"2015-02-28 00:00:00.00",     -0.37,      0.61,      0.00,    -11.41,    789.99,      4.46,        13
"2015-02-28 00:00:00.10",     -0.44,      0.63,      0.07,    -11.43,    789.99,      4.46,        13
"2015-02-28 00:00:00.20",     -0.47,      0.67,      0.05,    -11.38,    789.91,      4.45,        13
"2015-02-28 00:00:00.30",     -0.40,      0.70,      0.06,    -11.38,    790.61,      4.45,        13
"2015-02-28 00:00:00.40",     -0.37,      0.67,      0.12,    -11.34,    790.14,      4.45,        13
"2015-02-28 00:00:00.50",     -0.38,      0.68,      0.14,    -11.40,    790.28,      4.45,        13
"2015-02-28 00:00:00.60",     -0.34,      0.69,      0.15,    -11.44,    790.82,      4.46,        13
"2015-02-28 00:00:00.70",     -0.23,      0.72,      0.18,    -11.43,    790.28,      4.46,        13
"2015-02-28 00:00:00.80",     -0.28,      0.66,      0.15,    -11.41,    791.23,      4.45,        13
"2015-02-28 00:00:00.90",     -0.19,      0.62,      0.18,    -11.46,    790.25,      4.45,        13
"2015-02-28 00:00:01.00",     -0.35,      0.59,      0.15,    -11.45,    790.49,      4.45,        13
"2015-02-28 00:00:01.10",     -0.29,      0.69,      0.18,    -11.49,    789.77,      4.45,        13
"2015-02-28 00:00:01.20",     -0.36,      0.68,      0.14,    -11.58,    790.88,      4.45,        13
"2015-02-28 00:00:01.30",     -0.34,      0.66,      0.15,    -11.50,    790.96,      4.45,        13
"2015-02-28 00:00:01.40",     -0.21,      0.67,      0.19,    -11.41,    790.54,      4.45,        13
"2015-02-28 00:00:01.50",     -0.27,      0.70,      0.14,    -11.47,    790.50,      4.45,        13
"2015-02-28 00:00:01.60",     -0.29,      0.64,      0.15,    -11.46,    790.65,      4.45,        13
"2015-02-28 00:00:01.70",     -0.29,      0.64,      0.11,    -11.56,    790.68,      4.44,        13
"2015-02-28 00:00:01.80",     -0.30,      0.66,      0.12,    -11.48,    790.36,      4.45,        13
"2015-02-28 00:00:01.90",     -0.27,      0.70,      0.11,    -11.49,    790.59,      4.45,        13
"2015-02-28 00:00:02.00",     -0.28,      0.65,      0.06,    -11.48,    790.60,      4.45,        13
"2015-02-28 00:00:02.10",     -0.34,      0.72,      0.04,    -11.52,    790.18,      4.45,        13
"2015-02-28 00:00:02.20",     -0.33,      0.74,      0.03,    -11.49,    791.05,      4.45,        13
"2015-02-28 00:00:02.30",     -0.30,      0.71,      0.05,    -11.47,    791.15,      4.44,        13
"2015-02-28 00:00:02.40",     -0.34,      0.73,      0.00,    -11.53,    791.01,      4.44,        13
"2015-02-28 00:00:02.50",     -0.36,      0.77,      0.03,    -11.51,    790.95,      4.45,        13
"2015-02-28 00:00:02.60",     -0.34,      0.73,     -0.00,    -11.48,    790.40,      4.44,        13
"2015-02-28 00:00:02.70",     -0.35,      0.74,     -0.03,    -11.49,    790.71,      4.45,        13
"2015-02-28 00:00:02.80",     -0.32,      0.73,     -0.03,    -11.48,    790.92,      4.45,        13
"2015-02-28 00:00:02.90",     -0.31,      0.74,      0.03,    -11.47,    790.63,      4.45,        13
"2015-02-28 00:00:03.00",     -0.27,      0.75,      0.04,    -11.51,    790.29,      4.44,        13
"2015-02-28 00:00:03.10",     -0.31,      0.77,      0.07,    -11.53,    790.00,      4.44,        13
"2015-02-28 00:00:03.20",     -0.36,      0.77,      0.05,    -11.51,    790.49,      4.43,        13
"2015-02-28 00:00:03.30",     -0.38,      0.80,      0.04,    -11.59,    790.07,      4.44,        13
"2015-02-28 00:00:03.40",     -0.37,      0.80,      0.05,    -11.50,    790.65,      4.44,        13
"2015-02-28 00:00:03.50",     -0.37,      0.73,      0.05,    -11.39,    790.43,      4.43,        13
"2015-02-28 00:00:03.60",     -0.40,      0.79,      0.11,    -11.42,    791.18,      4.43,        13
"2015-02-28 00:00:03.70",     -0.34,      0.77,      0.06,    -11.42,    791.29,      4.43,        13
"2015-02-28 00:00:03.80",     -0.35,      0.69,      0.15,    -11.40,    790.87,      4.43,        13
"2015-02-28 00:00:03.90",     -0.41,      0.68,      0.04,    -11.38,    790.75,      4.44,        13
"2015-02-28 00:00:04.00",     -0.30,      0.68,      0.08,    -11.35,    790.19,      4.44,        13
"2015-02-28 00:00:04.10",     -0.32,      0.75,      0.08,    -11.43,    790.96,      4.44,        13
"2015-02-28 00:00:04.20",     -0.36,      0.75,      0.05,    -11.42,    790.54,      4.44,        13
"2015-02-28 00:00:04.30",     -0.37,      0.72,      0.04,    -11.39,    790.54,      4.45,        13
"2015-02-28 00:00:04.40",     -0.35,      0.72,     -0.01,    -11.45,    790.54,      4.45,        13
"2015-02-28 00:00:04.50",     -0.36,      0.77,      0.02,    -11.46,    791.40,      4.44,        13
"2015-02-28 00:00:04.60",     -0.38,      0.81,      0.01,    -11.48,    790.38,      4.46,        13
"2015-02-28 00:00:04.70",     -0.37,      0.80,      0.06,    -11.55,    790.66,      4.45,        13
"2015-02-28 00:00:04.80",     -0.54,      0.78,      0.00,    -11.53,    791.15,      4.42,        13
"2015-02-28 00:00:04.90",     -0.57,      0.78,     -0.05,    -11.41,    790.10,      4.42,        13
"2015-02-28 00:00:05.00",     -0.55,      0.71,     -0.10,    -11.42,    790.43,      4.43,        13
"2015-02-28 00:00:05.10",     -0.60,      0.76,     -0.14,    -11.46,    791.12,      4.42,        13
"2015-02-28 00:00:05.20",     -0.56,      0.83,     -0.09,    -11.51,    791.12,      4.43,        13
"2015-02-28 00:00:05.30",     -0.40,      0.81,      0.02,    -11.54,    791.18,      4.44,        13
"2015-02-28 00:00:05.40",     -0.39,      0.84,      0.11,    -11.44,    790.50,      4.42,        13
"2015-02-28 00:00:05.50",     -0.58,      0.85,      0.11,    -11.44,    790.84,      4.43,        13
"2015-02-28 00:00:05.60",     -0.63,      0.95,      0.00,    -11.59,    791.53,      4.43,        13
"2015-02-28 00:00:05.70",     -0.88,      0.89,      0.11,    -11.52,    790.48,      4.43,        13
"2015-02-28 00:00:05.80",     -0.93,      0.89,      0.51,    -11.53,    790.13,      4.43,        13
"2015-02-28 00:00:05.90",     -0.62,      0.81,      0.71,    -11.38,    790.68,      4.43,        13
"2015-02-28 00:00:06.00",     -0.24,      0.96,      0.56,    -11.31,    789.99,      4.43,        13
"2015-02-28 00:00:06.10",     -0.36,      0.94,      0.41,    -11.30,    790.66,      4.42,        13
"2015-02-28 00:00:06.20",     -0.16,      0.72,      0.42,    -11.26,    789.97,      4.43,        13
"2015-02-28 00:00:06.30",     -0.07,      0.52,      0.20,    -11.38,    790.24,      4.43,        13
"2015-02-28 00:00:06.40",     -0.37,      0.39,     -0.02,    -11.42,    791.28,      4.42,        13
"2015-02-28 00:00:06.50",     -0.47,      0.49,     -0.02,    -11.44,    790.61,      4.43,        13
"2015-02-28 00:00:06.60",     -0.48,      0.51,      0.01,    -11.46,    790.80,      4.43,        13
"2015-02-28 00:00:06.70",     -0.46,      0.56,      0.03,    -11.46,    791.57,      4.43,        13
"2015-02-28 00:00:06.80",     -0.56,      0.38,      0.03,    -11.51,    791.79,      4.43,        13
"2015-02-28 00:00:06.90",     -0.69,      0.40,     -0.01,    -11.65,    791.32,      4.43,        13
"2015-02-28 00:00:07.00",     -0.70,      0.31,     -0.04,    -11.74,    790.95,      4.43,        13
"2015-02-28 00:00:07.10",     -0.64,      0.34,     -0.05,    -11.68,    791.26,      4.43,        13
"2015-02-28 00:00:07.20",     -0.66,      0.34,     -0.04,    -11.66,    791.37,      4.42,        13
"2015-02-28 00:00:07.30",     -0.61,      0.34,     -0.02,    -11.69,    791.02,      4.43,        13
"2015-02-28 00:00:07.40",     -0.56,      0.35,      0.02,    -11.60,    791.69,      4.43,        13
"2015-02-28 00:00:07.50",     -0.64,      0.35,      0.04,    -11.63,    792.71,      4.42,        13
"2015-02-28 00:00:07.60",     -0.71,      0.26,      0.01,    -11.68,    792.40,      4.42,        13
"2015-02-28 00:00:07.70",     -0.51,      0.29,     -0.06,    -11.78,    791.97,      4.42,        13
"2015-02-28 00:00:07.80",     -0.54,      0.11,      0.03,    -11.74,    791.70,      4.43,        13
"2015-02-28 00:00:07.90",     -0.52,      0.06,      0.04,    -11.75,    791.73,      4.43,        13
"2015-02-28 00:00:08.00",     -0.41,      0.18,     -0.01,    -11.72,    791.65,      4.42,        13
"2015-02-28 00:00:08.10",     -0.46,      0.28,     -0.04,    -11.77,    792.09,      4.43,        13
"2015-02-28 00:00:08.20",     -0.52,      0.34,     -0.03,    -11.88,    791.10,      4.43,        13
"2015-02-28 00:00:08.30",     -0.57,      0.19,     -0.03,    -11.81,    791.92,      4.43,        13
"2015-02-28 00:00:08.40",     -0.68,      0.20,     -0.04,    -11.83,    791.81,      4.43,        13
"2015-02-28 00:00:08.50",     -0.61,      0.09,     -0.13,    -11.79,    792.47,      4.42,        13
"2015-02-28 00:00:08.60",     -0.53,      0.02,     -0.15,    -11.86,    791.82,      4.42,        13
"2015-02-28 00:00:08.70",     -0.53,     -0.01,     -0.18,    -11.82,    791.62,      4.43,        13
"2015-02-28 00:00:08.80",     -0.59,     -0.03,     -0.20,    -11.71,    792.52,      4.42,        13
"2015-02-28 00:00:08.90",     -0.61,     -0.01,     -0.28,    -11.83,    791.56,      4.43,        13
"2015-02-28 00:00:09.00",     -0.66,      0.11,     -0.23,    -11.80,    791.12,      4.43,        13
"2015-02-28 00:00:09.10",     -0.71,      0.18,     -0.21,    -11.61,    792.18,      4.43,        13
"2015-02-28 00:00:09.20",     -0.83,      0.21,     -0.19,    -11.63,    791.04,      4.44,        13
"2015-02-28 00:00:09.30",     -0.83,      0.20,     -0.15,    -11.63,    792.41,      4.43,        13
"2015-02-28 00:00:09.40",     -0.83,      0.17,     -0.18,    -11.63,    791.53,      4.42,        13
"2015-02-28 00:00:09.50",     -0.88,      0.16,     -0.13,    -11.67,    791.51,      4.44,        13
"2015-02-28 00:00:09.60",     -0.80,      0.23,     -0.07,    -11.57,    791.73,      4.43,        13
"2015-02-28 00:00:09.70",     -0.82,      0.24,     -0.12,    -11.66,    791.13,      4.43,        13
"2015-02-28 00:00:09.80",     -0.86,      0.23,     -0.12,    -11.65,    792.03,      4.43,        13
"2015-02-28 00:00:09.90",     -0.82,      0.17,     -0.15,    -11.65,    791.26,      4.43,        13
"2015-02-28 00:00:10.00",     -0.86,      0.14,     -0.10,    -11.57,    791.15,      4.43,        13
"2015-02-28 00:00:10.10",     -0.95,      0.19,     -0.07,    -11.65,    792.08,      4.43,        13
"2015-02-28 00:00:10.20",     -0.80,      0.29,     -0.03,    -11.71,    791.68,      4.42,        13
"2015-02-28 00:00:10.30",     -0.92,      0.34,     -0.02,    -11.73,    791.90,      4.43,        13
"2015-02-28 00:00:10.40",     -0.91,      0.37,     -0.02,    -11.72,    791.58,      4.43,        13
"2015-02-28 00:00:10.50",     -0.82,      0.37,     -0.02,    -11.71,    791.73,      4.43,        13
"2015-02-28 00:00:10.60",     -0.87,      0.38,      0.01,    -11.76,    791.43,      4.44,        13
"2015-02-28 00:00:10.70",     -0.81,      0.30,     -0.06,    -11.66,    791.23,      4.44,        13
"2015-02-28 00:00:10.80",     -0.75,      0.32,     -0.04,    -11.69,    791.10,      4.42,        13
"2015-02-28 00:00:10.90",     -0.71,      0.25,     -0.01,    -11.70,    791.09,      4.43,        13
"2015-02-28 00:00:11.00",     -0.73,      0.27,     -0.09,    -11.70,    792.04,      4.43,        13
"2015-02-28 00:00:11.10",     -0.71,      0.30,     -0.11,    -11.63,    790.96,      4.43,        13
"2015-02-28 00:00:11.20",     -0.77,      0.25,     -0.11,    -11.50,    790.34,      4.43,        13
"2015-02-28 00:00:11.30",     -0.89,      0.32,     -0.09,    -11.38,    790.35,      4.43,        13
"2015-02-28 00:00:11.40",     -0.87,      0.21,     -0.08,    -11.29,    789.97,      4.42,        13
"2015-02-28 00:00:11.50",     -0.92,      0.12,     -0.11,    -11.27,    790.31,      4.42,        13
"2015-02-28 00:00:11.60",     -0.84,      0.33,     -0.14,    -11.30,    790.06,      4.43,        13
"2015-02-28 00:00:11.70",     -0.93,      0.28,     -0.13,    -11.25,    790.49,      4.43,        13
"2015-02-28 00:00:11.80",     -0.91,      0.31,     -0.22,    -11.27,    790.88,      4.42,        13
"2015-02-28 00:00:11.90",     -0.87,      0.29,     -0.16,    -11.29,    790.71,      4.43,        13
"2015-02-28 00:00:12.00",     -0.86,      0.30,     -0.09,    -11.24,    789.82,      4.43,        13
"2015-02-28 00:00:12.10",     -0.82,      0.03,     -0.06,    -11.19,    790.37,      4.43,        13
"2015-02-28 00:00:12.20",     -0.72,      0.20,     -0.15,    -11.22,    789.86,      4.43,        13
"2015-02-28 00:00:12.30",     -0.73,      0.13,     -0.08,    -11.25,    790.37,      4.43,        13
"2015-02-28 00:00:12.40",     -0.85,      0.16,     -0.11,    -11.22,    790.55,      4.43,        13
"2015-02-28 00:00:12.50",     -0.81,      0.25,     -0.16,    -11.28,    789.99,      4.43,        13
"2015-02-28 00:00:12.60",     -0.90,      0.23,     -0.13,    -11.25,    791.01,      4.43,        13
"2015-02-28 00:00:12.70",     -0.76,      0.25,     -0.02,    -11.27,    789.88,      4.43,        13
"2015-02-28 00:00:12.80",     -0.78,      0.16,     -0.13,    -11.27,    790.73,      4.42,        13
"2015-02-28 00:00:12.90",     -0.77,      0.25,     -0.12,    -11.29,    790.50,      4.42,        13
"2015-02-28 00:00:13.00",     -0.70,      0.32,     -0.02,    -11.25,    789.67,      4.43,        13
"2015-02-28 00:00:13.10",     -0.75,      0.24,     -0.02,    -11.15,    790.46,      4.42,        13
"2015-02-28 00:00:13.20",     -0.67,      0.17,     -0.08,    -11.19,    790.50,      4.42,        13
"2015-02-28 00:00:13.30",     -0.63,      0.01,      0.00,    -11.20,    789.68,      4.42,        13
"2015-02-28 00:00:13.40",     -0.60,      0.15,      0.03,    -11.20,    789.50,      4.42,        13
"2015-02-28 00:00:13.50",     -0.56,     -0.02,      0.06,    -11.15,    790.75,      4.42,        13
"2015-02-28 00:00:13.60",     -0.57,      0.07,      0.05,    -11.19,    790.28,      4.42,        13
"2015-02-28 00:00:13.70",     -0.57,      0.19,      0.07,    -11.12,    789.75,      4.42,        13
"2015-02-28 00:00:13.80",     -0.59,      0.19,      0.02,    -11.18,    789.83,      4.44,        13
"2015-02-28 00:00:13.90",     -0.65,      0.28,      0.03,    -11.17,    789.46,      4.42,        13
"2015-02-28 00:00:14.00",     -0.70,      0.24,      0.06,    -11.24,    789.23,      4.42,        13
"2015-02-28 00:00:14.10",     -0.63,      0.26,      0.06,    -11.23,    789.42,      4.43,        13
"2015-02-28 00:00:14.20",     -0.57,      0.23,      0.03,    -11.22,    790.61,      4.42,        13
"2015-02-28 00:00:14.30",     -0.56,      0.22,      0.00,    -11.23,    790.77,      4.43,        13
"2015-02-28 00:00:14.40",     -0.56,      0.25,     -0.02,    -11.28,    790.36,      4.43,        13
"2015-02-28 00:00:14.50",     -0.56,      0.23,      0.01,    -11.32,    790.46,      4.43,        13
"2015-02-28 00:00:14.60",     -0.51,      0.14,      0.03,    -11.29,    789.84,      4.43,        13
"2015-02-28 00:00:14.70",     -0.50,      0.16,     -0.06,    -11.30,    790.26,      4.42,        13
"2015-02-28 00:00:14.80",     -0.58,      0.18,     -0.04,    -11.30,    790.15,      4.43,        13
"2015-02-28 00:00:14.90",     -0.56,      0.21,     -0.10,    -11.29,    790.54,      4.42,        13
"2015-02-28 00:00:15.00",     -0.58,      0.20,     -0.11,    -11.27,    790.52,      4.42,        13
"2015-02-28 00:00:15.10",     -0.60,      0.23,     -0.07,    -11.23,    790.15,      4.42,        13
"2015-02-28 00:00:15.20",     -0.60,      0.22,     -0.05,    -11.21,    790.64,      4.42,        13
"2015-02-28 00:00:15.30",     -0.50,      0.19,     -0.03,    -11.24,    790.45,      4.42,        13
"2015-02-28 00:00:15.40",     -0.56,      0.21,     -0.08,    -11.23,    790.34,      4.42,        13
"2015-02-28 00:00:15.50",     -0.63,      0.20,     -0.07,    -11.42,    791.01,      4.43,        13
"2015-02-28 00:00:15.60",     -0.63,      0.21,     -0.08,    -11.44,    791.02,      4.43,        13
"2015-02-28 00:00:15.70",     -0.45,      0.15,      0.07,    -11.32,    789.81,      4.43,        13
"2015-02-28 00:00:15.80",     -0.43,      0.15,      0.05,    -11.25,    789.69,      4.43,        13
"2015-02-28 00:00:15.90",     -0.41,      0.10,      0.06,    -11.28,    790.68,      4.42,        13
"2015-02-28 00:00:16.00",     -0.32,      0.07,      0.20,    -11.36,    790.84,      4.42,        13
"2015-02-28 00:00:16.10",     -0.36,      0.19,      0.08,    -11.53,    790.92,      4.43,        13
"2015-02-28 00:00:16.20",     -0.37,      0.07,      0.15,    -11.56,    790.29,      4.42,        13
"2015-02-28 00:00:16.30",     -0.42,      0.09,      0.09,    -11.49,    790.93,      4.43,        13
"2015-02-28 00:00:16.40",     -0.47,      0.16,      0.11,    -11.55,    790.37,      4.42,        13
"2015-02-28 00:00:16.50",     -0.54,      0.10,     -0.01,    -11.43,    790.79,      4.43,        13
"2015-02-28 00:00:16.60",     -0.34,      0.03,      0.15,    -11.36,    791.83,      4.43,        13
"2015-02-28 00:00:16.70",     -0.49,      0.22,      0.07,    -11.47,    791.29,      4.43,        13
"2015-02-28 00:00:16.80",     -0.47,      0.08,      0.10,    -11.53,    790.51,      4.43,        13
"2015-02-28 00:00:16.90",     -0.50,      0.16,      0.06,    -11.68,    791.72,      4.43,        13
"2015-02-28 00:00:17.00",     -0.52,      0.26,     -0.00,    -11.69,    791.29,      4.42,        13
"2015-02-28 00:00:17.10",     -0.54,      0.27,     -0.00,    -11.65,    790.66,      4.43,        13
"2015-02-28 00:00:17.20",     -0.59,      0.26,     -0.02,    -11.59,    790.40,      4.43,        13
"2015-02-28 00:00:17.30",     -0.55,      0.34,      0.01,    -11.52,    790.13,      4.43,        13
"2015-02-28 00:00:17.40",     -0.56,      0.23,      0.05,    -11.47,    790.73,      4.43,        13
"2015-02-28 00:00:17.50",     -0.60,      0.28,      0.05,    -11.37,    790.06,      4.43,        13
"2015-02-28 00:00:17.60",     -0.55,      0.26,      0.03,    -11.33,    789.73,      4.43,        13
"2015-02-28 00:00:17.70",     -0.60,      0.32,      0.01,    -11.32,    789.97,      4.44,        13
"2015-02-28 00:00:17.80",     -0.54,      0.30,      0.03,    -11.35,    790.38,      4.43,        13
"2015-02-28 00:00:17.90",     -0.62,      0.38,      0.05,    -11.39,    789.48,      4.43,        13
"2015-02-28 00:00:18.00",     -0.47,      0.26,      0.13,    -11.39,    789.31,      4.44,        13
"2015-02-28 00:00:18.10",     -0.48,      0.35,      0.10,    -11.31,    789.25,      4.43,        13
"2015-02-28 00:00:18.20",     -0.51,      0.36,      0.09,    -11.33,    790.05,      4.44,        13
"2015-02-28 00:00:18.30",     -0.56,      0.36,      0.09,    -11.32,    790.38,      4.43,        13
"2015-02-28 00:00:18.40",     -0.54,      0.35,      0.09,    -11.36,    790.01,      4.42,        13
"2015-02-28 00:00:18.50",     -0.55,      0.35,      0.12,    -11.32,    790.04,      4.43,        13
"2015-02-28 00:00:18.60",     -0.51,      0.31,      0.07,    -11.29,    789.69,      4.42,        13
"2015-02-28 00:00:18.70",     -0.48,      0.30,      0.10,    -11.32,    789.41,      4.43,        13
"2015-02-28 00:00:18.80",     -0.58,      0.26,      0.11,    -11.33,    789.37,      4.43,        13
"2015-02-28 00:00:18.90",     -0.51,      0.34,      0.14,    -11.33,    789.61,      4.44,        13
"2015-02-28 00:00:19.00",     -0.53,      0.32,      0.09,    -11.38,    789.70,      4.43,        13
"2015-02-28 00:00:19.10",     -0.51,      0.35,      0.10,    -11.38,    789.99,      4.43,        13
"2015-02-28 00:00:19.20",     -0.49,      0.37,      0.08,    -11.42,    789.53,      4.43,        13
"2015-02-28 00:00:19.30",     -0.47,      0.35,      0.11,    -11.41,    789.69,      4.43,        13
"2015-02-28 00:00:19.40",     -0.44,      0.33,      0.15,    -11.33,    789.97,      4.44,        13
"2015-02-28 00:00:19.50",     -0.43,      0.35,      0.18,    -11.38,    789.84,      4.43,        13
"2015-02-28 00:00:19.60",     -0.40,      0.34,      0.15,    -11.43,    789.59,      4.43,        13
"2015-02-28 00:00:19.70",     -0.46,      0.36,      0.13,    -11.44,    790.37,      4.44,        13
"2015-02-28 00:00:19.80",     -0.49,      0.35,      0.12,    -11.42,    790.31,      4.44,        13
"2015-02-28 00:00:19.90",     -0.52,      0.31,      0.12,    -11.46,    790.36,      4.45,        13
"2015-02-28 00:00:20.00",     -0.46,      0.35,      0.19,    -11.51,    789.56,      4.45,        13
"2015-02-28 00:00:20.10",     -0.47,      0.48,      0.18,    -11.53,    789.70,      4.44,        13
"2015-02-28 00:00:20.20",     -0.49,      0.43,      0.16,    -11.33,    790.02,      4.44,        13
"2015-02-28 00:00:20.30",     -0.41,      0.42,      0.16,    -11.31,    789.64,      4.44,        13
"2015-02-28 00:00:20.40",     -0.40,      0.41,      0.19,    -11.32,    789.36,      4.44,        13
"2015-02-28 00:00:20.50",     -0.43,      0.47,      0.15,    -11.33,    790.23,      4.44,        13
"2015-02-28 00:00:20.60",     -0.48,      0.41,      0.17,    -11.31,    789.84,      4.44,        13
"2015-02-28 00:00:20.70",     -0.53,      0.46,      0.13,    -11.24,    790.42,      4.44,        13
"2015-02-28 00:00:20.80",     -0.52,      0.36,      0.12,    -11.29,    790.32,      4.44,        13
"2015-02-28 00:00:20.90",     -0.49,      0.38,      0.10,    -11.28,    789.11,      4.44,        13
"2015-02-28 00:00:21.00",     -0.49,      0.39,      0.14,    -11.31,    790.12,      4.44,        13
"2015-02-28 00:00:21.10",     -0.48,      0.36,      0.15,    -11.32,    789.39,      4.44,        13
"2015-02-28 00:00:21.20",     -0.47,      0.36,      0.15,    -11.25,    789.95,      4.44,        13
"2015-02-28 00:00:21.30",     -0.43,      0.36,      0.16,    -11.29,    789.90,      4.43,        13
"2015-02-28 00:00:21.40",     -0.50,      0.37,      0.14,    -11.31,    790.26,      4.43,        13
"2015-02-28 00:00:21.50",     -0.46,      0.37,      0.14,    -11.26,    789.83,      4.44,        13
"2015-02-28 00:00:21.60",     -0.44,      0.38,      0.13,    -11.26,    789.72,      4.44,        13
"2015-02-28 00:00:21.70",     -0.42,      0.35,      0.11,    -11.30,    789.81,      4.44,        13
"2015-02-28 00:00:21.80",     -0.44,      0.28,      0.10,    -11.32,    789.00,      4.44,        13
"2015-02-28 00:00:21.90",     -0.39,      0.31,      0.07,    -11.29,    790.22,      4.44,        13
"2015-02-28 00:00:22.00",     -0.42,      0.24,      0.12,    -11.27,    790.53,      4.44,        13
"2015-02-28 00:00:22.10",     -0.43,      0.35,      0.08,    -11.24,    790.06,      4.44,        13
"2015-02-28 00:00:22.20",     -0.43,      0.30,      0.08,    -11.27,    789.61,      4.43,        13
"2015-02-28 00:00:22.30",     -0.36,      0.33,      0.08,    -11.25,    789.69,      4.44,        13
"2015-02-28 00:00:22.40",     -0.33,      0.36,      0.03,    -11.31,    788.51,      4.44,        13
"2015-02-28 00:00:22.50",     -0.30,      0.37,      0.05,    -11.30,    789.58,      4.44,        13
"2015-02-28 00:00:22.60",     -0.34,      0.34,      0.07,    -11.33,    789.59,      4.43,        13
"2015-02-28 00:00:22.70",     -0.34,      0.39,      0.05,    -11.27,    788.54,      4.44,        13
"2015-02-28 00:00:22.80",     -0.34,      0.37,      0.05,    -11.29,    789.37,      4.43,        13
"2015-02-28 00:00:22.90",     -0.32,      0.32,      0.05,    -11.26,    789.89,      4.44,        13
"2015-02-28 00:00:23.00",     -0.31,      0.32,      0.03,    -11.31,    789.55,      4.45,        13
"2015-02-28 00:00:23.10",     -0.30,      0.34,      0.02,    -11.29,    789.72,      4.43,        13
"2015-02-28 00:00:23.20",     -0.14,      0.33,     -0.00,    -11.26,    789.29,      4.44,        13
"2015-02-28 00:00:23.30",     -0.25,      0.27,      0.02,    -11.27,    790.14,      4.44,        13
"2015-02-28 00:00:23.40",     -0.28,      0.28,     -0.02,    -11.28,    790.35,      4.43,        13