"2016-09-26 00:00:00.00",      4.65,      1.64,      0.73,     23.90,    649.94,     17.18,        13
"2016-09-26 00:00:00.10",      4.31,      1.23,      1.15,     23.83,    650.54,     17.18,        13
"2016-09-26 00:00:00.20",      3.85,      0.84,      1.30,     23.67,    650.74,     17.15,        13
"2016-09-26 00:00:00.30",      3.52,      0.82,      0.92,     23.78,    650.37,     17.14,        13
"2016-09-26 00:00:00.40",      3.39,      0.21,      0.49,     23.72,    650.14,     17.17,        13
"2016-09-26 00:00:00.50",      3.84,      0.91,     -0.05,     23.82,    649.71,     17.14,        13
"2016-09-26 00:00:00.60",      3.11,      0.84,      0.48,     23.86,    649.62,     17.18,        13
"2016-09-26 00:00:00.70",      3.56,      1.15,      0.44,     23.79,    650.43,     17.21,        13
"2016-09-26 00:00:00.80",      3.39,      1.43,      0.64,     23.83,    649.25,     17.13,        13
"2016-09-26 00:00:00.90",      3.11,      1.29,      0.43,     23.88,    649.50,     17.03,        13
"2016-09-26 00:00:01.00",      2.97,      1.29,      0.48,     23.88,    648.03,     16.97,        13
"2016-09-26 00:00:01.10",      2.84,      1.52,      0.36,     23.82,    648.37,     17.02,        13
"2016-09-26 00:00:01.20",      2.96,      1.30,      0.69,     23.73,    649.97,     17.08,        13
"2016-09-26 00:00:01.30",      2.91,      0.94,      1.05,     23.81,    648.87,     17.14,        13
"2016-09-26 00:00:01.40",      2.85,      1.39,      1.11,     23.70,    648.88,     17.15,        13
"2016-09-26 00:00:01.50",      3.04,      1.25,      1.02,     23.81,    648.39,     17.12,        13
"2016-09-26 00:00:01.60",      3.31,      1.29,      0.58,     23.74,    648.63,     17.08,        13
"2016-09-26 00:00:01.70",      3.00,      0.84,      0.42,     23.77,    648.34,     17.07,        13
"2016-09-26 00:00:01.80",      2.69,      1.43,      0.76,     23.84,    648.25,     17.04,        13
"2016-09-26 00:00:01.90",      2.47,      0.88,      0.94,     23.77,    648.09,     17.02,        13
"2016-09-26 00:00:02.00",  -9999.00,      0.54,  -9999.00,     23.62,    648.51,     17.09,        13
"2016-09-26 00:00:02.10",      2.66,      1.13,      1.02,     23.88,    647.11,     17.03,        13
"2016-09-26 00:00:02.20",      2.59,      1.16,      0.58,     23.80,    647.90,     17.05,        13
"2016-09-26 00:00:02.30",      2.56,      0.79,      0.63,     23.82,    647.48,     17.06,        13
"2016-09-26 00:00:02.40",      2.51,      1.11,      0.79,     23.77,    647.68,     17.03,        13
"2016-09-26 00:00:02.50",      2.93,      1.17,      0.47,     23.77,    648.64,     17.05,        13
"2016-09-26 00:00:02.60",      2.49,      1.37,      0.22,     23.80,    647.93,     17.03,        13
"2016-09-26 00:00:02.70",      2.34,      0.83,      0.39,     23.75,    648.21,     16.98,        13
"2016-09-26 00:00:02.80",      2.64,      1.47,      0.88,     23.65,    648.46,     17.24,        13
"2016-09-26 00:00:02.90",      2.63,      1.14,      1.23,     23.72,    649.16,     17.16,        13
"2016-09-26 00:00:03.00",      2.35,      0.30,      0.20,     23.70,    649.03,     17.22,        13
"2016-09-26 00:00:03.10",      2.27,      0.81,     -0.32,     23.80,    649.54,     17.20,        13
"2016-09-26 00:00:03.20",      2.85,      0.46,     -0.82,     23.76,    648.01,     17.13,        13
"2016-09-26 00:00:03.30",      2.78,      0.86,     -0.36,     23.71,    648.23,     17.17,        13
"2016-09-26 00:00:03.40",      1.19,      1.12,      0.12,     23.81,    647.45,     17.17,        13
"2016-09-26 00:00:03.50",      0.94,      0.94,     -0.40,     23.71,    649.05,     17.23,        13
"2016-09-26 00:00:03.60",      0.95,      1.83,     -0.63,     23.30,    649.34,     17.26,        13
"2016-09-26 00:00:03.70",      1.02,      2.13,     -0.54,     23.30,    649.81,     17.33,        13
"2016-09-26 00:00:03.80",      1.02,      1.88,     -0.40,     23.25,    650.00,     17.41,        13
"2016-09-26 00:00:03.90",      0.82,      1.46,     -0.41,     23.40,    649.90,     17.41,        13
"2016-09-26 00:00:04.00",      1.30,      1.76,      0.18,     23.17,    649.56,     17.27,        13
"2016-09-26 00:00:04.10",      1.14,      1.72,      0.42,     23.22,    650.13,     17.44,        13
"2016-09-26 00:00:04.20",      1.69,      1.71,      0.24,     23.38,    649.94,     17.51,        13
"2016-09-26 00:00:04.30",      1.86,      1.10,      1.07,     23.70,    650.16,     17.53,        13
"2016-09-26 00:00:04.40",      2.45,      1.24,      1.04,     23.76,    650.83,     17.59,        13
"2016-09-26 00:00:04.50",      2.73,      1.40,      0.24,     23.59,    651.01,     17.49,        13
"2016-09-26 00:00:04.60",      2.13,      1.26,      0.84,     23.67,    650.18,     17.54,        13
"2016-09-26 00:00:04.70",      2.56,      1.57,      0.83,     23.63,    650.14,     17.40,        13
"2016-09-26 00:00:04.80",      2.35,      1.45,      0.70,     23.66,    651.02,     17.47,        13
"2016-09-26 00:00:04.90",      1.95,      1.03,      0.82,     23.69,    650.93,     17.47,        13
"2016-09-26 00:00:05.00",      2.18,      0.90,      1.08,     23.76,    651.00,     17.51,        13
"2016-09-26 00:00:05.10",      2.24,      1.66,      1.75,     23.80,    649.61,     17.47,        13
"2016-09-26 00:00:05.20",      1.91,      1.62,      0.97,     23.84,    650.08,     17.51,        13
"2016-09-26 00:00:05.30",      0.64,      1.73,     -0.10,     23.76,    650.09,     17.55,        13
"2016-09-26 00:00:05.40",      0.70,      1.00,     -0.24,     23.73,    650.39,     17.53,        13
"2016-09-26 00:00:05.50",      0.44,      1.22,     -0.03,     23.69,    651.14,     17.37,        13
"2016-09-26 00:00:05.60",      0.51,      1.13,     -0.45,     23.69,    650.92,     17.41,        13
"2016-09-26 00:00:05.70",     -0.10,      0.85,     -0.29,     23.57,    651.16,     17.39,        13
"2016-09-26 00:00:05.80",     -0.14,      0.92,     -0.17,     23.54,    650.27,     17.32,        13
"2016-09-26 00:00:05.90",     -0.02,      1.05,     -0.16,     23.47,    650.44,     17.32,        13
"2016-09-26 00:00:06.00",      0.23,      1.17,     -0.22,     23.49,    651.10,     17.36,        13
"2016-09-26 00:00:06.10",      0.61,      1.18,     -0.31,     23.42,    651.00,     17.36,        13
"2016-09-26 00:00:06.20",     -0.29,      0.94,     -0.17,     23.42,    650.83,     17.40,        13
"2016-09-26 00:00:06.30",     -0.36,      0.92,      0.01,     23.47,    651.32,     17.39,        13
"2016-09-26 00:00:06.40",     -0.14,      1.23,     -0.25,     23.50,    651.34,     17.38,        13
"2016-09-26 00:00:06.50",     -0.15,      1.34,     -0.18,     23.44,    651.15,     17.38,        13
"2016-09-26 00:00:06.60",      0.35,      1.17,     -0.36,     23.47,    651.02,     17.37,        13
"2016-09-26 00:00:06.70",      0.03,      1.16,     -0.21,     23.44,    651.00,     17.37,        13
"2016-09-26 00:00:06.80",      0.19,      1.28,     -0.46,     23.39,    650.53,     17.38,        13
"2016-09-26 00:00:06.90",     -0.32,      1.19,     -0.87,     23.33,    651.00,     17.32,        13
"2016-09-26 00:00:07.00",      0.14,      1.36,     -0.68,     23.44,    650.89,     17.32,        13
"2016-09-26 00:00:07.10",      0.32,      1.15,     -1.13,     23.34,    650.93,     17.33,        13
"2016-09-26 00:00:07.20",      0.57,      1.39,     -0.66,     23.38,    650.98,     17.37,        13
"2016-09-26 00:00:07.30",      0.12,      1.49,     -0.58,     23.43,    650.78,     17.47,        13
"2016-09-26 00:00:07.40",      0.23,      1.71,     -0.29,     23.29,    650.74,     17.45,        13
"2016-09-26 00:00:07.50",      0.52,      1.74,     -0.49,     23.31,    651.08,     17.44,        13
"2016-09-26 00:00:07.60",      0.76,      1.81,     -0.51,     23.35,    650.34,     17.42,        13
"2016-09-26 00:00:07.70",      0.36,      1.51,     -0.79,     23.29,    651.60,     17.57,        13
"2016-09-26 00:00:07.80",      0.41,      1.73,     -0.74,     23.32,    651.78,     17.57,        13
"2016-09-26 00:00:07.90",      0.73,      1.85,     -0.80,     23.27,    652.11,     17.71,        13
"2016-09-26 00:00:08.00",      0.61,      1.99,     -0.87,     23.25,    652.48,     17.74,        13
"2016-09-26 00:00:08.10",      0.52,      2.00,     -0.91,     23.27,    652.13,     17.72,        13
"2016-09-26 00:00:08.20",      0.81,      2.14,     -0.86,     23.22,    651.80,     17.75,        13
"2016-09-26 00:00:08.30",      0.70,      2.27,     -0.96,     23.22,    651.70,     17.71,        13
"2016-09-26 00:00:08.40",      0.90,      2.02,     -1.04,     23.26,    652.04,     17.77,        13
"2016-09-26 00:00:08.50",      1.22,      2.22,     -0.87,     23.20,    651.53,     17.73,        13
"2016-09-26 00:00:08.60",      1.23,      2.46,     -0.76,     23.25,    652.01,     17.79,        13
"2016-09-26 00:00:08.70",      1.16,      2.47,     -0.82,     23.18,    651.99,     17.81,        13
"2016-09-26 00:00:08.80",      1.06,      2.32,     -0.82,     23.22,    652.29,     17.80,        13
"2016-09-26 00:00:08.90",      1.06,      2.48,     -0.77,     23.25,    652.21,     17.70,        13
"2016-09-26 00:00:09.00",      1.11,      2.38,     -0.57,     23.28,    651.74,     17.70,        13
"2016-09-26 00:00:09.10",      0.98,      2.24,     -0.67,     23.29,    652.34,     17.71,        13
"2016-09-26 00:00:09.20",      1.17,      2.63,     -1.07,     23.24,    650.60,     17.47,        13
"2016-09-26 00:00:09.30",      1.31,      2.98,     -1.11,     23.34,    651.42,     17.56,        13
"2016-09-26 00:00:09.40",      1.46,      2.63,     -1.19,     23.30,    654.54,     18.17,        13
"2016-09-26 00:00:09.50",      1.23,      2.81,     -1.09,     23.16,    651.51,     17.62,        13
"2016-09-26 00:00:09.60",      1.52,      2.97,     -1.06,     23.33,    651.11,     17.39,        13
"2016-09-26 00:00:09.70",      1.37,      2.34,     -1.42,     23.55,    649.30,     16.97,        13
"2016-09-26 00:00:09.80",      1.46,      2.29,     -1.59,     23.52,    649.51,     16.92,        13
"2016-09-26 00:00:09.90",      1.07,      2.22,     -1.62,     23.45,    650.23,     17.30,        13
"2016-09-26 00:00:10.00",      1.34,      2.54,     -0.89,     23.39,    650.22,     17.19,        13
"2016-09-26 00:00:10.10",      2.11,      3.32,     -0.34,     23.38,    650.89,     17.46,        13
"2016-09-26 00:00:10.20",      2.42,      3.27,     -0.92,     23.40,    650.49,     16.85,        13
"2016-09-26 00:00:10.30",      2.45,      2.60,     -1.04,     23.54,    649.47,     16.77,        13
"2016-09-26 00:00:10.40",      2.51,      3.06,     -1.39,     23.69,    649.67,     16.49,        13
"2016-09-26 00:00:10.50",      2.39,      2.21,     -1.78,     23.71,    649.91,     16.51,        13
"2016-09-26 00:00:10.60",      2.30,      1.95,     -2.00,     23.75,    650.08,     16.48,        13
"2016-09-26 00:00:10.70",      1.94,      1.52,     -1.87,     23.73,    649.93,     16.47,        13
"2016-09-26 00:00:10.80",      2.25,      1.64,     -2.21,     23.70,    649.43,     16.44,        13
"2016-09-26 00:00:10.90",      1.98,      1.89,     -1.90,     23.71,    649.72,     16.93,        13
"2016-09-26 00:00:11.00",      2.42,      2.57,     -1.43,     23.49,    650.64,     17.04,        13
"2016-09-26 00:00:11.10",      3.04,      3.06,     -1.29,     23.64,    649.98,     16.70,        13
"2016-09-26 00:00:11.20",      3.55,      3.81,     -1.40,     23.78,    649.56,     16.60,        13
"2016-09-26 00:00:11.30",      3.37,      3.57,     -0.73,     23.52,    650.53,     16.57,        13
"2016-09-26 00:00:11.40",      2.26,      2.74,     -2.01,     23.68,    651.25,     16.39,        13
"2016-09-26 00:00:11.50",      2.53,      2.54,     -2.37,     23.79,    650.76,     16.42,        13
"2016-09-26 00:00:11.60",      3.01,      2.81,     -2.56,     23.80,    650.33,     16.44,        13
"2016-09-26 00:00:11.70",      3.13,      3.00,     -1.75,     23.71,    651.12,     16.41,        13
"2016-09-26 00:00:11.80",      2.58,      3.49,     -1.23,     23.68,    650.91,     16.42,        13
"2016-09-26 00:00:11.90",      2.45,      2.99,     -1.97,     23.77,    651.14,     16.35,        13
"2016-09-26 00:00:12.00",      2.93,      3.28,     -1.68,     23.75,    651.16,     16.39,        13
"2016-09-26 00:00:12.10",      3.62,      3.16,     -1.92,     23.74,    650.62,     16.41,        13
"2016-09-26 00:00:12.20",      3.63,      2.73,     -2.09,     23.73,    651.90,     16.36,        13
"2016-09-26 00:00:12.30",      3.63,      2.27,     -2.38,     23.74,    651.36,     16.41,        13
"2016-09-26 00:00:12.40",      3.52,      1.94,     -2.26,     23.71,    651.90,     16.29,        13
"2016-09-26 00:00:12.50",      3.46,      2.20,     -2.32,     23.77,    651.44,     16.29,        13
"2016-09-26 00:00:12.60",      2.95,      2.20,     -2.30,     23.79,    650.37,     16.29,        13
"2016-09-26 00:00:12.70",      2.72,      2.35,     -1.94,     23.78,    651.47,     16.30,        13
"2016-09-26 00:00:12.80",      2.68,      2.28,     -1.68,     23.72,    651.74,     16.32,        13
"2016-09-26 00:00:12.90",      2.53,      2.73,     -2.00,     23.74,    651.08,     16.34,        13
"2016-09-26 00:00:13.00",      2.48,      2.94,     -2.13,     23.78,    651.33,     16.37,        13
"2016-09-26 00:00:13.10",      2.24,      3.06,     -1.95,     23.76,    652.57,     16.33,        13
"2016-09-26 00:00:13.20",      3.03,      3.12,     -2.03,     23.80,    653.65,     16.33,        13
"2016-09-26 00:00:13.30",      2.53,      3.18,     -2.01,     23.80,    652.81,     16.33,        13
"2016-09-26 00:00:13.40",      2.83,      3.07,     -1.99,     23.81,    653.29,     16.32,        13
"2016-09-26 00:00:13.50",      3.01,      2.72,     -1.98,     23.74,    653.34,     16.30,        13
"2016-09-26 00:00:13.60",      3.36,      2.65,     -1.57,     23.76,    653.36,     16.30,        13
"2016-09-26 00:00:13.70",      3.56,      2.33,     -1.44,     23.69,    653.25,     16.30,        13
"2016-09-26 00:00:13.80",      3.30,      1.78,     -2.02,     23.75,    652.30,     16.28,        13
"2016-09-26 00:00:13.90",      3.42,      2.84,     -1.34,     23.73,    652.39,     16.29,        13
"2016-09-26 00:00:14.00",      3.44,      2.21,     -1.58,     23.76,    654.26,     16.30,        13
"2016-09-26 00:00:14.10",      2.95,      2.25,     -1.25,     23.65,    652.41,     16.31,        13
"2016-09-26 00:00:14.20",      3.06,      2.15,     -1.34,     23.74,    652.54,     16.42,        13
"2016-09-26 00:00:14.30",      3.22,      2.09,     -1.16,     23.70,    652.56,     16.39,        13
"2016-09-26 00:00:14.40",      2.84,      1.98,     -1.29,     23.75,    653.76,     16.35,        13
"2016-09-26 00:00:14.50",      2.90,      1.70,     -1.56,     23.70,    653.08,     16.35,        13
"2016-09-26 00:00:14.60",      3.10,      2.14,     -1.55,     23.79,    652.80,     16.39,        13
"2016-09-26 00:00:14.70",      2.98,      2.24,     -1.63,     23.72,    653.22,     16.35,        13
"2016-09-26 00:00:14.80",      2.97,      2.06,     -1.81,     23.74,    652.88,     16.36,        13
"2016-09-26 00:00:14.90",      3.31,      2.17,     -1.97,     23.70,    653.22,     16.47,        13
"2016-09-26 00:00:15.00",      3.31,      1.25,     -1.75,     23.60,    652.12,     16.44,        13
"2016-09-26 00:00:15.10",      3.41,      2.02,     -2.17,     23.79,    652.72,     16.47,        13
"2016-09-26 00:00:15.20",      2.97,      0.96,     -2.46,     23.75,    651.86,     16.45,        13
"2016-09-26 00:00:15.30",      3.33,      1.57,     -2.35,     23.78,    652.59,     16.46,        13
"2016-09-26 00:00:15.40",      2.91,      1.33,     -2.23,     23.84,    653.46,     16.48,        13
"2016-09-26 00:00:15.50",      2.69,      1.09,     -2.40,     23.79,    652.18,     16.46,        13
"2016-09-26 00:00:15.60",      2.37,      1.00,     -2.11,     23.70,    650.96,     16.51,        13
"2016-09-26 00:00:15.70",      2.18,      1.03,     -2.12,     23.77,    651.36,     16.47,        13
"2016-09-26 00:00:15.80",      1.97,      0.94,     -1.96,     23.77,    652.63,     16.42,        13
"2016-09-26 00:00:15.90",      2.11,      1.47,     -1.92,     23.76,    653.06,     16.37,        13
"2016-09-26 00:00:16.00",      2.04,      1.42,     -2.23,     23.79,    651.87,     16.25,        13
"2016-09-26 00:00:16.10",      1.83,      1.25,     -2.36,     23.81,    651.87,     16.32,        13
"2016-09-26 00:00:16.20",      1.69,      1.30,     -2.67,     23.78,    651.39,     16.25,        13
"2016-09-26 00:00:16.30",      1.62,      1.26,     -2.53,     23.81,    652.20,     16.30,        13
"2016-09-26 00:00:16.40",      1.87,      1.12,     -2.28,     23.78,    653.27,     16.32,        13
"2016-09-26 00:00:16.50",      1.62,      1.17,     -2.05,     23.72,    653.14,     16.28,        13
"2016-09-26 00:00:16.60",      1.95,      1.04,     -2.09,     23.83,    653.94,     16.25,        13
"2016-09-26 00:00:16.70",      1.91,      0.96,     -2.11,     23.75,    654.17,     16.25,        13
"2016-09-26 00:00:16.80",      1.82,      0.82,     -1.88,     23.76,    654.00,     16.31,        13
"2016-09-26 00:00:16.90",      2.07,      1.00,     -1.88,     23.80,    655.90,     16.28,        13
"2016-09-26 00:00:17.00",      2.08,      1.04,     -1.78,     23.74,    654.13,     16.22,        13
"2016-09-26 00:00:17.10",      2.24,      0.99,     -1.73,     23.80,    653.67,     16.35,        13
"2016-09-26 00:00:17.20",      1.93,      1.09,     -1.92,     23.70,    655.21,     16.33,        13
"2016-09-26 00:00:17.30",      2.26,      1.12,     -1.60,     23.74,    653.26,     16.40,        13
"2016-09-26 00:00:17.40",      2.40,      1.11,     -1.73,     23.75,    652.29,     16.35,        13
"2016-09-26 00:00:17.50",      2.61,      1.16,     -1.93,     23.76,    653.34,     16.39,        13
"2016-09-26 00:00:17.60",      2.77,      0.98,     -1.94,     23.61,    651.94,     16.47,        13
"2016-09-26 00:00:17.70",      1.95,      1.04,     -1.84,     23.64,    652.17,     16.56,        13
"2016-09-26 00:00:17.80",      2.58,      1.15,     -1.90,     23.60,    653.48,     16.51,        13
"2016-09-26 00:00:17.90",      2.33,      1.11,     -1.50,     23.58,    652.33,     16.60,        13
"2016-09-26 00:00:18.00",      2.19,      1.46,     -1.12,     23.55,    650.93,     16.41,        13
"2016-09-26 00:00:18.10",      2.17,      1.55,     -0.87,     23.73,    653.92,     16.46,        13
"2016-09-26 00:00:18.20",      2.47,      1.34,     -0.93,     23.74,    654.38,     16.44,        13
"2016-09-26 00:00:18.30",      2.62,      1.39,     -0.94,     23.73,    652.48,     16.34,        13
"2016-09-26 00:00:18.40",      2.53,      1.15,     -1.12,     23.72,    651.36,     16.48,        13
"2016-09-26 00:00:18.50",      2.62,      1.16,     -1.16,     23.72,    652.50,     16.59,        13
"2016-09-26 00:00:18.60",      2.77,      1.49,     -1.56,     23.63,    652.83,     16.49,        13
"2016-09-26 00:00:18.70",      2.99,      1.00,     -1.71,     23.56,    650.88,     16.45,        13
"2016-09-26 00:00:18.80",      2.83,      0.37,     -1.40,     23.51,    650.55,     16.63,        13
"2016-09-26 00:00:18.90",      3.17,      0.32,     -2.04,     23.45,    651.41,     16.90,        13
"2016-09-26 00:00:19.00",      2.99,      0.91,     -2.12,     23.45,    651.12,     16.89,        13
"2016-09-26 00:00:19.10",      3.30,     -0.26,     -2.08,     23.50,    651.12,     16.84,        13
"2016-09-26 00:00:19.20",      3.16,      0.08,     -1.90,     23.58,    651.27,     16.84,        13
"2016-09-26 00:00:19.30",      3.11,     -0.05,     -1.95,     23.58,    651.17,     16.84,        13
"2016-09-26 00:00:19.40",      3.32,     -0.03,     -2.31,     23.59,    650.86,     16.88,        13
"2016-09-26 00:00:19.50",      2.75,     -0.22,     -2.03,     23.55,    651.23,     16.86,        13
"2016-09-26 00:00:19.60",      3.06,     -0.40,     -1.45,     23.52,    650.69,     16.80,        13
"2016-09-26 00:00:19.70",      3.27,     -0.34,     -0.97,     23.62,    651.64,     16.78,        13
"2016-09-26 00:00:19.80",      3.57,     -0.51,     -0.65,     23.64,    650.65,     16.89,        13
"2016-09-26 00:00:19.90",      3.29,     -1.25,     -1.26,     23.58,    650.74,     16.88,        13
"2016-09-26 00:00:20.00",      3.49,     -0.86,     -1.72,     23.51,    651.29,     16.83,        13
"2016-09-26 00:00:20.10",      2.75,     -0.20,     -1.55,     23.55,    650.80,     16.79,        13
"2016-09-26 00:00:20.20",      2.63,      0.17,     -1.56,     23.53,    651.17,     16.78,        13
"2016-09-26 00:00:20.30",      2.81,     -0.42,     -1.38,     23.59,    651.82,     16.76,        13
"2016-09-26 00:00:20.40",      2.68,     -0.44,     -1.14,     23.55,    651.14,     16.81,        13
"2016-09-26 00:00:20.50",      2.83,     -0.14,     -1.13,     23.57,    651.40,     16.87,        13
"2016-09-26 00:00:20.60",      3.01,     -0.34,     -1.19,     23.60,    651.54,     17.00,        13
"2016-09-26 00:00:20.70",      3.52,     -0.59,     -1.02,     23.64,    651.08,     16.97,        13
"2016-09-26 00:00:20.80",      3.34,     -0.44,     -0.95,     23.68,    650.74,     16.98,        13
"2016-09-26 00:00:20.90",      3.65,     -0.27,     -1.09,     23.65,    651.26,     17.01,        13
"2016-09-26 00:00:21.00",      3.51,     -0.33,     -1.18,     23.62,    650.91,     17.00,        13
"2016-09-26 00:00:21.10",      3.65,     -0.59,     -1.21,     23.58,    651.48,     17.00,        13
"2016-09-26 00:00:21.20",      4.07,     -0.42,     -1.30,     23.59,    651.16,     16.99,        13
"2016-09-26 00:00:21.30",      3.85,     -0.46,     -1.63,     23.58,    651.28,     17.06,        13
"2016-09-26 00:00:21.40",      3.48,     -0.50,     -1.25,     23.67,    651.69,     17.06,        13
"2016-09-26 00:00:21.50",      3.30,     -0.15,     -1.07,     23.61,    651.60,     17.13,        13
"2016-09-26 00:00:21.60",      3.28,     -0.01,     -1.05,     23.64,    651.49,     17.09,        13
"2016-09-26 00:00:21.70",      3.16,     -0.03,     -1.19,     23.69,    651.87,     17.04,        13
"2016-09-26 00:00:21.80",      3.18,      0.03,     -1.09,     23.65,    651.49,     17.14,        13
"2016-09-26 00:00:21.90",      3.44,      0.08,     -1.11,     23.65,    651.65,     17.11,        13
"2016-09-26 00:00:22.00",      3.14,      0.45,     -1.10,     23.68,    651.59,     17.11,        13
"2016-09-26 00:00:22.10",      3.41,      0.20,     -1.05,     23.67,    651.86,     17.12,        13
"2016-09-26 00:00:22.20",      3.36,      0.16,     -1.56,     23.61,    651.48,     17.08,        13
"2016-09-26 00:00:22.30",      2.87,      0.06,     -1.82,     23.63,    651.36,     17.11,        13
"2016-09-26 00:00:22.40",      2.82,     -0.20,     -1.57,     23.58,    651.50,     17.14,        13
"2016-09-26 00:00:22.50",      3.07,      0.04,     -1.34,     23.64,    651.47,     17.09,        13
"2016-09-26 00:00:22.60",      3.01,      0.01,     -1.10,     23.59,    651.53,     17.04,        13
"2016-09-26 00:00:22.70",      2.75,      0.25,     -1.07,     23.64,    651.69,     16.93,        13
"2016-09-26 00:00:22.80",      2.90,      0.10,     -0.95,     23.56,    650.89,     16.90,        13
"2016-09-26 00:00:22.90",      2.56,      0.69,     -0.62,     23.59,    651.04,     16.94,        13
"2016-09-26 00:00:23.00",      2.66,      0.86,      0.14,     23.64,    651.25,     16.74,        13
"2016-09-26 00:00:23.10",      2.43,      0.50,      0.28,     23.57,    649.48,     16.89,        13
"2016-09-26 00:00:23.20",      2.25,      0.43,      0.21,     23.61,    650.97,     16.87,        13
"2016-09-26 00:00:23.30",      2.38,      0.63,      0.03,     23.67,    650.88,     16.89,        13
"2016-09-26 00:00:23.40",      2.33,      0.77,     -0.16,     23.67,    650.15,     16.89,        13