"2013-02-03 00:00:00.00",      0.27,      0.18,      0.13,    -12.67,    573.40,     17.74,       171
"2013-02-03 00:00:00.10",      0.29,      0.18,      0.13,    -12.70,    573.38,     17.74,       171
"2013-02-03 00:00:00.20",      0.29,      0.18,      0.12,    -12.68,    573.39,     17.74,       171
"2013-02-03 00:00:00.30",      0.28,      0.18,      0.12,    -12.66,    573.38,     17.74,       171
"2013-02-03 00:00:00.40",      0.28,      0.18,      0.12,    -12.66,    573.37,     17.74,       171
"2013-02-03 00:00:00.50",      0.26,      0.18,      0.13,    -12.67,    573.38,     17.74,       171
"2013-02-03 00:00:00.60",      0.30,      0.17,      0.11,    -12.68,    573.40,     17.74,       171
"2013-02-03 00:00:00.70",      0.31,      0.18,      0.10,    -12.67,    573.41,     17.74,       171
"2013-02-03 00:00:00.80",      0.30,      0.18,      0.10,    -12.67,    573.40,     17.74,       171
"2013-02-03 00:00:00.90",      0.31,      0.17,      0.09,    -12.67,    573.35,     17.74,       171
"2013-02-03 00:00:01.00",      0.32,      0.17,      0.08,    -12.65,    573.39,     17.74,       171
"2013-02-03 00:00:01.10",      0.31,      0.16,      0.08,    -12.66,    573.37,     17.74,       171
"2013-02-03 00:00:01.20",      0.31,      0.16,      0.08,    -12.67,    573.38,     17.74,       171
"2013-02-03 00:00:01.30",      0.31,      0.15,      0.03,    -12.68,    573.38,     17.74,       171
"2013-02-03 00:00:01.40",      0.28,      0.14,      0.03,    -12.69,    573.31,     17.73,       171
"2013-02-03 00:00:01.50",      0.26,      0.15,      0.04,    -12.72,    573.37,     17.74,       171
"2013-02-03 00:00:01.60",      0.26,      0.17,      0.05,    -12.66,    573.41,     17.74,       171
"2013-02-03 00:00:01.70",      0.22,      0.18,      0.06,    -12.66,    573.40,     17.74,       171
"2013-02-03 00:00:01.80",      0.20,      0.23,      0.07,    -12.71,    573.37,     17.74,       171
"2013-02-03 00:00:01.90",      0.20,      0.24,      0.09,    -12.70,    573.40,     17.74,       171
"2013-02-03 00:00:02.00",      0.18,      0.24,      0.07,    -12.73,    573.41,     17.74,       171
"2013-02-03 00:00:02.10",      0.18,      0.23,      0.01,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:02.20",      0.19,      0.28,     -0.02,    -12.74,    573.39,     17.74,       171
"2013-02-03 00:00:02.30",      0.21,      0.33,     -0.02,    -12.75,    573.40,     17.74,       171
"2013-02-03 00:00:02.40",      0.20,      0.32,      0.03,    -12.76,    573.43,     17.74,       171
"2013-02-03 00:00:02.50",      0.21,      0.29,      0.03,    -12.71,    573.39,     17.74,       171
"2013-02-03 00:00:02.60",      0.22,      0.27,      0.04,    -12.74,    573.38,     17.74,       171
"2013-02-03 00:00:02.70",      0.23,      0.25,      0.07,    -12.72,    573.43,     17.74,       171
"2013-02-03 00:00:02.80",      0.24,      0.25,      0.11,    -12.76,    573.36,     17.74,       171
"2013-02-03 00:00:02.90",      0.23,      0.22,      0.14,    -12.76,    573.42,     17.74,       171
"2013-02-03 00:00:03.00",      0.24,      0.25,      0.11,    -12.71,    573.38,     17.74,       171
"2013-02-03 00:00:03.10",      0.24,      0.24,      0.09,    -12.75,    573.40,     17.74,       171
"2013-02-03 00:00:03.20",      0.24,      0.20,      0.10,    -12.76,    573.41,     17.74,       171
"2013-02-03 00:00:03.30",      0.24,      0.20,      0.11,    -12.75,    573.38,     17.74,       171
"2013-02-03 00:00:03.40",      0.23,      0.20,      0.12,    -12.72,    573.40,     17.74,       171
"2013-02-03 00:00:03.50",      0.24,      0.19,      0.14,    -12.73,    573.36,     17.74,       171
"2013-02-03 00:00:03.60",      0.25,      0.24,      0.09,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:03.70",      0.23,      0.23,      0.06,    -12.73,    573.42,     17.74,       171
"2013-02-03 00:00:03.80",      0.25,      0.25,      0.06,    -12.71,    573.39,     17.74,       171
"2013-02-03 00:00:03.90",      0.23,      0.24,      0.10,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:04.00",      0.23,      0.28,      0.11,    -12.72,    573.37,     17.74,       171
"2013-02-03 00:00:04.10",      0.21,      0.30,      0.09,    -12.72,    573.42,     17.74,       171
"2013-02-03 00:00:04.20",      0.21,      0.33,      0.05,    -12.68,    573.36,     17.74,       171
"2013-02-03 00:00:04.30",      0.24,      0.27,      0.09,    -12.71,    573.41,     17.74,       171
"2013-02-03 00:00:04.40",      0.23,      0.26,      0.09,    -12.67,    573.39,     17.74,       171
"2013-02-03 00:00:04.50",      0.24,      0.30,      0.08,    -12.69,    573.39,     17.74,       171
"2013-02-03 00:00:04.60",      0.22,      0.25,      0.09,    -12.71,    573.38,     17.74,       171
"2013-02-03 00:00:04.70",      0.21,      0.23,      0.13,    -12.68,    573.37,     17.74,       171
"2013-02-03 00:00:04.80",      0.23,      0.22,      0.17,    -12.73,    573.42,     17.74,       171
"2013-02-03 00:00:04.90",      0.22,      0.22,      0.16,    -12.68,    573.36,     17.74,       171
"2013-02-03 00:00:05.00",      0.17,      0.18,      0.16,    -12.72,    573.34,     17.74,       171
"2013-02-03 00:00:05.10",      0.13,      0.21,      0.19,    -12.71,    573.42,     17.74,       171
"2013-02-03 00:00:05.20",      0.10,      0.19,      0.20,    -12.74,    573.40,     17.74,       171
"2013-02-03 00:00:05.30",      0.12,      0.17,      0.21,    -12.70,    573.39,     17.74,       171
"2013-02-03 00:00:05.40",      0.12,      0.18,      0.22,    -12.72,    573.42,     17.74,       171
"2013-02-03 00:00:05.50",      0.10,      0.18,      0.24,    -12.77,    573.39,     17.74,       171
"2013-02-03 00:00:05.60",      0.10,      0.18,      0.23,    -12.77,    573.39,     17.74,       171
"2013-02-03 00:00:05.70",      0.13,      0.16,      0.24,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:05.80",      0.14,      0.20,      0.22,    -12.72,    573.36,     17.74,       171
"2013-02-03 00:00:05.90",      0.20,      0.14,      0.22,    -12.71,    573.37,     17.74,       171
"2013-02-03 00:00:06.00",      0.19,      0.21,      0.33,    -12.72,    573.37,     17.74,       171
"2013-02-03 00:00:06.10",      0.04,      0.33,      0.33,    -12.64,    573.34,     17.74,       171
"2013-02-03 00:00:06.20",     -0.01,      0.25,      0.32,    -12.56,    573.38,     17.74,       171
"2013-02-03 00:00:06.30",      0.06,      0.28,      0.31,    -12.59,    573.39,     17.74,       171
"2013-02-03 00:00:06.40",      0.05,      0.32,      0.34,    -12.66,    573.38,     17.74,       171
"2013-02-03 00:00:06.50",      0.04,      0.33,      0.30,    -12.59,    573.35,     17.74,       171
"2013-02-03 00:00:06.60",      0.05,      0.32,      0.27,    -12.54,    573.36,     17.74,       171
"2013-02-03 00:00:06.70",      0.14,      0.31,      0.30,    -12.52,    573.39,     17.74,       171
"2013-02-03 00:00:06.80",      0.17,      0.27,      0.32,    -12.51,    573.41,     17.74,       171
"2013-02-03 00:00:06.90",      0.17,      0.29,      0.29,    -12.51,    573.36,     17.74,       171
"2013-02-03 00:00:07.00",      0.13,      0.28,      0.28,    -12.47,    573.37,     17.74,       171
"2013-02-03 00:00:07.10",      0.18,      0.28,      0.26,    -12.44,    573.40,     17.74,       171
"2013-02-03 00:00:07.20",      0.14,      0.25,      0.27,    -12.47,    573.40,     17.74,       171
"2013-02-03 00:00:07.30",      0.18,      0.19,      0.30,    -12.53,    573.44,     17.74,       171
"2013-02-03 00:00:07.40",      0.12,      0.14,      0.33,    -12.57,    573.37,     17.74,       171
"2013-02-03 00:00:07.50",      0.12,      0.16,      0.31,    -12.60,    573.37,     17.74,       171
"2013-02-03 00:00:07.60",      0.12,      0.08,      0.31,    -12.61,    573.39,     17.74,       171
"2013-02-03 00:00:07.70",      0.14,      0.18,      0.30,    -12.61,    573.40,     17.74,       171
"2013-02-03 00:00:07.80",      0.13,      0.18,      0.29,    -12.58,    573.38,     17.74,       171
"2013-02-03 00:00:07.90",      0.11,      0.20,      0.33,    -12.60,    573.37,     17.74,       171
"2013-02-03 00:00:08.00",      0.10,      0.32,      0.34,    -12.63,    573.42,     17.74,       171
"2013-02-03 00:00:08.10",      0.10,      0.33,      0.36,    -12.50,    573.37,     17.74,       171
"2013-02-03 00:00:08.20",     -0.00,      0.32,      0.41,    -12.37,    573.40,     17.74,       171
"2013-02-03 00:00:08.30",      0.09,      0.36,      0.38,    -12.38,    573.34,     17.74,       171
"2013-02-03 00:00:08.40",      0.05,      0.30,      0.41,    -12.41,    573.38,     17.74,       171
"2013-02-03 00:00:08.50",      0.03,      0.28,      0.45,    -12.38,    573.37,     17.74,       171
"2013-02-03 00:00:08.60",      0.08,      0.27,      0.39,    -12.50,    573.39,     17.74,       171
"2013-02-03 00:00:08.70",      0.10,      0.30,      0.39,    -12.41,    573.38,     17.74,       171
"2013-02-03 00:00:08.80",     -0.08,      0.28,      0.46,    -12.27,    573.38,     17.74,       171
"2013-02-03 00:00:08.90",     -0.11,      0.24,      0.44,    -12.34,    573.40,     17.74,       171
"2013-02-03 00:00:09.00",     -0.01,      0.21,      0.44,    -12.37,    573.40,     17.74,       171
"2013-02-03 00:00:09.10",     -0.01,      0.26,      0.38,    -12.28,    573.38,     17.74,       171
"2013-02-03 00:00:09.20",      0.07,      0.24,      0.40,    -12.33,    573.37,     17.74,       171
"2013-02-03 00:00:09.30",      0.00,      0.26,      0.42,    -12.42,    573.38,     17.74,       171
"2013-02-03 00:00:09.40",      0.03,      0.23,      0.41,    -12.43,    573.37,     17.74,       171
"2013-02-03 00:00:09.50",      0.05,      0.28,      0.41,    -12.27,    573.38,     17.74,       171
"2013-02-03 00:00:09.60",     -0.00,      0.29,      0.37,    -12.34,    573.35,     17.74,       171
"2013-02-03 00:00:09.70",     -0.05,      0.28,      0.36,    -12.46,    573.36,     17.74,       171
"2013-02-03 00:00:09.80",     -0.03,      0.28,      0.35,    -12.53,    573.36,     17.74,       171
"2013-02-03 00:00:09.90",     -0.10,      0.25,      0.37,    -12.42,    573.40,     17.74,       171
"2013-02-03 00:00:10.00",     -0.15,      0.14,      0.43,    -12.41,    573.39,     17.74,       171
"2013-02-03 00:00:10.10",     -0.16,      0.26,      0.40,    -12.38,    573.38,     17.74,       171
"2013-02-03 00:00:10.20",     -0.18,      0.19,      0.36,    -12.40,    573.42,     17.74,       171
"2013-02-03 00:00:10.30",     -0.17,      0.22,      0.38,    -12.51,    573.40,     17.74,       171
"2013-02-03 00:00:10.40",     -0.02,      0.23,      0.37,    -12.52,    573.35,     17.74,       171
"2013-02-03 00:00:10.50",      0.07,      0.23,      0.34,    -12.61,    573.42,     17.74,       171
"2013-02-03 00:00:10.60",      0.10,      0.23,      0.29,    -12.59,    573.36,     17.74,       171
"2013-02-03 00:00:10.70",      0.05,      0.22,      0.28,    -12.60,    573.40,     17.74,       171
"2013-02-03 00:00:10.80",      0.04,      0.20,      0.30,    -12.65,    573.37,     17.74,       171
"2013-02-03 00:00:10.90",      0.08,      0.16,      0.29,    -12.62,    573.41,     17.74,       171
"2013-02-03 00:00:11.00",      0.09,      0.16,      0.29,    -12.63,    573.37,     17.74,       171
"2013-02-03 00:00:11.10",      0.11,      0.15,      0.26,    -12.59,    573.40,     17.74,       171
"2013-02-03 00:00:11.20",      0.14,      0.16,      0.25,    -12.57,    573.39,     17.74,       171
"2013-02-03 00:00:11.30",      0.15,      0.16,      0.22,    -12.55,    573.37,     17.74,       171
"2013-02-03 00:00:11.40",      0.14,      0.16,      0.25,    -12.51,    573.36,     17.74,       171
"2013-02-03 00:00:11.50",      0.19,      0.25,      0.21,    -12.56,    573.35,     17.74,       171
"2013-02-03 00:00:11.60",      0.19,      0.26,      0.18,    -12.60,    573.35,     17.74,       171
"2013-02-03 00:00:11.70",      0.15,      0.26,      0.20,    -12.64,    573.40,     17.74,       171
"2013-02-03 00:00:11.80",      0.19,      0.26,      0.19,    -12.66,    573.38,     17.74,       171
"2013-02-03 00:00:11.90",      0.18,      0.25,      0.20,    -12.65,    573.38,     17.74,       171
"2013-02-03 00:00:12.00",      0.13,      0.29,      0.21,    -12.66,    573.40,     17.74,       171
"2013-02-03 00:00:12.10",      0.13,      0.29,      0.20,    -12.67,    573.40,     17.74,       171
"2013-02-03 00:00:12.20",      0.14,      0.28,      0.19,    -12.67,    573.41,     17.74,       171
"2013-02-03 00:00:12.30",      0.10,      0.28,      0.21,    -12.67,    573.44,     17.74,       171
"2013-02-03 00:00:12.40",      0.12,      0.29,      0.21,    -12.68,    573.40,     17.74,       171
"2013-02-03 00:00:12.50",      0.13,      0.27,      0.20,    -12.70,    573.37,     17.74,       171
"2013-02-03 00:00:12.60",      0.11,      0.26,      0.20,    -12.65,    573.41,     17.74,       171
"2013-02-03 00:00:12.70",      0.09,      0.28,      0.19,    -12.71,    573.36,     17.74,       171
"2013-02-03 00:00:12.80",      0.11,      0.25,      0.19,    -12.71,    573.37,     17.74,       171
"2013-02-03 00:00:12.90",      0.15,      0.28,      0.20,    -12.72,    573.38,     17.74,       171
"2013-02-03 00:00:13.00",      0.13,      0.25,      0.22,    -12.72,    573.42,     17.74,       171
"2013-02-03 00:00:13.10",      0.12,      0.26,      0.22,    -12.74,    573.35,     17.74,       171
"2013-02-03 00:00:13.20",      0.11,      0.28,      0.25,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:13.30",      0.11,      0.26,      0.25,    -12.77,    573.40,     17.74,       171
"2013-02-03 00:00:13.40",      0.12,      0.25,      0.26,    -12.76,    573.34,     17.74,       171
"2013-02-03 00:00:13.50",      0.10,      0.24,      0.27,    -12.80,    573.36,     17.74,       171
"2013-02-03 00:00:13.60",      0.12,      0.26,      0.26,    -12.76,    573.33,     17.74,       171
"2013-02-03 00:00:13.70",      0.13,      0.23,      0.26,    -12.78,    573.39,     17.74,       171
"2013-02-03 00:00:13.80",      0.13,      0.20,      0.24,    -12.77,    573.40,     17.74,       171
"2013-02-03 00:00:13.90",      0.09,      0.20,      0.23,    -12.77,    573.40,     17.74,       171
"2013-02-03 00:00:14.00",      0.10,      0.20,      0.22,    -12.77,    573.45,     17.74,       171
"2013-02-03 00:00:14.10",      0.11,      0.19,      0.22,    -12.79,    573.35,     17.74,       171
"2013-02-03 00:00:14.20",      0.13,      0.21,      0.20,    -12.75,    573.35,     17.74,       171
"2013-02-03 00:00:14.30",      0.12,      0.22,      0.21,    -12.81,    573.38,     17.74,       171
"2013-02-03 00:00:14.40",      0.13,      0.20,      0.20,    -12.77,    573.39,     17.74,       171
"2013-02-03 00:00:14.50",      0.12,      0.23,      0.18,    -12.74,    573.37,     17.74,       171
"2013-02-03 00:00:14.60",      0.12,      0.23,      0.17,    -12.78,    573.38,     17.74,       171
"2013-02-03 00:00:14.70",      0.15,      0.21,      0.15,    -12.76,    573.38,     17.74,       171
"2013-02-03 00:00:14.80",      0.16,      0.21,      0.18,    -12.74,    573.39,     17.74,       171
"2013-02-03 00:00:14.90",      0.13,      0.21,      0.17,    -12.76,    573.37,     17.74,       171
"2013-02-03 00:00:15.00",      0.14,      0.19,      0.16,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:15.10",      0.18,      0.20,      0.14,    -12.79,    573.40,     17.74,       171
"2013-02-03 00:00:15.20",      0.23,      0.21,      0.14,    -12.75,    573.37,     17.74,       171
"2013-02-03 00:00:15.30",      0.22,      0.22,      0.13,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:15.40",      0.22,      0.22,      0.12,    -12.74,    573.33,     17.74,       171
"2013-02-03 00:00:15.50",      0.21,      0.22,      0.11,    -12.76,    573.41,     17.74,       171
"2013-02-03 00:00:15.60",      0.19,      0.21,      0.10,    -12.75,    573.40,     17.74,       171
"2013-02-03 00:00:15.70",      0.21,      0.20,      0.10,    -12.73,    573.34,     17.74,       171
"2013-02-03 00:00:15.80",      0.20,      0.23,      0.11,    -12.77,    573.38,     17.74,       171
"2013-02-03 00:00:15.90",      0.22,      0.24,      0.12,    -12.74,    573.37,     17.74,       171
"2013-02-03 00:00:16.00",      0.22,      0.25,      0.12,    -12.75,    573.42,     17.74,       171
"2013-02-03 00:00:16.10",      0.22,      0.26,      0.11,    -12.75,    573.39,     17.74,       171
"2013-02-03 00:00:16.20",      0.22,      0.28,      0.10,    -12.74,    573.33,     17.74,       171
"2013-02-03 00:00:16.30",      0.22,      0.28,      0.11,    -12.76,    573.37,     17.74,       171
"2013-02-03 00:00:16.40",      0.21,      0.27,      0.13,    -12.74,    573.40,     17.74,       171
"2013-02-03 00:00:16.50",      0.21,      0.28,      0.12,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:16.60",      0.22,      0.28,      0.11,    -12.74,    573.38,     17.74,       171
"2013-02-03 00:00:16.70",      0.19,      0.27,      0.10,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:16.80",      0.21,      0.27,      0.10,    -12.75,    573.38,     17.74,       171
"2013-02-03 00:00:16.90",      0.19,      0.27,      0.14,    -12.76,    573.39,     17.74,       171
"2013-02-03 00:00:17.00",      0.18,      0.27,      0.17,    -12.77,    573.40,     17.74,       171
"2013-02-03 00:00:17.10",      0.20,      0.26,      0.15,    -12.73,    573.40,     17.74,       171
"2013-02-03 00:00:17.20",      0.20,      0.28,      0.13,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:17.30",      0.20,      0.27,      0.12,    -12.77,    573.40,     17.74,       171
"2013-02-03 00:00:17.40",      0.24,      0.26,      0.11,    -12.75,    573.38,     17.74,       171
"2013-02-03 00:00:17.50",      0.25,      0.25,      0.11,    -12.74,    573.38,     17.74,       171
"2013-02-03 00:00:17.60",      0.25,      0.24,      0.11,    -12.73,    573.36,     17.74,       171
"2013-02-03 00:00:17.70",      0.26,      0.25,      0.10,    -12.74,    573.39,     17.74,       171
"2013-02-03 00:00:17.80",      0.27,      0.25,      0.10,    -12.75,    573.41,     17.74,       171
"2013-02-03 00:00:17.90",      0.26,      0.23,      0.11,    -12.73,    573.38,     17.74,       171
"2013-02-03 00:00:18.00",      0.26,      0.25,      0.08,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:18.10",      0.27,      0.23,      0.07,    -12.74,    573.42,     17.74,       171
"2013-02-03 00:00:18.20",      0.31,      0.23,      0.05,    -12.78,    573.37,     17.74,       171
"2013-02-03 00:00:18.30",      0.32,      0.23,      0.08,    -12.75,    573.33,     17.74,       171
"2013-02-03 00:00:18.40",      0.31,      0.23,      0.09,    -12.75,    573.40,     17.74,       171
"2013-02-03 00:00:18.50",      0.31,      0.26,      0.10,    -12.75,    573.38,     17.74,       171
"2013-02-03 00:00:18.60",      0.31,      0.26,      0.09,    -12.72,    573.38,     17.74,       171
"2013-02-03 00:00:18.70",      0.34,      0.25,      0.07,    -12.69,    573.42,     17.74,       171
"2013-02-03 00:00:18.80",      0.34,      0.24,      0.07,    -12.72,    573.37,     17.74,       171
"2013-02-03 00:00:18.90",      0.33,      0.25,      0.06,    -12.74,    573.36,     17.74,       171
"2013-02-03 00:00:19.00",      0.31,      0.25,      0.06,    -12.72,    573.39,     17.74,       171
"2013-02-03 00:00:19.10",      0.31,      0.24,      0.04,    -12.69,    573.40,     17.74,       171
"2013-02-03 00:00:19.20",      0.31,      0.25,      0.05,    -12.67,    573.35,     17.74,       171
"2013-02-03 00:00:19.30",      0.31,      0.27,      0.07,    -12.70,    573.36,     17.74,       171
"2013-02-03 00:00:19.40",      0.32,      0.26,      0.09,    -12.66,    573.39,     17.74,       171
"2013-02-03 00:00:19.50",      0.33,      0.26,      0.10,    -12.69,    573.40,     17.74,       171
"2013-02-03 00:00:19.60",      0.31,      0.26,      0.10,    -12.66,    573.37,     17.74,       171
"2013-02-03 00:00:19.70",      0.32,      0.26,      0.10,    -12.68,    573.41,     17.74,       171
"2013-02-03 00:00:19.80",      0.32,      0.27,      0.11,    -12.66,    573.35,     17.74,       171
"2013-02-03 00:00:19.90",      0.32,      0.27,      0.11,    -12.69,    573.39,     17.74,       171
"2013-02-03 00:00:20.00",      0.32,      0.26,      0.11,    -12.67,    573.38,     17.74,       171
"2013-02-03 00:00:20.10",      0.33,      0.27,      0.11,    -12.67,    573.36,     17.74,       171
"2013-02-03 00:00:20.20",      0.33,      0.28,      0.11,    -12.72,    573.40,     17.74,       171
"2013-02-03 00:00:20.30",      0.33,      0.27,      0.12,    -12.71,    573.38,     17.74,       171
"2013-02-03 00:00:20.40",      0.33,      0.28,      0.12,    -12.67,    573.40,     17.74,       171
"2013-02-03 00:00:20.50",      0.30,      0.27,      0.12,    -12.70,    573.39,     17.74,       171
"2013-02-03 00:00:20.60",      0.31,      0.28,      0.12,    -12.69,    573.42,     17.74,       171
"2013-02-03 00:00:20.70",      0.30,      0.29,      0.12,    -12.69,    573.39,     17.74,       171
"2013-02-03 00:00:20.80",      0.30,      0.29,      0.13,    -12.65,    573.37,     17.74,       171
"2013-02-03 00:00:20.90",      0.30,      0.30,      0.13,    -12.68,    573.36,     17.74,       171
"2013-02-03 00:00:21.00",      0.29,      0.30,      0.13,    -12.68,    573.38,     17.74,       171
"2013-02-03 00:00:21.10",      0.28,      0.29,      0.13,    -12.68,    573.39,     17.74,       171
"2013-02-03 00:00:21.20",      0.28,      0.29,      0.13,    -12.67,    573.36,     17.74,       171
"2013-02-03 00:00:21.30",      0.28,      0.30,      0.14,    -12.66,    573.37,     17.74,       171
"2013-02-03 00:00:21.40",      0.26,      0.29,      0.15,    -12.67,    573.38,     17.74,       171
"2013-02-03 00:00:21.50",      0.27,      0.29,      0.14,    -12.67,    573.42,     17.74,       171
"2013-02-03 00:00:21.60",      0.27,      0.29,      0.15,    -12.69,    573.43,     17.74,       171
"2013-02-03 00:00:21.70",      0.26,      0.29,      0.15,    -12.68,    573.39,     17.74,       171
"2013-02-03 00:00:21.80",      0.27,      0.30,      0.15,    -12.67,    573.38,     17.74,       171
"2013-02-03 00:00:21.90",      0.27,      0.30,      0.15,    -12.68,    573.42,     17.74,       171
"2013-02-03 00:00:22.00",      0.27,      0.29,      0.15,    -12.65,    573.39,     17.74,       171
"2013-02-03 00:00:22.10",      0.27,      0.29,      0.15,    -12.67,    573.37,     17.74,       171
"2013-02-03 00:00:22.20",      0.27,      0.30,      0.15,    -12.66,    573.36,     17.74,       171
"2013-02-03 00:00:22.30",      0.26,      0.29,      0.16,    -12.65,    573.38,     17.74,       171
"2013-02-03 00:00:22.40",      0.27,      0.29,      0.16,    -12.64,    573.41,     17.74,       171
"2013-02-03 00:00:22.50",      0.25,      0.29,      0.16,    -12.66,    573.37,     17.74,       171
"2013-02-03 00:00:22.60",      0.26,      0.28,      0.16,    -12.65,    573.43,     17.74,       171
"2013-02-03 00:00:22.70",      0.27,      0.28,      0.16,    -12.66,    573.38,     17.74,       171
"2013-02-03 00:00:22.80",      0.27,      0.28,      0.16,    -12.67,    573.39,     17.74,       171
"2013-02-03 00:00:22.90",      0.26,      0.28,      0.16,    -12.69,    573.35,     17.74,       171
"2013-02-03 00:00:23.00",      0.27,      0.28,      0.16,    -12.64,    573.41,     17.74,       171
"2013-02-03 00:00:23.10",      0.27,      0.28,      0.16,    -12.66,    573.36,     17.74,       171
"2013-02-03 00:00:23.20",      0.26,      0.28,      0.16,    -12.66,    573.36,     17.74,       171
"2013-02-03 00:00:23.30",      0.27,      0.29,      0.16,    -12.66,    573.42,     17.74,       171
"2013-02-03 00:00:23.40",      0.27,      0.28,      0.16,    -12.65,    573.37,     17.74,       171