timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201304300030,-9999.,13.443475670636923,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300100,-9999.,13.321132248097838,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.4380252824682040,1212.3154127959613,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300130,-9999.,13.271962926359361,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.2261327736266519,487.07518342953495,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300200,-9999.,13.142732942159414,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.6708909508448597,1281.1049010627446,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300230,-9999.,13.075639134998195,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.3100713533769461,665.50830293354920,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300300,-9999.,13.047304969515622,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.4547770457638687,281.14537717241507,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300330,-9999.,13.095422367199937,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.59105183333030764,-477.53563669187628,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300400,-9999.,13.207434761048761,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.4090972679491118,-1111.3019508242637,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300430,-9999.,13.291072903038778,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.0834429703750228,-829.90081472043084,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300500,-9999.,13.430724106933095,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.0222258485780964,-1384.7773691235072,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300530,-9999.,13.577290793154024,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,3.9050462861901734,-1452.2788785626813,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300600,-9999.,13.771275580760062,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.4807083771899308,-1919.4978057665271,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300630,-9999.,13.936553777458373,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.7497511421072445,-1634.0483733063184,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300700,-9999.,14.171179064798441,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,6.6788850130816382,-2316.5947500309176,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300730,-9999.,14.492497871658335,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,12.298916952369966,-3164.2901717057657,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300800,-9999.,14.703862109586058,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,23.047851930739387,-2071.3327436184695,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300830,-9999.,14.884117011188328,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,16.203287474107473,-1760.0320842520375,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300900,-9999.,15.137437292004106,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,23.925313621258187,-2460.9438108672380,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304300930,-9999.,15.596729989777291,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,27.952839228398901,-4434.2310390826251,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301000,-9999.,15.992895422452369,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,48.365506353188508,-3787.2756873633625,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301030,-9999.,15.899927766409801,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,33.179432403405450,882.97578127071188,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301100,-9999.,15.640169177207484,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,31.467722033544117,2451.8321215967303,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301130,-9999.,15.502046425625178,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,19.528355356985308,1298.8673844493928,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301200,-9999.,15.305921563193683,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,17.994049152882184,1837.5138758766529,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301230,-9999.,15.241314350778415,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,12.059624077238151,604.17764714616465,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301300,-9999.,15.250698148914259,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.5491743128644337,-87.711140413973226,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301330,-9999.,15.122166159941093,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.8237430121726330,1203.4296565204170,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301400,-9999.,14.650222389807833,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,8.1926434598540592,4414.0690385644166,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301430,-9999.,13.705997793441538,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.3989028031639705,8828.1337143505734,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301500,-9999.,13.437901678710643,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.0465503342010347,2504.3866759076259,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301530,-9999.,13.075543017862202,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.6199311908745362,3385.7346407970376,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301600,-9999.,12.809021895559411,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,6.9515641685628760,2487.6270651705895,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301630,-9999.,11.037277688018539,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.0739789042408470,16532.296514827511,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301700,-9999.,10.083560824455365,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.8724003283950506,8918.9899126347555,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301730,-9999.,10.087541183489128,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-17.369584390661689,-37.370783727887741,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301800,-9999.,10.837456259369123,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-38.343493236812506,-7099.9984413672792,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301830,-9999.,10.952742408193240,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-27.237903204386669,-1098.5030472392407,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301900,-9999.,9.9163705068553760,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-26.258831495881196,9934.8295445071471,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304301930,-9999.,8.8406772846339319,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-32.051869824080896,10380.751600742255,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302000,-9999.,7.6609879047847800,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-22.773956361346933,11439.821533247825,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302030,-9999.,7.2331055622735301,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-16.900298603973393,4165.6254005651508,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302100,-9999.,7.1735909978231591,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-14.427877275116343,581.25824217905586,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302130,-9999.,7.0924726687151614,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.9877578666367297,793.19730330622178,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302200,-9999.,7.1908689164172603,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.4410930769740649,-964.07518100550021,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302230,-9999.,8.1507857835630677,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-44.199943213542149,-9498.7137301844050,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302300,-9999.,8.4468159199721811,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-8.9962076372877675,-2934.3655110358632,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201304302330,-9999.,8.7045996611774363,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-10.805190630860613,-2561.1547229859834,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
201305010000,-9999.,8.9154488610436111,0.0000000000000000,2,0.0000000000000000,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-12.096710989446931,-2101.2513531260911,-9999.,0.0000000000000000,-9999.,-9999.,+Infinity,-9999.,-9999.
