"2013-07-09 00:00:00.00",     -0.08,     -0.17,      0.48,     31.26,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.10",     -0.10,     -0.10,      0.48,     31.40,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.20",     -0.17,     -0.20,      0.42,     31.39,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.30",     -0.07,     -0.06,      0.42,     31.40,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.40",     -0.11,     -0.22,      0.51,     31.33,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.50",     -0.15,     -0.13,      0.50,     31.33,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.60",     -0.24,     -0.27,      0.43,     31.39,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.70",     -0.27,     -0.32,      0.35,     31.34,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.80",     -0.11,     -0.22,      0.41,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:00.90",     -0.15,     -0.28,      0.37,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.00",     -0.02,     -0.25,      0.34,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.10",     -0.00,     -0.14,      0.33,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.20",      0.04,     -0.07,      0.38,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.30",     -0.07,     -0.10,      0.33,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.40",      0.04,     -0.10,      0.35,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.50",      0.01,     -0.21,      0.31,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.60",     -0.07,     -0.08,      0.30,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.70",     -0.10,     -0.08,      0.29,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.80",     -0.05,      0.04,      0.27,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:01.90",      0.01,      0.17,      0.22,     31.39,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.00",      0.06,      0.19,      0.28,     31.41,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.10",     -0.01,      0.33,      0.30,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.20",     -0.13,      0.25,      0.33,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.30",     -0.12,      0.27,      0.33,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.40",     -0.17,      0.19,      0.28,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.50",     -0.16,      0.16,      0.20,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.60",     -0.15,      0.08,      0.15,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.70",     -0.11,      0.11,      0.12,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.80",      0.01,     -0.05,      0.15,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:02.90",     -0.00,     -0.10,      0.13,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.00",      0.03,     -0.06,      0.08,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.10",      0.02,     -0.06,      0.01,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.20",      0.01,     -0.09,     -0.04,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.30",      0.10,     -0.01,     -0.04,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.40",      0.10,      0.01,     -0.10,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.50",     -0.01,     -0.05,     -0.13,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.60",     -0.03,     -0.11,     -0.11,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.70",     -0.02,     -0.05,     -0.13,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.80",     -0.06,     -0.05,     -0.14,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:03.90",     -0.05,      0.07,     -0.15,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.00",     -0.23,      0.06,     -0.14,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.10",     -0.18,      0.12,     -0.11,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.20",     -0.23,      0.08,     -0.08,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.30",     -0.29,      0.15,     -0.08,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.40",     -0.28,      0.09,      0.06,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.50",     -0.10,      0.03,      0.15,     31.41,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.60",     -0.20,     -0.00,      0.14,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.70",     -0.12,     -0.03,      0.23,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.80",     -0.18,     -0.01,      0.33,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:04.90",     -0.20,      0.11,      0.26,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.00",     -0.13,      0.17,      0.21,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.10",     -0.17,      0.16,      0.10,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.20",     -0.13,      0.15,      0.04,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.30",     -0.26,      0.08,     -0.03,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.40",     -0.12,     -0.01,      0.01,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.50",     -0.28,      0.02,      0.05,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.60",     -0.25,      0.01,      0.09,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.70",     -0.22,     -0.13,      0.10,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.80",     -0.17,     -0.20,      0.11,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:05.90",     -0.18,     -0.21,      0.09,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.00",     -0.09,     -0.16,      0.13,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.10",     -0.07,     -0.02,      0.11,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.20",     -0.08,     -0.04,      0.09,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.30",     -0.08,     -0.02,      0.10,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.40",     -0.09,     -0.02,      0.09,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.50",     -0.03,      0.01,      0.08,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.60",     -0.05,      0.07,      0.04,     31.41,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.70",     -0.11,      0.04,      0.06,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.80",     -0.15,      0.02,      0.12,     31.33,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:06.90",     -0.14,     -0.04,      0.15,     31.37,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.00",     -0.23,     -0.19,      0.09,     31.38,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.10",     -0.09,     -0.18,      0.10,     31.37,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.20",     -0.09,     -0.24,      0.12,     31.29,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.30",      0.05,     -0.29,      0.02,     31.38,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.40",      0.03,     -0.45,      0.07,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.50",     -0.03,     -0.40,      0.08,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.60",     -0.04,     -0.41,      0.04,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.70",     -0.10,     -0.34,     -0.02,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.80",     -0.05,     -0.27,     -0.14,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:07.90",     -0.00,     -0.32,     -0.19,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.00",      0.10,     -0.27,     -0.16,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.10",      0.23,     -0.21,     -0.05,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.20",      0.28,     -0.07,     -0.03,     31.41,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.30",      0.27,      0.03,      0.09,     31.40,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.40",      0.15,      0.02,      0.08,     31.40,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.50",      0.18,     -0.23,     -0.00,     31.39,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.60",      0.21,     -0.22,     -0.01,     31.38,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.70",      0.31,     -0.15,      0.08,     31.37,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.80",      0.18,     -0.17,      0.07,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:08.90",      0.14,     -0.17,      0.03,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.00",      0.12,     -0.18,     -0.15,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.10",      0.02,     -0.20,     -0.10,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.20",      0.04,     -0.23,     -0.17,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.30",      0.00,     -0.07,     -0.20,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.40",      0.06,     -0.05,     -0.21,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.50",      0.07,      0.00,     -0.20,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.60",      0.06,     -0.13,     -0.21,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.70",     -0.01,     -0.00,     -0.20,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.80",     -0.14,     -0.03,     -0.25,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:09.90",     -0.10,      0.09,     -0.36,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.00",      0.00,      0.18,     -0.37,     31.36,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.10",     -0.04,      0.29,     -0.41,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.20",      0.01,      0.30,     -0.41,     31.64,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.30",     -0.03,      0.41,     -0.47,     31.62,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.40",      0.02,      0.55,     -0.47,     31.64,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.50",      0.10,      0.66,     -0.56,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.60",      0.12,      0.57,     -0.67,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.70",      0.30,      0.73,     -0.44,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.80",      0.36,      0.71,     -0.66,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:10.90",      0.78,      0.64,     -0.87,     31.55,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.00",      0.89,      0.75,     -0.79,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.10",      0.50,      0.83,     -0.94,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.20",      0.47,      0.62,     -0.84,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.30",      0.63,      0.68,     -0.99,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.40",      0.28,      0.79,     -0.96,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.50",     -0.00,      0.77,     -0.50,     31.38,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.60",      0.22,      0.93,     -0.17,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.70",      0.27,      0.77,      0.41,     31.40,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.80",      0.44,      0.78,      0.72,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:11.90",      0.48,      0.55,      0.48,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.00",      0.36,      0.33,      0.09,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.10",     -0.02,      0.25,      0.59,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.20",      0.09,      0.16,      0.70,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.30",      0.30,      0.08,      0.50,     31.56,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.40",      0.13,     -0.33,      0.89,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.50",      0.24,     -0.11,      0.77,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.60",      0.28,      0.02,      0.48,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.70",      0.24,     -0.15,      0.31,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.80",     -0.27,     -0.08,      0.19,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:12.90",     -0.43,     -0.02,      0.28,     31.56,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.00",     -0.33,      0.24,      0.50,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.10",     -0.40,      0.23,      0.49,     31.56,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.20",     -0.37,      0.47,      0.55,     31.63,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.30",     -0.36,      0.47,      0.59,     31.78,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.40",     -0.42,      0.32,      0.63,     31.72,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.50",     -0.19,      0.35,      0.63,     31.72,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.60",     -0.20,      0.34,      0.60,     31.70,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.70",     -0.09,      0.08,      0.71,     31.65,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.80",     -0.12,      0.36,      0.65,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:13.90",     -0.31,      0.20,      0.64,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.00",     -0.11,      0.38,      0.63,     31.69,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.10",     -0.07,      0.32,      0.68,     31.64,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.20",     -0.36,      0.22,      0.60,     31.71,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.30",     -0.26,      0.38,      0.51,     31.63,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.40",     -0.30,      0.21,      0.59,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.50",     -0.27,      0.51,      0.35,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.60",     -0.24,      0.53,      0.28,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.70",     -0.37,      0.50,      0.31,     31.76,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.80",     -0.52,      0.37,      0.25,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:14.90",     -0.48,      0.35,      0.23,     31.55,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.00",     -0.51,      0.25,      0.23,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.10",     -0.70,      0.28,      0.17,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.20",     -0.71,      0.14,      0.15,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.30",     -0.56,      0.16,      0.09,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.40",     -0.54,      0.18,      0.27,     31.46,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.50",     -0.44,      0.22,      0.24,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.60",     -0.42,      0.01,      0.30,     31.63,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.70",     -0.71,      0.28,      0.32,     31.45,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.80",     -0.47,      0.22,      0.25,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:15.90",     -0.53,      0.35,      0.17,     31.42,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.00",     -0.54,      0.12,      0.13,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.10",     -0.58,      0.05,      0.07,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.20",     -0.85,      0.11,      0.03,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.30",     -0.40,      0.19,     -0.11,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.40",     -0.33,      0.20,     -0.08,     31.38,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.50",     -0.28,      0.43,      0.02,     31.43,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.60",     -0.50,      0.31,     -0.09,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.70",     -0.45,      0.34,     -0.43,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.80",     -0.69,      0.44,     -0.14,     31.77,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:16.90",     -0.66,      0.21,     -0.06,     31.77,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.00",     -0.69,      0.22,     -0.23,     32.20,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.10",     -0.82,      0.22,     -0.23,     32.31,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.20",     -0.78,      0.22,     -0.31,     31.74,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.30",     -0.77,      0.20,     -0.35,     31.81,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.40",     -0.69,      0.28,     -0.32,     31.83,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.50",     -0.68,      0.34,     -0.33,     31.86,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.60",     -0.46,      0.26,     -0.25,     31.80,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.70",     -0.43,      0.33,     -0.21,     31.66,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.80",     -0.14,      0.17,     -0.37,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:17.90",     -0.43,      0.16,     -0.47,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.00",     -0.45,      0.25,     -0.53,     31.65,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.10",     -0.49,      0.55,     -0.38,     31.63,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.20",     -0.61,      0.69,     -0.30,     31.75,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.30",     -0.53,      0.59,     -0.40,     31.77,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.40",     -0.50,      0.60,     -0.35,     31.71,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.50",     -0.59,      0.46,     -0.35,     31.65,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.60",     -0.50,      0.30,     -0.48,     31.75,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.70",     -0.69,      0.36,     -0.70,     31.75,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.80",     -0.56,      0.15,     -0.97,     31.71,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:18.90",     -0.49,      0.27,     -0.93,     31.72,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.00",     -0.57,      0.34,     -0.83,     31.71,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.10",     -0.45,      0.21,     -0.91,     31.71,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.20",     -0.61,      0.29,     -1.03,     31.62,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.30",     -0.77,      0.31,     -1.12,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.40",     -0.92,      0.47,     -0.88,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.50",     -0.72,      0.28,     -1.42,     31.59,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.60",     -0.42,      0.21,     -1.17,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.70",     -0.80,      0.40,     -1.24,     31.66,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.80",     -0.37,      0.45,     -1.39,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:19.90",     -0.10,      0.38,     -1.29,     31.62,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.00",     -0.16,      0.37,     -1.27,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.10",     -0.09,      0.44,     -1.21,     31.59,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.20",     -0.26,      0.22,     -1.15,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.30",     -0.61,      0.39,     -1.21,     31.44,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.40",     -0.58,      0.27,     -1.09,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.50",     -0.76,      0.34,     -0.92,     31.57,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.60",     -0.44,      0.18,     -1.02,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.70",     -0.39,      0.23,     -1.14,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.80",     -0.60,      0.54,     -0.90,     31.56,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:20.90",     -0.73,      0.38,     -0.83,     31.60,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.00",     -0.45,      0.63,     -0.83,     31.55,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.10",     -0.46,      0.50,     -0.72,     31.55,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.20",     -0.14,      0.87,     -0.62,     31.55,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.30",     -0.32,      1.06,     -0.69,     31.64,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.40",     -0.07,      1.21,     -0.53,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.50",     -0.15,      1.20,     -0.52,     31.59,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.60",     -0.05,      1.43,     -0.58,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.70",     -0.04,      1.50,     -0.47,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.80",      0.06,      1.37,     -0.68,     31.50,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:21.90",      0.16,      1.60,     -0.37,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.00",     -0.03,      1.55,     -0.46,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.10",      0.07,      1.61,     -0.24,     31.53,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.20",      0.14,      1.47,     -0.44,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.30",      0.07,      1.11,     -0.29,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.40",      0.06,      1.17,     -0.07,     31.52,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.50",     -0.12,      0.92,      0.14,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.60",     -0.77,      0.78,      0.30,     31.54,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.70",     -0.89,      0.71,      0.19,     31.48,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.80",     -1.03,      1.05,      0.06,     31.47,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:22.90",     -0.77,      0.87,      0.06,     31.51,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:23.00",     -0.66,      0.81,      0.05,     31.49,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:23.10",     -0.72,      0.52,      0.29,     31.59,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:23.20",     -0.55,      0.25,      0.32,     31.58,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:23.30",     -0.28,      0.56,      0.50,     31.57,  -9999.00,  -9999.00,        46
"2013-07-09 00:00:23.40",     -0.39,      0.37,      0.58,     31.71,  -9999.00,  -9999.00,        46