"2014-07-21 00:00:00.00",      0.57,     -0.11,     -0.00,     27.33,    619.27,     18.90,        11
"2014-07-21 00:00:00.10",      0.58,     -0.07,      0.01,     27.38,    618.94,     18.90,        11
"2014-07-21 00:00:00.20",      0.59,     -0.02,      0.03,     27.31,    619.09,     18.91,        11
"2014-07-21 00:00:00.30",      0.64,      0.05,      0.01,     27.39,    619.59,     18.93,        11
"2014-07-21 00:00:00.40",      0.65,      0.02,     -0.09,     27.38,    618.98,     18.93,        11
"2014-07-21 00:00:00.50",      0.34,     -0.26,      0.20,     27.41,    620.29,     18.96,        11
"2014-07-21 00:00:00.60",  -9999.00,     -0.21,  -9999.00,     27.37,    621.11,     18.94,        11
"2014-07-21 00:00:00.70",  -9999.00,      0.04,  -9999.00,     27.42,    619.94,     18.96,        11
"2014-07-21 00:00:00.80",      0.38,      0.01,      0.20,     27.40,    620.23,     18.93,        11
"2014-07-21 00:00:00.90",      0.48,     -0.01,      0.11,     27.31,    620.88,     18.96,        11
"2014-07-21 00:00:01.00",  -9999.00,     -0.09,  -9999.00,     27.35,    621.54,     18.96,        11
"2014-07-21 00:00:01.10",  -9999.00,     -0.03,  -9999.00,     27.38,    620.64,     19.01,        11
"2014-07-21 00:00:01.20",  -9999.00,     -0.18,  -9999.00,     27.32,    620.76,     18.98,        11
"2014-07-21 00:00:01.30",      0.47,     -0.31,      0.25,     27.28,    621.45,     19.02,        11
"2014-07-21 00:00:01.40",      0.65,     -0.32,      0.33,     27.24,    621.39,     19.00,        11
"2014-07-21 00:00:01.50",      0.68,     -0.34,      0.28,     27.26,    621.75,     19.01,        11
"2014-07-21 00:00:01.60",      0.68,     -0.30,      0.26,     27.24,    622.39,     19.01,        11
"2014-07-21 00:00:01.70",      0.67,     -0.39,      0.21,     27.22,    622.52,     19.02,        11
"2014-07-21 00:00:01.80",      0.64,     -0.43,      0.26,     27.23,    621.53,     19.06,        11
"2014-07-21 00:00:01.90",      0.52,     -0.44,      0.23,     27.30,    621.12,     19.05,        11
"2014-07-21 00:00:02.00",      0.49,     -0.24,      0.27,     27.31,    621.92,     19.05,        11
"2014-07-21 00:00:02.10",  -9999.00,     -0.16,  -9999.00,     27.29,    622.39,     19.04,        11
"2014-07-21 00:00:02.20",  -9999.00,     -0.06,  -9999.00,     27.42,    621.85,     19.04,        11
"2014-07-21 00:00:02.30",  -9999.00,     -0.16,  -9999.00,     27.28,    620.54,     19.02,        11
"2014-07-21 00:00:02.40",  -9999.00,     -0.07,  -9999.00,     27.29,    622.25,     19.04,        11
"2014-07-21 00:00:02.50",  -9999.00,     -0.01,  -9999.00,     27.32,    621.42,     18.99,        11
"2014-07-21 00:00:02.60",  -9999.00,     -0.09,  -9999.00,     27.29,    621.37,     19.00,        11
"2014-07-21 00:00:02.70",  -9999.00,      0.17,  -9999.00,     27.29,    621.16,     19.03,        11
"2014-07-21 00:00:02.80",  -9999.00,      0.06,  -9999.00,     27.27,    621.31,     19.04,        11
"2014-07-21 00:00:02.90",  -9999.00,      0.11,  -9999.00,     27.33,    621.00,     19.01,        11
"2014-07-21 00:00:03.00",  -9999.00,      0.01,  -9999.00,     27.31,    621.46,     19.03,        11
"2014-07-21 00:00:03.10",  -9999.00,     -0.18,  -9999.00,     27.26,    620.43,     19.01,        11
"2014-07-21 00:00:03.20",  -9999.00,     -0.20,  -9999.00,     27.22,    622.47,     19.00,        11
"2014-07-21 00:00:03.30",      0.70,     -0.60,      0.13,     27.15,    621.41,     18.98,        11
"2014-07-21 00:00:03.40",      0.62,     -0.62,      0.22,     27.19,    622.07,     18.99,        11
"2014-07-21 00:00:03.50",      0.47,     -0.58,      0.17,     27.21,    622.76,     18.94,        11
"2014-07-21 00:00:03.60",      0.46,     -0.49,      0.16,     27.22,    621.55,     18.96,        11
"2014-07-21 00:00:03.70",      0.48,     -0.39,      0.17,     27.17,    622.19,     18.97,        11
"2014-07-21 00:00:03.80",      0.53,     -0.45,      0.06,     27.15,    621.88,     18.99,        11
"2014-07-21 00:00:03.90",      0.49,     -0.35,      0.13,     27.21,    621.77,     19.01,        11
"2014-07-21 00:00:04.00",      0.50,     -0.54,      0.21,     27.21,    621.13,     18.98,        11
"2014-07-21 00:00:04.10",      0.54,     -0.45,      0.32,     27.21,    622.09,     18.95,        11
"2014-07-21 00:00:04.20",      0.55,     -0.51,      0.38,     27.22,    621.75,     18.95,        11
"2014-07-21 00:00:04.30",      0.65,     -0.37,      0.27,     27.25,    621.38,     18.97,        11
"2014-07-21 00:00:04.40",      0.65,     -0.27,      0.31,     27.23,    621.90,     18.98,        11
"2014-07-21 00:00:04.50",      0.66,     -0.16,      0.25,     27.16,    620.63,     19.00,        11
"2014-07-21 00:00:04.60",      0.73,     -0.22,      0.29,     27.21,    620.55,     18.99,        11
"2014-07-21 00:00:04.70",      0.82,     -0.18,      0.26,     27.24,    620.64,     19.01,        11
"2014-07-21 00:00:04.80",      0.75,     -0.23,      0.34,     27.18,    620.69,     19.05,        11
"2014-07-21 00:00:04.90",      0.77,     -0.42,      0.25,     27.24,    621.44,     19.03,        11
"2014-07-21 00:00:05.00",      0.74,     -0.39,      0.31,     27.21,    621.26,     19.02,        11
"2014-07-21 00:00:05.10",      0.78,     -0.44,      0.24,     27.23,    621.84,     19.02,        11
"2014-07-21 00:00:05.20",      0.75,     -0.48,      0.25,     27.27,    621.91,     18.99,        11
"2014-07-21 00:00:05.30",      0.77,     -0.42,      0.32,     27.23,    621.27,     18.96,        11
"2014-07-21 00:00:05.40",      0.73,     -0.33,      0.32,     27.20,    621.36,     18.99,        11
"2014-07-21 00:00:05.50",      0.69,     -0.44,      0.31,     27.25,    621.94,     18.99,        11
"2014-07-21 00:00:05.60",      0.70,     -0.43,      0.29,     27.25,    621.54,     18.97,        11
"2014-07-21 00:00:05.70",      0.67,     -0.47,      0.27,     27.29,    621.95,     18.97,        11
"2014-07-21 00:00:05.80",      0.72,     -0.35,      0.23,     27.22,    621.04,     18.98,        11
"2014-07-21 00:00:05.90",      0.71,     -0.31,      0.36,     27.22,    621.96,     18.97,        11
"2014-07-21 00:00:06.00",      0.68,     -0.31,      0.41,     27.30,    620.60,     18.97,        11
"2014-07-21 00:00:06.10",  -9999.00,     -0.30,  -9999.00,     27.27,    620.46,     18.95,        11
"2014-07-21 00:00:06.20",  -9999.00,     -0.29,  -9999.00,     27.25,    620.97,     18.95,        11
"2014-07-21 00:00:06.30",  -9999.00,     -0.33,  -9999.00,     27.26,    620.58,     18.90,        11
"2014-07-21 00:00:06.40",  -9999.00,     -0.36,  -9999.00,     27.25,    620.76,     18.87,        11
"2014-07-21 00:00:06.50",  -9999.00,     -0.41,  -9999.00,     27.21,    619.69,     18.88,        11
"2014-07-21 00:00:06.60",      0.70,     -0.50,      0.47,     27.24,    621.36,     18.87,        11
"2014-07-21 00:00:06.70",      0.70,     -0.55,      0.37,     27.20,    620.42,     18.86,        11
"2014-07-21 00:00:06.80",      0.69,     -0.69,      0.30,     27.21,    620.81,     18.86,        11
"2014-07-21 00:00:06.90",      0.69,     -0.64,      0.31,     27.18,    621.66,     18.88,        11
"2014-07-21 00:00:07.00",      0.71,     -0.52,      0.35,     27.22,    622.30,     18.86,        11
"2014-07-21 00:00:07.10",      0.74,     -0.63,      0.27,     27.20,    621.72,     18.88,        11
"2014-07-21 00:00:07.20",      0.71,     -0.58,      0.35,     27.27,    621.94,     18.88,        11
"2014-07-21 00:00:07.30",      0.69,     -0.54,      0.34,     27.25,    621.97,     18.91,        11
"2014-07-21 00:00:07.40",      0.69,     -0.54,      0.34,     27.26,    621.50,     18.81,        11
"2014-07-21 00:00:07.50",      0.72,     -0.56,      0.34,     27.29,    621.31,     18.78,        11
"2014-07-21 00:00:07.60",      0.67,     -0.59,      0.35,     27.23,    620.81,     18.77,        11
"2014-07-21 00:00:07.70",      0.67,     -0.57,      0.38,     27.25,    620.84,     18.78,        11
"2014-07-21 00:00:07.80",      0.67,     -0.60,      0.33,     27.27,    621.65,     18.78,        11
"2014-07-21 00:00:07.90",      0.62,     -0.54,      0.35,     27.26,    621.42,     18.79,        11
"2014-07-21 00:00:08.00",      0.67,     -0.58,      0.30,     27.22,    621.74,     18.80,        11
"2014-07-21 00:00:08.10",      0.63,     -0.54,      0.39,     27.19,    621.56,     18.82,        11
"2014-07-21 00:00:08.20",      0.65,     -0.52,      0.42,     27.18,    621.42,     18.85,        11
"2014-07-21 00:00:08.30",      0.66,     -0.60,      0.38,     27.21,    622.23,     18.89,        11
"2014-07-21 00:00:08.40",      0.65,     -0.71,      0.35,     27.16,    621.17,     18.83,        11
"2014-07-21 00:00:08.50",      0.61,     -0.70,      0.47,     27.17,    622.25,     18.88,        11
"2014-07-21 00:00:08.60",      0.65,     -0.67,      0.51,     27.21,    622.10,     18.89,        11
"2014-07-21 00:00:08.70",      0.66,     -0.72,      0.50,     27.24,    622.72,     18.90,        11
"2014-07-21 00:00:08.80",      0.67,     -0.76,      0.38,     27.19,    622.89,     18.91,        11
"2014-07-21 00:00:08.90",      0.75,     -0.81,      0.42,     27.20,    623.55,     18.88,        11
"2014-07-21 00:00:09.00",      0.67,     -1.02,      0.34,     27.15,    623.67,     18.89,        11
"2014-07-21 00:00:09.10",      0.67,     -0.99,      0.40,     27.23,    623.79,     18.89,        11
"2014-07-21 00:00:09.20",      0.62,     -0.90,      0.44,     27.19,    623.08,     18.90,        11
"2014-07-21 00:00:09.30",      0.70,     -0.87,      0.41,     27.20,    622.95,     18.91,        11
"2014-07-21 00:00:09.40",      0.68,     -0.89,      0.41,     27.22,    623.67,     18.92,        11
"2014-07-21 00:00:09.50",      0.74,     -0.81,      0.43,     27.25,    623.58,     18.89,        11
"2014-07-21 00:00:09.60",      0.76,     -0.80,      0.49,     27.19,    622.96,     18.90,        11
"2014-07-21 00:00:09.70",      0.77,     -0.85,      0.54,     27.14,    622.82,     18.91,        11
"2014-07-21 00:00:09.80",      0.85,     -0.86,      0.50,     27.20,    622.61,     18.90,        11
"2014-07-21 00:00:09.90",      0.88,     -0.90,      0.54,     27.20,    623.15,     18.88,        11
"2014-07-21 00:00:10.00",      0.89,     -0.87,      0.51,     27.15,    624.07,     18.87,        11
"2014-07-21 00:00:10.10",      0.79,     -0.84,      0.52,     27.22,    623.20,     18.86,        11
"2014-07-21 00:00:10.20",      0.90,     -0.87,      0.31,     27.16,    623.17,     18.84,        11
"2014-07-21 00:00:10.30",      0.81,     -0.97,      0.37,     27.22,    622.92,     18.84,        11
"2014-07-21 00:00:10.40",      0.89,     -0.86,      0.36,     27.26,    623.38,     18.80,        11
"2014-07-21 00:00:10.50",      0.84,     -1.00,      0.33,     27.20,    622.75,     18.83,        11
"2014-07-21 00:00:10.60",      0.91,     -0.99,      0.37,     27.21,    622.60,     18.74,        11
"2014-07-21 00:00:10.70",      0.91,     -0.94,      0.42,     27.15,    622.94,     18.76,        11
"2014-07-21 00:00:10.80",      0.86,     -0.90,      0.50,     27.15,    622.46,     18.70,        11
"2014-07-21 00:00:10.90",      0.85,     -0.84,      0.71,     27.16,    622.62,     18.84,        11
"2014-07-21 00:00:11.00",      0.80,     -0.86,      0.69,     27.18,    623.40,     18.86,        11
"2014-07-21 00:00:11.10",      0.80,     -0.81,      0.82,     27.20,    623.82,     18.88,        11
"2014-07-21 00:00:11.20",      0.80,     -0.78,      0.76,     27.18,    622.82,     18.89,        11
"2014-07-21 00:00:11.30",  -9999.00,     -0.77,  -9999.00,     27.14,    623.17,     18.89,        11
"2014-07-21 00:00:11.40",      0.92,     -0.85,      0.78,     27.19,    623.62,     18.92,        11
"2014-07-21 00:00:11.50",  -9999.00,     -0.72,  -9999.00,     27.16,    622.85,     18.89,        11
"2014-07-21 00:00:11.60",  -9999.00,     -0.71,  -9999.00,     27.13,    623.09,     18.89,        11
"2014-07-21 00:00:11.70",  -9999.00,     -0.74,  -9999.00,     27.21,    622.66,     18.90,        11
"2014-07-21 00:00:11.80",  -9999.00,     -0.74,  -9999.00,     27.20,    623.76,     18.91,        11
"2014-07-21 00:00:11.90",  -9999.00,     -0.77,  -9999.00,     27.21,    622.94,     18.92,        11
"2014-07-21 00:00:12.00",  -9999.00,     -0.75,  -9999.00,     27.19,    622.54,     18.92,        11
"2014-07-21 00:00:12.10",      0.88,     -0.94,      0.64,     27.14,    623.48,     18.91,        11
"2014-07-21 00:00:12.20",      0.84,     -0.94,      0.68,     27.21,    622.33,     18.84,        11
"2014-07-21 00:00:12.30",      0.88,     -1.09,      0.64,     27.17,    621.30,     18.77,        11
"2014-07-21 00:00:12.40",      0.87,     -1.17,      0.65,     27.15,    621.94,     18.77,        11
"2014-07-21 00:00:12.50",      0.91,     -1.03,      0.73,     27.18,    622.10,     18.78,        11
"2014-07-21 00:00:12.60",      1.12,     -0.97,      0.69,     27.23,    622.35,     18.82,        11
"2014-07-21 00:00:12.70",      1.16,     -1.06,      0.64,     27.21,    622.55,     18.84,        11
"2014-07-21 00:00:12.80",      1.14,     -1.05,      0.69,     27.21,    623.23,     18.85,        11
"2014-07-21 00:00:12.90",      1.10,     -0.99,      0.67,     27.21,    622.96,     18.86,        11
"2014-07-21 00:00:13.00",      0.97,     -0.92,      0.94,     27.21,    621.73,     18.84,        11
"2014-07-21 00:00:13.10",  -9999.00,     -0.63,  -9999.00,     27.15,    622.33,     18.93,        11
"2014-07-21 00:00:13.20",  -9999.00,     -0.67,  -9999.00,     27.17,    622.86,     18.99,        11
"2014-07-21 00:00:13.30",  -9999.00,     -0.64,  -9999.00,     27.25,    623.39,     19.06,        11
"2014-07-21 00:00:13.40",  -9999.00,     -0.59,  -9999.00,     27.29,    622.76,     19.04,        11
"2014-07-21 00:00:13.50",  -9999.00,     -0.56,  -9999.00,     27.22,    623.56,     19.07,        11
"2014-07-21 00:00:13.60",  -9999.00,     -0.56,  -9999.00,     27.19,    622.38,     19.09,        11
"2014-07-21 00:00:13.70",      0.69,     -0.83,      0.74,     27.20,    621.55,     18.96,        11
"2014-07-21 00:00:13.80",      0.63,     -0.87,      0.75,     27.15,    622.27,     18.96,        11
"2014-07-21 00:00:13.90",      0.75,     -0.80,      0.76,     27.20,    622.27,     18.93,        11
"2014-07-21 00:00:14.00",  -9999.00,     -0.70,  -9999.00,     27.28,    621.68,     18.90,        11
"2014-07-21 00:00:14.10",      0.79,     -0.65,      0.67,     27.25,    622.01,     18.90,        11
"2014-07-21 00:00:14.20",  -9999.00,     -0.57,  -9999.00,     27.19,    621.70,     19.00,        11
"2014-07-21 00:00:14.30",  -9999.00,     -0.45,  -9999.00,     27.21,    621.50,     19.03,        11
"2014-07-21 00:00:14.40",  -9999.00,     -0.45,  -9999.00,     27.22,    621.79,     19.00,        11
"2014-07-21 00:00:14.50",  -9999.00,     -0.54,  -9999.00,     27.20,    622.61,     19.01,        11
"2014-07-21 00:00:14.60",  -9999.00,     -0.53,  -9999.00,     27.14,    621.52,     19.01,        11
"2014-07-21 00:00:14.70",  -9999.00,     -0.56,  -9999.00,     27.25,    621.70,     19.02,        11
"2014-07-21 00:00:14.80",  -9999.00,     -0.59,  -9999.00,     27.28,    621.24,     18.97,        11
"2014-07-21 00:00:14.90",  -9999.00,     -0.62,  -9999.00,     27.17,    621.43,     19.03,        11
"2014-07-21 00:00:15.00",  -9999.00,     -0.51,  -9999.00,     27.20,    621.39,     18.99,        11
"2014-07-21 00:00:15.10",  -9999.00,     -0.49,  -9999.00,     27.18,    621.70,     19.00,        11
"2014-07-21 00:00:15.20",  -9999.00,     -0.45,  -9999.00,     27.24,    622.07,     18.99,        11
"2014-07-21 00:00:15.30",  -9999.00,     -0.47,  -9999.00,     27.24,    622.12,     18.96,        11
"2014-07-21 00:00:15.40",  -9999.00,     -0.41,  -9999.00,     27.31,    621.49,     19.00,        11
"2014-07-21 00:00:15.50",  -9999.00,     -0.48,  -9999.00,     27.30,    622.39,     19.01,        11
"2014-07-21 00:00:15.60",  -9999.00,     -0.40,  -9999.00,     27.22,    623.06,     19.18,        11
"2014-07-21 00:00:15.70",  -9999.00,     -0.37,  -9999.00,     27.22,    622.81,     19.11,        11
"2014-07-21 00:00:15.80",  -9999.00,     -0.54,  -9999.00,     27.25,    622.81,     19.03,        11
"2014-07-21 00:00:15.90",  -9999.00,     -0.50,  -9999.00,     27.29,    622.97,     19.11,        11
"2014-07-21 00:00:16.00",  -9999.00,     -0.71,  -9999.00,     27.25,    622.02,     19.10,        11
"2014-07-21 00:00:16.10",  -9999.00,     -0.52,  -9999.00,     27.20,    621.94,     19.08,        11
"2014-07-21 00:00:16.20",  -9999.00,     -0.56,  -9999.00,     27.25,    622.31,     19.05,        11
"2014-07-21 00:00:16.30",      0.82,     -0.67,      0.69,     27.29,    621.93,     19.05,        11
"2014-07-21 00:00:16.40",  -9999.00,     -0.49,  -9999.00,     27.25,    622.17,     19.07,        11
"2014-07-21 00:00:16.50",  -9999.00,     -0.32,  -9999.00,     27.23,    622.48,     19.08,        11
"2014-07-21 00:00:16.60",  -9999.00,     -0.33,  -9999.00,     27.24,    621.70,     19.06,        11
"2014-07-21 00:00:16.70",  -9999.00,     -0.42,  -9999.00,     27.23,    621.27,     19.11,        11
"2014-07-21 00:00:16.80",  -9999.00,     -0.36,  -9999.00,     27.20,    620.95,     19.13,        11
"2014-07-21 00:00:16.90",  -9999.00,     -0.30,  -9999.00,     27.20,    622.08,     19.04,        11
"2014-07-21 00:00:17.00",  -9999.00,     -0.38,  -9999.00,     27.23,    621.13,     19.09,        11
"2014-07-21 00:00:17.10",  -9999.00,     -0.34,  -9999.00,     27.25,    621.59,     19.09,        11
"2014-07-21 00:00:17.20",  -9999.00,     -0.08,  -9999.00,     27.27,    621.35,     19.07,        11
"2014-07-21 00:00:17.30",  -9999.00,     -0.15,  -9999.00,     27.27,    620.78,     19.18,        11
"2014-07-21 00:00:17.40",  -9999.00,     -0.08,  -9999.00,     27.29,    620.42,     19.10,        11
"2014-07-21 00:00:17.50",  -9999.00,     -0.25,  -9999.00,     27.28,    621.22,     19.17,        11
"2014-07-21 00:00:17.60",  -9999.00,     -0.30,  -9999.00,     27.29,    621.50,     19.22,        11
"2014-07-21 00:00:17.70",  -9999.00,     -0.25,  -9999.00,     27.33,    621.69,     19.21,        11
"2014-07-21 00:00:17.80",  -9999.00,      0.01,  -9999.00,     27.27,    620.88,     19.28,        11
"2014-07-21 00:00:17.90",  -9999.00,      0.15,  -9999.00,     27.20,    620.71,     19.21,        11
"2014-07-21 00:00:18.00",  -9999.00,      0.05,  -9999.00,     27.26,    620.86,     19.23,        11
"2014-07-21 00:00:18.10",  -9999.00,      0.09,  -9999.00,     27.28,    620.71,     19.23,        11
"2014-07-21 00:00:18.20",  -9999.00,      0.07,  -9999.00,     27.25,    620.17,     19.18,        11
"2014-07-21 00:00:18.30",  -9999.00,      0.01,  -9999.00,     27.30,    620.44,     19.17,        11
"2014-07-21 00:00:18.40",  -9999.00,      0.06,  -9999.00,     27.25,    619.36,     19.20,        11
"2014-07-21 00:00:18.50",  -9999.00,     -0.14,  -9999.00,     27.31,    620.85,     19.22,        11
"2014-07-21 00:00:18.60",  -9999.00,      0.06,  -9999.00,     27.29,    620.68,     19.17,        11
"2014-07-21 00:00:18.70",  -9999.00,      0.25,  -9999.00,     27.30,    620.68,     19.19,        11
"2014-07-21 00:00:18.80",  -9999.00,      0.03,  -9999.00,     27.25,    620.63,     19.14,        11
"2014-07-21 00:00:18.90",  -9999.00,     -0.10,  -9999.00,     27.34,    618.71,     19.12,        11
"2014-07-21 00:00:19.00",  -9999.00,     -0.16,  -9999.00,     27.30,    619.67,     19.16,        11
"2014-07-21 00:00:19.10",  -9999.00,     -0.11,  -9999.00,     27.24,    619.62,     19.06,        11
"2014-07-21 00:00:19.20",  -9999.00,     -0.37,  -9999.00,     27.23,    619.82,     19.12,        11
"2014-07-21 00:00:19.30",  -9999.00,     -0.12,  -9999.00,     27.27,    619.74,     19.16,        11
"2014-07-21 00:00:19.40",  -9999.00,     -0.02,  -9999.00,     27.26,    621.83,     19.07,        11
"2014-07-21 00:00:19.50",  -9999.00,      0.02,  -9999.00,     27.31,    621.26,     19.15,        11
"2014-07-21 00:00:19.60",  -9999.00,      0.01,  -9999.00,     27.28,    619.82,     19.16,        11
"2014-07-21 00:00:19.70",  -9999.00,     -0.16,  -9999.00,     27.30,    620.73,     19.17,        11
"2014-07-21 00:00:19.80",  -9999.00,     -0.00,  -9999.00,     27.28,    620.57,     19.13,        11
"2014-07-21 00:00:19.90",  -9999.00,     -0.13,  -9999.00,     27.34,    620.60,     19.23,        11
"2014-07-21 00:00:20.00",  -9999.00,     -0.10,  -9999.00,     27.27,    619.86,     19.21,        11
"2014-07-21 00:00:20.10",  -9999.00,      0.03,  -9999.00,     27.25,    621.12,     19.24,        11
"2014-07-21 00:00:20.20",  -9999.00,     -0.14,  -9999.00,     27.26,    620.13,     19.24,        11
"2014-07-21 00:00:20.30",  -9999.00,     -0.09,  -9999.00,     27.33,    620.63,     19.24,        11
"2014-07-21 00:00:20.40",  -9999.00,     -0.30,  -9999.00,     27.25,    619.79,     19.24,        11
"2014-07-21 00:00:20.50",  -9999.00,     -0.27,  -9999.00,     27.25,    620.56,     19.22,        11
"2014-07-21 00:00:20.60",  -9999.00,     -0.25,  -9999.00,     27.32,    620.01,     19.23,        11
"2014-07-21 00:00:20.70",  -9999.00,     -0.20,  -9999.00,     27.29,    620.54,     19.26,        11
"2014-07-21 00:00:20.80",  -9999.00,     -0.23,  -9999.00,     27.28,    620.50,     19.23,        11
"2014-07-21 00:00:20.90",  -9999.00,     -0.17,  -9999.00,     27.32,    621.08,     19.28,        11
"2014-07-21 00:00:21.00",  -9999.00,     -0.04,  -9999.00,     27.33,    620.35,     19.27,        11
"2014-07-21 00:00:21.10",  -9999.00,     -0.18,  -9999.00,     27.28,    620.20,     19.18,        11
"2014-07-21 00:00:21.20",  -9999.00,      0.03,  -9999.00,     27.36,    619.99,     19.23,        11
"2014-07-21 00:00:21.30",  -9999.00,      0.10,  -9999.00,     27.25,    618.35,     19.27,        11
"2014-07-21 00:00:21.40",  -9999.00,      0.06,  -9999.00,     27.24,    618.94,     19.27,        11
"2014-07-21 00:00:21.50",  -9999.00,      0.13,  -9999.00,     27.24,    619.45,     19.33,        11
"2014-07-21 00:00:21.60",  -9999.00,      0.16,  -9999.00,     27.24,    618.55,     19.37,        11
"2014-07-21 00:00:21.70",  -9999.00,      0.01,  -9999.00,     27.23,    618.47,     19.36,        11
"2014-07-21 00:00:21.80",  -9999.00,      0.07,  -9999.00,     27.25,    618.28,     19.34,        11
"2014-07-21 00:00:21.90",  -9999.00,      0.07,  -9999.00,     27.32,    618.14,     19.33,        11
"2014-07-21 00:00:22.00",  -9999.00,      0.13,  -9999.00,     27.29,    619.51,     19.16,        11
"2014-07-21 00:00:22.10",  -9999.00,      0.07,  -9999.00,     27.28,    620.19,     19.13,        11
"2014-07-21 00:00:22.20",  -9999.00,      0.08,  -9999.00,     27.27,    618.31,     19.16,        11
"2014-07-21 00:00:22.30",  -9999.00,      0.10,  -9999.00,     27.30,    618.59,     19.16,        11
"2014-07-21 00:00:22.40",  -9999.00,      0.11,  -9999.00,     27.20,    617.43,     19.15,        11
"2014-07-21 00:00:22.50",  -9999.00,     -0.03,  -9999.00,     27.26,    618.44,     19.15,        11
"2014-07-21 00:00:22.60",  -9999.00,      0.08,  -9999.00,     27.29,    618.77,     19.15,        11
"2014-07-21 00:00:22.70",  -9999.00,      0.05,  -9999.00,     27.37,    618.95,     19.18,        11
"2014-07-21 00:00:22.80",  -9999.00,     -0.04,  -9999.00,     27.28,    618.43,     19.23,        11
"2014-07-21 00:00:22.90",  -9999.00,      0.02,  -9999.00,     27.24,    617.54,     19.24,        11
"2014-07-21 00:00:23.00",  -9999.00,      0.02,  -9999.00,     27.35,    618.04,     19.31,        11
"2014-07-21 00:00:23.10",  -9999.00,      0.11,  -9999.00,     27.33,    619.20,     19.35,        11
"2014-07-21 00:00:23.20",  -9999.00,      0.07,  -9999.00,     27.35,    618.74,     19.33,        11
"2014-07-21 00:00:23.30",  -9999.00,      0.06,  -9999.00,     27.36,    618.02,     19.35,        11
"2014-07-21 00:00:23.40",  -9999.00,     -0.09,  -9999.00,     27.32,    618.79,     19.35,        11