"2014-06-09 00:00:00.00",      2.74,      1.16,      0.63,     22.21,    774.14,      7.13,        14
"2014-06-09 00:00:00.10",      2.59,      1.03,      0.56,     22.16,    771.26,      7.00,        14
"2014-06-09 00:00:00.20",      2.62,      1.07,      0.63,     22.22,    773.22,      7.17,        14
"2014-06-09 00:00:00.30",      2.66,      1.28,      0.65,     22.16,    775.87,      7.36,        14
"2014-06-09 00:00:00.40",      2.73,      1.39,      0.62,     22.26,    766.27,      7.18,        14
"2014-06-09 00:00:00.50",      2.92,      0.87,      0.55,     22.18,    770.72,      7.08,        14
"2014-06-09 00:00:00.60",      2.72,      0.92,      0.50,     22.18,    768.66,      7.00,        14
"2014-06-09 00:00:00.70",      2.69,      0.88,      0.68,     22.19,    770.40,      7.10,        14
"2014-06-09 00:00:00.80",      2.91,      0.94,      0.58,     22.24,    770.75,      7.14,        14
"2014-06-09 00:00:00.90",      2.94,      0.63,      0.56,     22.20,    772.16,      7.12,        14
"2014-06-09 00:00:01.00",      2.84,      0.81,      0.63,     22.22,    771.33,      7.22,        14
"2014-06-09 00:00:01.10",      2.94,      0.69,      0.63,     22.24,    771.56,      7.28,        14
"2014-06-09 00:00:01.20",      2.90,      0.59,      0.70,     22.21,    769.78,      7.14,        14
"2014-06-09 00:00:01.30",      2.61,      0.82,      0.67,     22.23,    768.98,      7.32,        14
"2014-06-09 00:00:01.40",      2.63,      0.90,      0.55,     22.18,    770.59,      7.27,        14
"2014-06-09 00:00:01.50",      2.69,      0.99,      0.46,     22.22,    769.85,      7.26,        14
"2014-06-09 00:00:01.60",      2.62,      0.90,      0.55,     22.21,    769.00,      7.41,        14
"2014-06-09 00:00:01.70",      2.79,      1.06,      0.21,     22.22,    770.35,      6.98,        14
"2014-06-09 00:00:01.80",      2.75,      0.98,      0.04,     22.12,    776.02,      6.87,        14
"2014-06-09 00:00:01.90",      2.63,      0.97,      0.17,     22.20,    765.13,      6.84,        14
"2014-06-09 00:00:02.00",      2.77,      0.73,      0.30,     22.13,    771.86,      6.82,        14
"2014-06-09 00:00:02.10",      2.78,      0.89,      0.27,     22.20,    768.56,      6.85,        14
"2014-06-09 00:00:02.20",      2.84,      0.91,      0.23,     22.18,    770.43,      6.73,        14
"2014-06-09 00:00:02.30",      2.73,      0.91,      0.30,     22.16,    772.55,      6.73,        14
"2014-06-09 00:00:02.40",      2.76,      0.99,      0.34,     22.20,    767.62,      6.83,        14
"2014-06-09 00:00:02.50",      2.72,      1.04,      0.38,     22.20,    773.28,      6.78,        14
"2014-06-09 00:00:02.60",      2.69,      1.05,      0.45,     22.16,    767.59,      6.60,        14
"2014-06-09 00:00:02.70",      2.73,      1.25,      0.32,     22.18,    770.38,      6.51,        14
"2014-06-09 00:00:02.80",      2.72,      1.19,      0.41,     22.18,  -9999.00,      6.71,        14
"2014-06-09 00:00:02.90",      2.49,      1.24,      0.27,     22.14,    772.82,      6.61,        14
"2014-06-09 00:00:03.00",      2.24,      1.00,      0.55,     22.14,    771.61,      6.77,        14
"2014-06-09 00:00:03.10",      2.75,      0.84,      0.59,     22.15,    772.97,      6.49,        14
"2014-06-09 00:00:03.20",      2.88,      1.13,      0.51,     22.19,    773.18,      6.72,        14
"2014-06-09 00:00:03.30",      2.58,      0.86,      0.64,     22.13,    768.53,      6.73,        14
"2014-06-09 00:00:03.40",      2.69,      0.76,      0.68,     22.17,    769.88,      6.75,        14
"2014-06-09 00:00:03.50",      2.78,      0.92,      0.78,     22.20,    771.78,      7.01,        14
"2014-06-09 00:00:03.60",      2.83,      1.04,      0.97,     22.16,    774.13,      7.07,        14
"2014-06-09 00:00:03.70",      2.72,      1.21,      0.77,     22.16,    771.76,      6.78,        14
"2014-06-09 00:00:03.80",      2.60,      1.25,      0.77,     22.14,    761.56,      6.98,        14
"2014-06-09 00:00:03.90",      2.67,      1.25,      0.77,     22.19,    771.49,      6.83,        14
"2014-06-09 00:00:04.00",      2.56,      1.25,      0.83,     22.22,    768.42,      7.15,        14
"2014-06-09 00:00:04.10",      2.52,      1.13,      0.88,     22.13,    774.67,      7.05,        14
"2014-06-09 00:00:04.20",      2.59,      1.13,      0.73,     22.22,    761.42,      6.92,        14
"2014-06-09 00:00:04.30",      2.56,      1.08,      0.76,     22.25,    767.35,      7.02,        14
"2014-06-09 00:00:04.40",      2.58,      1.16,      0.69,     22.21,    775.58,      6.83,        14
"2014-06-09 00:00:04.50",      2.65,      1.17,      0.57,     22.21,    764.51,      6.80,        14
"2014-06-09 00:00:04.60",      2.87,      0.87,      0.63,     22.18,    770.42,      6.88,        14
"2014-06-09 00:00:04.70",      2.56,      0.66,      0.72,     22.26,    771.47,      6.87,        14
"2014-06-09 00:00:04.80",      2.45,      0.63,      0.79,     22.24,    769.54,      6.74,        14
"2014-06-09 00:00:04.90",      2.52,      0.71,      0.69,     22.22,    770.59,      6.75,        14
"2014-06-09 00:00:05.00",      2.38,      0.78,      0.80,     22.20,    770.57,      6.77,        14
"2014-06-09 00:00:05.10",      2.42,      0.73,      0.66,     22.21,    770.65,      6.71,        14
"2014-06-09 00:00:05.20",      2.38,      0.55,      0.76,     22.22,    772.02,      7.07,        14
"2014-06-09 00:00:05.30",      2.58,      0.72,      0.67,     22.21,    770.57,      7.05,        14
"2014-06-09 00:00:05.40",      2.57,      0.58,      0.66,     22.17,    770.23,      7.31,        14
"2014-06-09 00:00:05.50",      2.52,      0.52,      0.77,     22.27,    770.43,      7.22,        14
"2014-06-09 00:00:05.60",      2.60,      0.53,      0.59,     22.27,    770.84,      7.24,        14
"2014-06-09 00:00:05.70",      2.36,      0.45,      0.72,     22.26,    770.27,      7.17,        14
"2014-06-09 00:00:05.80",      2.26,      0.32,      0.70,     22.23,    769.99,      7.14,        14
"2014-06-09 00:00:05.90",      1.95,     -0.03,      0.63,     22.18,    769.24,      7.27,        14
"2014-06-09 00:00:06.00",  -9999.00,      0.34,  -9999.00,     22.25,    770.16,      7.24,        14
"2014-06-09 00:00:06.10",      2.01,      0.28,      0.83,     22.24,    770.00,      7.15,        14
"2014-06-09 00:00:06.20",      1.97,      0.47,      0.95,     22.27,    771.05,      7.14,        14
"2014-06-09 00:00:06.30",      2.05,      0.48,      0.92,     22.24,    770.55,      7.22,        14
"2014-06-09 00:00:06.40",      2.16,      0.46,      0.85,     22.28,    770.94,      7.20,        14
"2014-06-09 00:00:06.50",      2.09,      0.80,      0.78,     22.26,    770.87,      7.12,        14
"2014-06-09 00:00:06.60",      1.58,      0.53,      0.94,     22.24,    770.20,      7.16,        14
"2014-06-09 00:00:06.70",      2.07,      0.59,      1.01,     22.27,    770.70,      7.24,        14
"2014-06-09 00:00:06.80",      2.20,      0.22,      0.97,     22.24,    769.83,      7.14,        14
"2014-06-09 00:00:06.90",      2.07,      0.06,      1.07,     22.24,    769.89,      7.12,        14
"2014-06-09 00:00:07.00",      2.15,      0.34,      0.86,     22.27,    770.22,      7.26,        14
"2014-06-09 00:00:07.10",      2.34,      0.73,      0.62,     22.21,    770.60,      7.27,        14
"2014-06-09 00:00:07.20",      2.34,      0.77,      0.56,     22.20,    770.35,      6.94,        14
"2014-06-09 00:00:07.30",      2.51,      0.60,      0.60,     22.28,    769.38,      7.06,        14
"2014-06-09 00:00:07.40",      2.61,      0.38,      0.59,     22.23,    770.91,      7.11,        14
"2014-06-09 00:00:07.50",      2.47,      0.49,      0.51,     22.20,    771.96,      7.19,        14
"2014-06-09 00:00:07.60",      2.37,      0.47,      0.60,     22.26,    771.35,      7.15,        14
"2014-06-09 00:00:07.70",      2.33,      0.30,      0.93,     22.22,    769.78,      7.14,        14
"2014-06-09 00:00:07.80",      2.44,      0.48,      0.72,     22.25,    770.55,      7.12,        14
"2014-06-09 00:00:07.90",      2.41,      0.23,      0.76,     22.22,    769.58,      7.17,        14
"2014-06-09 00:00:08.00",      2.30,      0.19,      1.05,     22.20,    769.56,      7.16,        14
"2014-06-09 00:00:08.10",      2.46,      0.28,      1.05,     22.21,    769.88,      7.17,        14
"2014-06-09 00:00:08.20",      2.49,      0.23,      0.93,     22.28,    770.65,      7.20,        14
"2014-06-09 00:00:08.30",      2.65,      0.24,      1.11,     22.19,    769.12,      7.21,        14
"2014-06-09 00:00:08.40",      2.76,      0.53,      0.52,     22.25,    770.72,      7.20,        14
"2014-06-09 00:00:08.50",      2.56,      0.36,      0.70,     22.26,    770.26,      7.07,        14
"2014-06-09 00:00:08.60",      2.89,      0.53,      0.41,     22.21,    771.75,      7.13,        14
"2014-06-09 00:00:08.70",      2.93,      0.49,      0.55,     22.24,    768.71,      7.06,        14
"2014-06-09 00:00:08.80",      2.74,      0.47,      0.63,     22.28,    770.15,      7.19,        14
"2014-06-09 00:00:08.90",      2.83,      0.72,      0.58,     22.24,    773.24,      7.30,        14
"2014-06-09 00:00:09.00",      3.21,      0.57,      0.45,     22.19,    769.19,      7.18,        14
"2014-06-09 00:00:09.10",      2.91,      0.24,      0.55,     22.24,    771.09,      7.22,        14
"2014-06-09 00:00:09.20",      2.88,      0.49,      0.46,     22.19,    769.30,      7.16,        14
"2014-06-09 00:00:09.30",      2.93,      0.49,      0.64,     22.24,    770.56,      7.04,        14
"2014-06-09 00:00:09.40",      3.03,      0.30,      0.51,     22.28,    769.08,      7.09,        14
"2014-06-09 00:00:09.50",      2.85,      0.15,      0.94,     22.27,    769.56,      7.14,        14
"2014-06-09 00:00:09.60",      2.91,      0.55,      0.41,     22.25,    770.48,      7.04,        14
"2014-06-09 00:00:09.70",      2.73,      0.47,      0.79,     22.22,    770.12,      7.41,        14
"2014-06-09 00:00:09.80",      2.43,      0.48,      0.74,     22.27,    770.83,      7.46,        14
"2014-06-09 00:00:09.90",      2.23,      0.56,      0.66,     22.25,    771.11,      7.22,        14
"2014-06-09 00:00:10.00",      2.22,      0.82,      0.37,     22.15,    770.41,      6.96,        14
"2014-06-09 00:00:10.10",      2.48,      0.90,      0.36,     22.26,    768.01,      7.04,        14
"2014-06-09 00:00:10.20",      2.38,      0.79,      0.50,     22.25,    770.34,      7.06,        14
"2014-06-09 00:00:10.30",      2.44,      0.85,      0.38,     22.19,    769.15,      6.98,        14
"2014-06-09 00:00:10.40",      2.37,      0.82,      0.40,     22.18,    770.14,      7.05,        14
"2014-06-09 00:00:10.50",      2.25,      0.74,      0.48,     22.28,    770.81,      6.81,        14
"2014-06-09 00:00:10.60",      2.00,      0.87,      0.39,     22.17,    772.03,      6.61,        14
"2014-06-09 00:00:10.70",      1.89,      1.04,      0.61,     22.14,    768.59,      6.46,        14
"2014-06-09 00:00:10.80",      1.95,      0.91,      0.57,     22.21,    768.37,      6.51,        14
"2014-06-09 00:00:10.90",      2.07,      1.01,      0.53,     22.25,    769.27,      6.68,        14
"2014-06-09 00:00:11.00",      2.37,      1.58,      0.97,     22.14,    772.73,      6.82,        14
"2014-06-09 00:00:11.10",      2.10,      1.34,      1.14,     22.14,    770.51,      6.52,        14
"2014-06-09 00:00:11.20",      2.34,      1.83,      1.01,     22.15,  -9999.00,      6.62,        14
"2014-06-09 00:00:11.30",      2.30,      1.21,      1.14,     22.11,    768.25,      6.92,        14
"2014-06-09 00:00:11.40",  -9999.00,      0.95,  -9999.00,     22.21,    771.95,      6.79,        14
"2014-06-09 00:00:11.50",  -9999.00,      0.74,  -9999.00,     22.20,    770.63,      6.89,        14
"2014-06-09 00:00:11.60",      2.57,      0.82,      1.30,     22.19,    770.52,      7.09,        14
"2014-06-09 00:00:11.70",      2.34,      0.78,      1.27,     22.23,    770.65,      6.98,        14
"2014-06-09 00:00:11.80",      2.23,      0.37,      1.25,     22.21,    770.02,      6.63,        14
"2014-06-09 00:00:11.90",  -9999.00,      0.43,  -9999.00,     22.23,    770.66,      6.74,        14
"2014-06-09 00:00:12.00",  -9999.00,      0.37,  -9999.00,     22.21,    770.67,      6.75,        14
"2014-06-09 00:00:12.10",      2.35,      0.67,      1.29,     22.23,    771.49,      6.88,        14
"2014-06-09 00:00:12.20",      2.35,      0.88,      1.14,     22.20,    771.30,      7.04,        14
"2014-06-09 00:00:12.30",      2.66,      0.80,      0.98,     22.22,    773.05,      7.22,        14
"2014-06-09 00:00:12.40",      2.88,      1.10,      1.04,     22.21,    776.17,      7.35,        14
"2014-06-09 00:00:12.50",      2.78,      0.92,      0.98,     22.24,    770.22,      7.29,        14
"2014-06-09 00:00:12.60",      2.57,      0.74,      1.17,     22.26,    770.78,      7.15,        14
"2014-06-09 00:00:12.70",      2.52,      0.84,      1.13,     22.26,    767.39,      7.37,        14
"2014-06-09 00:00:12.80",      2.74,      1.10,      1.08,     22.24,    770.77,      7.34,        14
"2014-06-09 00:00:12.90",      2.68,      1.14,      0.98,     22.26,    769.13,      7.11,        14
"2014-06-09 00:00:13.00",      2.84,      1.09,      1.15,     22.21,    771.22,      7.24,        14
"2014-06-09 00:00:13.10",      2.48,      1.01,      1.16,     22.26,    772.50,      7.23,        14
"2014-06-09 00:00:13.20",      2.41,      0.87,      1.25,     22.22,    772.17,      7.27,        14
"2014-06-09 00:00:13.30",      2.12,      0.94,      1.03,     22.22,    770.17,      7.11,        14
"2014-06-09 00:00:13.40",      1.96,      0.97,      1.14,     22.24,    770.69,      7.12,        14
"2014-06-09 00:00:13.50",  -9999.00,      0.64,  -9999.00,     22.21,    770.16,      7.07,        14
"2014-06-09 00:00:13.60",  -9999.00,      0.23,  -9999.00,     22.29,    769.62,      7.04,        14
"2014-06-09 00:00:13.70",  -9999.00,      0.34,  -9999.00,     22.28,    770.15,      7.09,        14
"2014-06-09 00:00:13.80",  -9999.00,      0.65,  -9999.00,     22.19,    770.95,      7.16,        14
"2014-06-09 00:00:13.90",      2.10,      0.82,      1.33,     22.19,    771.86,      7.25,        14
"2014-06-09 00:00:14.00",      2.29,      0.98,      1.34,     22.30,    772.39,      7.25,        14
"2014-06-09 00:00:14.10",      2.59,      0.60,      1.20,     22.26,    772.69,      7.17,        14
"2014-06-09 00:00:14.20",      2.53,      0.69,      1.18,     22.28,    772.09,      7.25,        14
"2014-06-09 00:00:14.30",      2.51,      0.79,      1.14,     22.27,    772.66,      7.21,        14
"2014-06-09 00:00:14.40",      2.58,      0.92,      1.14,     22.29,    769.62,      7.32,        14
"2014-06-09 00:00:14.50",      2.73,      0.88,      1.12,     22.28,    772.73,      7.35,        14
"2014-06-09 00:00:14.60",      2.77,      1.04,      1.09,     22.27,    772.84,      7.28,        14
"2014-06-09 00:00:14.70",      2.58,      0.82,      1.03,     22.26,    771.63,      7.18,        14
"2014-06-09 00:00:14.80",      2.33,      0.69,      1.05,     22.27,    771.19,      7.17,        14
"2014-06-09 00:00:14.90",      2.32,      0.91,      0.89,     22.14,    771.07,      7.23,        14
"2014-06-09 00:00:15.00",      2.24,      0.69,      0.91,     22.16,    770.01,      7.18,        14
"2014-06-09 00:00:15.10",      2.19,      0.85,      1.03,     22.24,    770.32,      7.36,        14
"2014-06-09 00:00:15.20",      2.24,      0.92,      0.85,     22.21,    771.41,      6.89,        14
"2014-06-09 00:00:15.30",      2.27,      1.19,      0.90,     22.18,    773.47,      6.67,        14
"2014-06-09 00:00:15.40",      1.81,      1.00,      1.22,     22.19,    770.41,      6.86,        14
"2014-06-09 00:00:15.50",      1.92,      0.91,      1.28,     22.20,    771.25,      6.67,        14
"2014-06-09 00:00:15.60",      2.16,      1.15,      0.96,     22.13,    769.05,      6.79,        14
"2014-06-09 00:00:15.70",      2.36,      1.22,      1.31,     22.12,    769.90,      6.75,        14
"2014-06-09 00:00:15.80",      2.39,      1.24,      1.20,     22.21,    764.67,      6.78,        14
"2014-06-09 00:00:15.90",      2.10,      1.21,      1.22,     22.17,    769.72,      6.79,        14
"2014-06-09 00:00:16.00",      2.26,      1.19,      1.41,     22.14,    773.40,      6.72,        14
"2014-06-09 00:00:16.10",      2.37,      1.13,      1.40,     22.15,    772.51,      6.78,        14
"2014-06-09 00:00:16.20",      2.40,      0.79,      1.26,     22.20,    770.19,      6.88,        14
"2014-06-09 00:00:16.30",      2.27,      0.59,      1.15,     22.20,    772.06,      6.82,        14
"2014-06-09 00:00:16.40",      2.47,      0.54,      0.90,     22.16,    772.90,      6.86,        14
"2014-06-09 00:00:16.50",      2.61,      0.95,      0.79,     22.24,    770.12,      6.68,        14
"2014-06-09 00:00:16.60",      2.10,      0.55,      1.09,     22.21,    770.34,      6.72,        14
"2014-06-09 00:00:16.70",      2.17,      0.67,      1.02,     22.30,    772.37,      6.75,        14
"2014-06-09 00:00:16.80",      2.17,      0.46,      1.09,     22.19,    771.59,      6.72,        14
"2014-06-09 00:00:16.90",      2.17,      0.36,      1.07,     22.24,    770.78,      6.72,        14
"2014-06-09 00:00:17.00",      2.29,      0.51,      1.19,     22.21,    770.43,      6.73,        14
"2014-06-09 00:00:17.10",  -9999.00,      0.38,  -9999.00,     22.20,    769.61,      6.79,        14
"2014-06-09 00:00:17.20",      2.49,      0.44,      1.10,     22.18,    770.12,      6.84,        14
"2014-06-09 00:00:17.30",      2.33,      0.01,      1.08,     22.19,    770.48,      6.85,        14
"2014-06-09 00:00:17.40",  -9999.00,      0.02,  -9999.00,     22.16,    768.26,      6.91,        14
"2014-06-09 00:00:17.50",      2.38,      0.72,      0.88,     22.24,    769.97,      7.07,        14
"2014-06-09 00:00:17.60",      2.41,      0.94,      0.77,     22.19,    767.70,      7.02,        14
"2014-06-09 00:00:17.70",      2.40,      0.87,      0.87,     22.24,    769.75,      7.01,        14
"2014-06-09 00:00:17.80",      2.28,      0.67,      0.95,     22.26,    770.20,      6.97,        14
"2014-06-09 00:00:17.90",      2.23,      0.59,      0.87,     22.28,    769.52,      7.03,        14
"2014-06-09 00:00:18.00",      2.36,      0.61,      1.03,     22.21,    770.68,      7.17,        14
"2014-06-09 00:00:18.10",      2.27,      0.63,      1.03,     22.21,    770.34,      7.11,        14
"2014-06-09 00:00:18.20",      2.50,      0.47,      0.82,     22.23,    770.24,      7.17,        14
"2014-06-09 00:00:18.30",      2.84,      0.64,      0.89,     22.15,    771.92,      7.25,        14
"2014-06-09 00:00:18.40",      2.43,      0.68,      1.09,     22.25,    770.41,      7.06,        14
"2014-06-09 00:00:18.50",      2.55,      0.22,      1.30,     22.17,    768.88,      7.04,        14
"2014-06-09 00:00:18.60",      2.57,      0.35,      1.20,     22.26,    769.26,      7.00,        14
"2014-06-09 00:00:18.70",      2.57,      0.16,      0.99,     22.29,    769.56,      7.08,        14
"2014-06-09 00:00:18.80",      2.72,      0.28,      0.75,     22.22,    767.81,      6.97,        14
"2014-06-09 00:00:18.90",      2.68,      0.32,      0.96,     22.22,    769.74,      7.15,        14
"2014-06-09 00:00:19.00",  -9999.00,      0.31,  -9999.00,     22.16,    770.03,      7.01,        14
"2014-06-09 00:00:19.10",      2.48,      0.28,      1.17,     22.27,    770.51,      7.00,        14
"2014-06-09 00:00:19.20",      2.07,      1.20,      1.18,     22.19,    763.97,      7.36,        14
"2014-06-09 00:00:19.30",      2.02,      1.07,      1.14,     22.26,    773.45,      7.37,        14
"2014-06-09 00:00:19.40",      2.08,      0.87,      0.91,     22.25,    771.00,      7.28,        14
"2014-06-09 00:00:19.50",      2.38,      1.15,      1.04,     22.25,    778.78,      7.38,        14
"2014-06-09 00:00:19.60",      2.47,      0.61,      1.11,     22.18,    769.38,      7.01,        14
"2014-06-09 00:00:19.70",  -9999.00,      0.31,  -9999.00,     22.21,    768.10,      7.17,        14
"2014-06-09 00:00:19.80",  -9999.00,      0.30,  -9999.00,     22.24,    769.69,      7.07,        14
"2014-06-09 00:00:19.90",  -9999.00,      0.57,  -9999.00,     22.20,    769.54,      7.10,        14
"2014-06-09 00:00:20.00",      2.01,      0.41,      1.14,     22.21,    770.52,      7.17,        14
"2014-06-09 00:00:20.10",      2.07,      0.61,      1.20,     22.27,    770.80,      7.30,        14
"2014-06-09 00:00:20.20",      2.17,      0.73,      1.07,     22.25,    770.19,      7.36,        14
"2014-06-09 00:00:20.30",      1.95,      0.83,      0.82,     22.16,    770.49,      7.39,        14
"2014-06-09 00:00:20.40",      1.79,      0.88,      1.00,     22.33,    769.30,      7.37,        14
"2014-06-09 00:00:20.50",      1.72,      1.23,      1.16,     22.25,    772.46,      7.35,        14
"2014-06-09 00:00:20.60",      1.85,      0.99,      1.09,     22.25,    770.96,      7.42,        14
"2014-06-09 00:00:20.70",      1.96,      0.87,      1.08,     22.23,    769.65,      7.36,        14
"2014-06-09 00:00:20.80",      1.91,      1.02,      1.15,     22.22,    770.89,      7.35,        14
"2014-06-09 00:00:20.90",      2.04,      1.00,      1.30,     22.20,    770.81,      7.27,        14
"2014-06-09 00:00:21.00",  -9999.00,      0.72,  -9999.00,     22.25,    770.49,      7.26,        14
"2014-06-09 00:00:21.10",  -9999.00,      0.54,  -9999.00,     22.24,    771.61,      7.07,        14
"2014-06-09 00:00:21.20",  -9999.00,      0.42,  -9999.00,     22.19,    770.28,      7.15,        14
"2014-06-09 00:00:21.30",  -9999.00,      0.25,  -9999.00,     22.24,    768.55,      7.25,        14
"2014-06-09 00:00:21.40",  -9999.00,      0.29,  -9999.00,     22.22,    770.12,      6.98,        14
"2014-06-09 00:00:21.50",  -9999.00,      0.17,  -9999.00,     22.15,    769.16,      6.99,        14
"2014-06-09 00:00:21.60",      2.53,      0.20,      1.33,     22.22,    769.60,      7.16,        14
"2014-06-09 00:00:21.70",  -9999.00,     -0.16,  -9999.00,     22.18,    768.52,      7.16,        14
"2014-06-09 00:00:21.80",  -9999.00,      0.05,  -9999.00,     22.20,    767.78,      7.00,        14
"2014-06-09 00:00:21.90",  -9999.00,      0.10,  -9999.00,     22.24,    769.72,      6.92,        14
"2014-06-09 00:00:22.00",  -9999.00,      0.15,  -9999.00,     22.27,    769.83,      6.89,        14
"2014-06-09 00:00:22.10",  -9999.00,      0.30,  -9999.00,     22.19,    770.94,      6.73,        14
"2014-06-09 00:00:22.20",  -9999.00,      0.30,  -9999.00,     22.33,    770.02,      7.20,        14
"2014-06-09 00:00:22.30",  -9999.00,      0.38,  -9999.00,     22.26,    770.09,      6.86,        14
"2014-06-09 00:00:22.40",  -9999.00,      0.22,  -9999.00,     22.26,    770.29,      6.99,        14
"2014-06-09 00:00:22.50",  -9999.00,      0.24,  -9999.00,     22.25,    769.16,      7.14,        14
"2014-06-09 00:00:22.60",  -9999.00,      0.28,  -9999.00,     22.27,    770.62,      7.25,        14
"2014-06-09 00:00:22.70",  -9999.00,     -0.10,  -9999.00,     22.25,    766.97,      7.25,        14
"2014-06-09 00:00:22.80",  -9999.00,     -0.28,  -9999.00,     22.26,    766.74,      6.96,        14
"2014-06-09 00:00:22.90",      2.50,      0.19,      1.26,     22.23,    769.60,      6.82,        14
"2014-06-09 00:00:23.00",      2.61,      0.22,      1.14,     22.22,    770.07,      6.84,        14
"2014-06-09 00:00:23.10",      2.78,      0.20,      1.29,     22.28,    769.65,      6.84,        14
"2014-06-09 00:00:23.20",      2.81,      0.22,      1.07,     22.27,    770.75,      6.81,        14
"2014-06-09 00:00:23.30",      2.56,      0.44,      1.12,     22.25,    771.89,      6.86,        14
"2014-06-09 00:00:23.40",      2.70,      0.47,      1.00,     22.24,    771.14,      6.87,        14