"2012-02-14 00:00:00.00",      1.70,     -0.72,      0.39,     -0.74,  -9999.00,      3.77,        15
"2012-02-14 00:00:00.10",      1.80,     -0.96,      0.34,     -0.60,  -9999.00,      6.07,        15
"2012-02-14 00:00:00.20",      1.76,     -0.83,      0.38,     -0.57,  -9999.00,      8.49,        15
"2012-02-14 00:00:00.30",      1.90,     -0.67,      0.24,     -0.54,  -9999.00,      8.49,        15
"2012-02-14 00:00:00.40",      1.25,     -1.08,      0.71,     -0.56,  -9999.00,      8.52,        15
"2012-02-14 00:00:00.50",      1.09,     -1.27,      0.72,     -0.49,  -9999.00,      8.72,        15
"2012-02-14 00:00:00.60",      1.00,     -1.63,      0.58,     -0.55,  -9999.00,      8.00,        15
"2012-02-14 00:00:00.70",      1.15,     -1.83,     -0.40,     -0.53,  -9999.00,      7.91,        15
"2012-02-14 00:00:00.80",      1.50,     -1.35,     -0.80,     -0.48,  -9999.00,      8.20,        15
"2012-02-14 00:00:00.90",      1.35,     -1.28,     -0.66,     -0.46,  -9999.00,      8.10,        15
"2012-02-14 00:00:01.00",      1.43,     -1.01,     -0.92,     -0.59,  -9999.00,      8.20,        15
"2012-02-14 00:00:01.10",      1.49,     -1.26,     -0.51,     -0.53,  -9999.00,      7.29,        15
"2012-02-14 00:00:01.20",  -9999.00,     -1.30,  -9999.00,     -0.58,  -9999.00,      6.99,        15
"2012-02-14 00:00:01.30",  -9999.00,     -1.26,  -9999.00,     -0.71,  -9999.00,      7.89,        15
"2012-02-14 00:00:01.40",      1.89,     -1.66,      0.35,     -0.57,  -9999.00,      7.83,        15
"2012-02-14 00:00:01.50",      1.67,     -1.76,     -0.10,     -0.60,  -9999.00,      8.19,        15
"2012-02-14 00:00:01.60",  -9999.00,     -1.23,  -9999.00,     -0.63,  -9999.00,      7.53,        15
"2012-02-14 00:00:01.70",      1.52,     -1.06,     -0.53,     -0.64,  -9999.00,      5.95,        15
"2012-02-14 00:00:01.80",  -9999.00,     -1.13,  -9999.00,     -0.67,  -9999.00,      7.58,        15
"2012-02-14 00:00:01.90",  -9999.00,     -0.99,  -9999.00,     -0.67,  -9999.00,      6.53,        15
"2012-02-14 00:00:02.00",  -9999.00,     -1.12,  -9999.00,     -0.71,  -9999.00,      7.20,        15
"2012-02-14 00:00:02.10",  -9999.00,     -1.39,  -9999.00,     -0.69,  -9999.00,      7.66,        15
"2012-02-14 00:00:02.20",  -9999.00,     -1.55,  -9999.00,     -0.52,  -9999.00,      8.57,        15
"2012-02-14 00:00:02.30",  -9999.00,     -1.45,  -9999.00,     -0.55,  -9999.00,      8.21,        15
"2012-02-14 00:00:02.40",      1.89,     -1.51,      0.38,     -0.59,  -9999.00,      7.57,        15
"2012-02-14 00:00:02.50",      1.91,     -1.73,      0.36,     -0.67,  -9999.00,      8.25,        15
"2012-02-14 00:00:02.60",      1.96,     -1.81,      0.40,     -0.64,  -9999.00,      8.33,        15
"2012-02-14 00:00:02.70",      2.10,     -1.65,      0.40,     -0.64,  -9999.00,      8.18,        15
"2012-02-14 00:00:02.80",      2.09,     -1.63,      0.46,     -0.64,  -9999.00,      8.41,        15
"2012-02-14 00:00:02.90",      2.00,     -1.55,      0.42,     -0.65,  -9999.00,      5.87,        15
"2012-02-14 00:00:03.00",      1.92,     -1.55,      0.38,     -0.66,  -9999.00,      7.34,        15
"2012-02-14 00:00:03.10",  -9999.00,     -1.35,  -9999.00,     -0.68,  -9999.00,      6.88,        15
"2012-02-14 00:00:03.20",      2.04,     -1.14,      0.33,     -0.67,  -9999.00,      8.54,        15
"2012-02-14 00:00:03.30",  -9999.00,     -1.33,  -9999.00,     -0.73,  -9999.00,      8.65,        15
"2012-02-14 00:00:03.40",      2.13,     -1.23,      0.22,     -0.72,  -9999.00,      8.64,        15
"2012-02-14 00:00:03.50",      2.12,     -1.39,     -0.00,     -0.70,  -9999.00,      7.68,        15
"2012-02-14 00:00:03.60",  -9999.00,     -1.57,  -9999.00,     -0.71,  -9999.00,      6.46,        15
"2012-02-14 00:00:03.70",      1.92,     -1.29,      0.05,     -0.72,  -9999.00,      7.26,        15
"2012-02-14 00:00:03.80",      2.10,     -1.03,     -0.26,     -0.77,  -9999.00,      7.73,        15
"2012-02-14 00:00:03.90",      1.85,     -1.27,     -0.05,     -0.77,  -9999.00,      8.62,        15
"2012-02-14 00:00:04.00",      1.82,     -1.23,     -0.31,     -0.74,  -9999.00,      6.53,        15
"2012-02-14 00:00:04.10",      1.86,     -1.28,     -0.05,     -0.73,  -9999.00,      5.32,        15
"2012-02-14 00:00:04.20",  -9999.00,     -1.30,  -9999.00,     -0.72,  -9999.00,      4.83,        15
"2012-02-14 00:00:04.30",  -9999.00,     -1.27,  -9999.00,     -0.70,  -9999.00,      8.47,        15
"2012-02-14 00:00:04.40",      1.73,     -1.13,      0.04,     -0.67,  -9999.00,      5.01,        15
"2012-02-14 00:00:04.50",  -9999.00,     -1.35,  -9999.00,     -0.76,  -9999.00,      6.95,        15
"2012-02-14 00:00:04.60",      1.73,     -1.11,     -0.00,     -0.72,  -9999.00,      4.35,        15
"2012-02-14 00:00:04.70",      1.87,     -1.20,     -0.15,     -0.74,  -9999.00,      8.07,        15
"2012-02-14 00:00:04.80",      2.01,     -1.39,     -0.48,     -0.73,  -9999.00,      8.61,        15
"2012-02-14 00:00:04.90",      2.06,     -1.44,     -0.37,     -0.75,  -9999.00,      8.74,        15
"2012-02-14 00:00:05.00",      2.29,     -1.34,     -0.51,     -0.76,  -9999.00,      8.04,        15
"2012-02-14 00:00:05.10",  -9999.00,     -1.55,  -9999.00,     -0.73,  -9999.00,      5.35,        15
"2012-02-14 00:00:05.20",      1.87,     -1.31,     -0.12,     -0.77,  -9999.00,      7.53,        15
"2012-02-14 00:00:05.30",      1.98,     -1.24,     -0.27,     -0.80,  -9999.00,      7.77,        15
"2012-02-14 00:00:05.40",      1.84,     -1.02,     -0.26,     -0.75,  -9999.00,      8.78,        15
"2012-02-14 00:00:05.50",      1.70,     -1.22,     -0.27,     -0.75,  -9999.00,      7.57,        15
"2012-02-14 00:00:05.60",      2.13,     -1.48,     -0.32,     -0.73,  -9999.00,      7.75,        15
"2012-02-14 00:00:05.70",      1.79,     -1.36,     -0.46,     -0.79,  -9999.00,      8.25,        15
"2012-02-14 00:00:05.80",      1.91,     -1.32,     -0.73,     -0.73,  -9999.00,      6.77,        15
"2012-02-14 00:00:05.90",      1.69,     -1.27,     -0.71,     -0.68,  -9999.00,      8.49,        15
"2012-02-14 00:00:06.00",      1.51,     -0.91,     -0.63,     -0.69,  -9999.00,      8.27,        15
"2012-02-14 00:00:06.10",  -9999.00,     -1.31,  -9999.00,     -0.72,  -9999.00,      6.62,        15
"2012-02-14 00:00:06.20",      1.22,     -1.54,      0.11,     -0.71,  -9999.00,      6.33,        15
"2012-02-14 00:00:06.30",      1.15,     -1.21,      0.11,     -0.67,  -9999.00,      8.36,        15
"2012-02-14 00:00:06.40",      1.56,     -1.02,     -0.11,     -0.73,  -9999.00,      5.02,        15
"2012-02-14 00:00:06.50",      1.38,     -1.10,     -0.48,     -0.71,  -9999.00,      3.87,        15
"2012-02-14 00:00:06.60",      1.49,     -0.97,     -0.36,     -0.73,  -9999.00,      7.00,        15
"2012-02-14 00:00:06.70",      1.67,     -0.96,     -0.35,     -0.73,  -9999.00,      8.25,        15
"2012-02-14 00:00:06.80",  -9999.00,     -1.33,  -9999.00,     -0.76,  -9999.00,      7.12,        15
"2012-02-14 00:00:06.90",      1.86,     -1.04,     -0.20,     -0.77,  -9999.00,      8.31,        15
"2012-02-14 00:00:07.00",      1.66,     -0.93,     -0.38,     -0.77,  -9999.00,      8.12,        15
"2012-02-14 00:00:07.10",      1.45,     -1.92,      0.30,     -0.70,  -9999.00,      5.98,        15
"2012-02-14 00:00:07.20",      1.16,     -1.92,      0.14,     -0.64,  -9999.00,      6.77,        15
"2012-02-14 00:00:07.30",      1.06,     -1.89,      0.29,     -0.64,  -9999.00,      8.34,        15
"2012-02-14 00:00:07.40",      1.21,     -1.72,      0.54,     -0.74,  -9999.00,      7.78,        15
"2012-02-14 00:00:07.50",      1.42,     -1.43,      0.49,     -0.73,  -9999.00,      8.07,        15
"2012-02-14 00:00:07.60",  -9999.00,     -1.13,  -9999.00,     -0.69,  -9999.00,      8.15,        15
"2012-02-14 00:00:07.70",      1.42,     -1.18,      0.48,     -0.67,  -9999.00,      7.00,        15
"2012-02-14 00:00:07.80",      1.46,     -1.57,      0.17,     -0.75,  -9999.00,      7.32,        15
"2012-02-14 00:00:07.90",      1.27,     -2.20,      0.28,     -0.60,  -9999.00,      7.40,        15
"2012-02-14 00:00:08.00",      1.35,     -1.56,      0.13,     -0.67,  -9999.00,      8.68,        15
"2012-02-14 00:00:08.10",      1.49,     -1.37,      0.16,     -0.75,  -9999.00,      8.29,        15
"2012-02-14 00:00:08.20",      1.32,     -1.29,      0.29,     -0.74,  -9999.00,      3.96,        15
"2012-02-14 00:00:08.30",      1.45,     -1.38,      0.28,     -0.74,  -9999.00,      6.96,        15
"2012-02-14 00:00:08.40",      1.35,     -1.49,      0.35,     -0.71,  -9999.00,      6.57,        15
"2012-02-14 00:00:08.50",      1.62,     -1.40,      0.21,     -0.72,  -9999.00,      7.70,        15
"2012-02-14 00:00:08.60",      1.37,     -1.58,     -0.38,     -0.71,  -9999.00,      8.59,        15
"2012-02-14 00:00:08.70",  -9999.00,     -1.08,  -9999.00,     -0.76,  -9999.00,      7.13,        15
"2012-02-14 00:00:08.80",  -9999.00,     -1.10,  -9999.00,     -0.66,  -9999.00,      7.62,        15
"2012-02-14 00:00:08.90",  -9999.00,     -1.07,  -9999.00,     -0.53,  -9999.00,      8.15,        15
"2012-02-14 00:00:09.00",      0.90,     -1.06,     -0.17,     -0.56,  -9999.00,      7.64,        15
"2012-02-14 00:00:09.10",      0.62,     -1.20,     -0.50,     -0.72,  -9999.00,      7.47,        15
"2012-02-14 00:00:09.20",      0.57,     -1.10,     -0.75,     -0.64,  -9999.00,      6.29,        15
"2012-02-14 00:00:09.30",  -9999.00,     -0.99,  -9999.00,     -0.60,  -9999.00,      8.00,        15
"2012-02-14 00:00:09.40",      0.73,     -1.19,     -0.55,     -0.62,  -9999.00,      4.02,        15
"2012-02-14 00:00:09.50",      0.71,     -1.25,     -0.32,     -0.66,  -9999.00,      7.49,        15
"2012-02-14 00:00:09.60",      0.55,     -0.60,     -0.07,     -0.72,  -9999.00,      3.41,        15
"2012-02-14 00:00:09.70",      0.58,     -0.94,     -0.29,     -0.57,  -9999.00,      6.62,        15
"2012-02-14 00:00:09.80",  -9999.00,     -0.78,  -9999.00,     -0.58,  -9999.00,      8.49,        15
"2012-02-14 00:00:09.90",      0.36,     -0.83,     -0.14,     -0.61,  -9999.00,      8.54,        15
"2012-02-14 00:00:10.00",      0.44,     -0.83,     -0.56,     -0.55,  -9999.00,      8.26,        15
"2012-02-14 00:00:10.10",      0.74,     -1.03,     -0.45,     -0.49,  -9999.00,      7.16,        15
"2012-02-14 00:00:10.20",      0.52,     -1.09,     -0.05,     -0.55,  -9999.00,      6.39,        15
"2012-02-14 00:00:10.30",      0.33,     -0.95,     -0.24,     -0.56,  -9999.00,      7.97,        15
"2012-02-14 00:00:10.40",      0.25,     -0.84,     -0.05,     -0.58,  -9999.00,      6.61,        15
"2012-02-14 00:00:10.50",      0.25,     -0.81,      0.20,     -0.66,  -9999.00,      8.65,        15
"2012-02-14 00:00:10.60",      0.35,     -1.20,      0.35,     -0.63,  -9999.00,      5.58,        15
"2012-02-14 00:00:10.70",      0.77,     -1.20,      0.31,     -0.68,  -9999.00,      7.58,        15
"2012-02-14 00:00:10.80",      0.80,     -0.84,      0.41,     -0.69,  -9999.00,      7.12,        15
"2012-02-14 00:00:10.90",      0.64,     -0.96,      0.24,     -0.65,  -9999.00,      6.23,        15
"2012-02-14 00:00:11.00",      0.64,     -0.74,      0.20,     -0.71,  -9999.00,      8.31,        15
"2012-02-14 00:00:11.10",      0.49,     -0.80,      0.21,     -0.63,  -9999.00,      8.48,        15
"2012-02-14 00:00:11.20",      0.51,     -0.92,     -0.17,     -0.57,  -9999.00,      8.53,        15
"2012-02-14 00:00:11.30",      0.39,     -0.91,     -0.15,     -0.58,  -9999.00,      7.89,        15
"2012-02-14 00:00:11.40",      0.35,     -0.89,     -0.08,     -0.59,  -9999.00,      8.53,        15
"2012-02-14 00:00:11.50",      0.42,     -0.79,      0.06,     -0.58,  -9999.00,      8.22,        15
"2012-02-14 00:00:11.60",      0.29,     -0.79,     -0.28,     -0.62,  -9999.00,      8.13,        15
"2012-02-14 00:00:11.70",      0.70,     -0.69,     -0.05,     -0.62,  -9999.00,      5.67,        15
"2012-02-14 00:00:11.80",  -9999.00,     -0.62,  -9999.00,     -0.66,  -9999.00,      6.80,        15
"2012-02-14 00:00:11.90",      0.87,     -0.43,      0.04,     -0.63,  -9999.00,      7.19,        15
"2012-02-14 00:00:12.00",      0.82,     -0.40,      0.18,     -0.66,  -9999.00,      8.13,        15
"2012-02-14 00:00:12.10",  -9999.00,     -0.46,  -9999.00,     -0.71,  -9999.00,      5.92,        15
"2012-02-14 00:00:12.20",      0.95,     -0.66,      0.47,     -0.67,  -9999.00,      6.79,        15
"2012-02-14 00:00:12.30",      0.99,     -0.59,      0.49,     -0.67,  -9999.00,      7.43,        15
"2012-02-14 00:00:12.40",  -9999.00,     -0.71,  -9999.00,     -0.66,  -9999.00,      7.87,        15
"2012-02-14 00:00:12.50",  -9999.00,     -0.76,  -9999.00,     -0.70,  -9999.00,      8.75,        15
"2012-02-14 00:00:12.60",      0.81,     -0.39,      0.53,     -0.65,  -9999.00,      8.13,        15
"2012-02-14 00:00:12.70",      0.71,     -0.48,      0.65,     -0.63,  -9999.00,      8.53,        15
"2012-02-14 00:00:12.80",      0.70,     -0.72,      0.60,     -0.65,  -9999.00,      6.51,        15
"2012-02-14 00:00:12.90",      0.82,     -0.81,      0.60,     -0.66,  -9999.00,      4.70,        15
"2012-02-14 00:00:13.00",      0.80,     -0.78,      0.66,     -0.66,  -9999.00,      6.69,        15
"2012-02-14 00:00:13.10",      0.88,     -0.66,      0.42,     -0.64,  -9999.00,      7.02,        15
"2012-02-14 00:00:13.20",      0.87,     -0.53,      0.41,     -0.68,  -9999.00,      7.53,        15
"2012-02-14 00:00:13.30",      0.87,     -0.65,      0.39,     -0.69,  -9999.00,      8.51,        15
"2012-02-14 00:00:13.40",  -9999.00,     -0.61,  -9999.00,     -0.69,  -9999.00,      7.30,        15
"2012-02-14 00:00:13.50",      0.97,     -0.59,      0.52,     -0.66,  -9999.00,      8.45,        15
"2012-02-14 00:00:13.60",      0.96,     -0.50,      0.69,     -0.70,  -9999.00,      7.31,        15
"2012-02-14 00:00:13.70",      0.99,     -0.57,      0.76,     -0.69,  -9999.00,      3.31,        15
"2012-02-14 00:00:13.80",  -9999.00,     -0.48,  -9999.00,     -0.64,  -9999.00,      5.84,        15
"2012-02-14 00:00:13.90",      1.06,     -0.50,      0.78,     -0.66,  -9999.00,      7.82,        15
"2012-02-14 00:00:14.00",  -9999.00,     -0.30,  -9999.00,     -0.63,  -9999.00,      7.81,        15
"2012-02-14 00:00:14.10",  -9999.00,     -0.34,  -9999.00,     -0.67,  -9999.00,      6.70,        15
"2012-02-14 00:00:14.20",      1.26,     -0.43,      0.69,     -0.69,  -9999.00,      7.20,        15
"2012-02-14 00:00:14.30",  -9999.00,     -0.47,  -9999.00,     -0.66,  -9999.00,      7.42,        15
"2012-02-14 00:00:14.40",      1.42,     -0.74,      0.89,     -0.59,  -9999.00,      6.71,        15
"2012-02-14 00:00:14.50",      1.42,     -0.68,      1.16,     -0.61,  -9999.00,      7.13,        15
"2012-02-14 00:00:14.60",      1.31,     -0.76,      1.22,     -0.58,  -9999.00,      7.89,        15
"2012-02-14 00:00:14.70",      1.14,     -0.95,      1.14,     -0.57,  -9999.00,      8.39,        15
"2012-02-14 00:00:14.80",      1.03,     -0.69,      1.18,     -0.51,  -9999.00,      7.83,        15
"2012-02-14 00:00:14.90",  -9999.00,     -0.60,  -9999.00,     -0.58,  -9999.00,      7.34,        15
"2012-02-14 00:00:15.00",  -9999.00,     -0.38,  -9999.00,     -0.59,  -9999.00,      7.88,        15
"2012-02-14 00:00:15.10",  -9999.00,     -0.11,  -9999.00,     -0.59,  -9999.00,      6.34,        15
"2012-02-14 00:00:15.20",  -9999.00,     -0.39,  -9999.00,     -0.64,  -9999.00,      7.32,        15
"2012-02-14 00:00:15.30",      1.40,      0.02,      0.65,     -0.59,  -9999.00,      8.57,        15
"2012-02-14 00:00:15.40",      1.17,     -0.14,      0.60,     -0.65,  -9999.00,      8.53,        15
"2012-02-14 00:00:15.50",      1.20,     -0.43,      0.60,     -0.73,  -9999.00,      8.79,        15
"2012-02-14 00:00:15.60",      1.25,     -0.58,      0.82,     -0.69,  -9999.00,      8.02,        15
"2012-02-14 00:00:15.70",  -9999.00,     -0.26,  -9999.00,     -0.63,  -9999.00,      6.56,        15
"2012-02-14 00:00:15.80",  -9999.00,     -0.44,  -9999.00,     -0.58,  -9999.00,      6.74,        15
"2012-02-14 00:00:15.90",  -9999.00,     -0.40,  -9999.00,     -0.60,  -9999.00,      7.30,        15
"2012-02-14 00:00:16.00",      1.30,     -0.53,      0.97,     -0.57,  -9999.00,      8.61,        15
"2012-02-14 00:00:16.10",  -9999.00,     -0.21,  -9999.00,     -0.59,  -9999.00,      7.50,        15
"2012-02-14 00:00:16.20",  -9999.00,     -0.07,  -9999.00,     -0.60,  -9999.00,      8.57,        15
"2012-02-14 00:00:16.30",  -9999.00,     -0.21,  -9999.00,     -0.57,  -9999.00,      7.32,        15
"2012-02-14 00:00:16.40",      1.41,     -0.19,      0.68,     -0.60,  -9999.00,      6.51,        15
"2012-02-14 00:00:16.50",  -9999.00,     -0.05,  -9999.00,     -0.57,  -9999.00,      8.35,        15
"2012-02-14 00:00:16.60",  -9999.00,     -0.15,  -9999.00,     -0.60,  -9999.00,      7.74,        15
"2012-02-14 00:00:16.70",  -9999.00,     -0.08,  -9999.00,     -0.58,  -9999.00,      8.06,        15
"2012-02-14 00:00:16.80",      1.64,     -0.45,      0.64,     -0.63,  -9999.00,      6.86,        15
"2012-02-14 00:00:16.90",      1.58,     -0.57,      0.81,     -0.63,  -9999.00,      8.42,        15
"2012-02-14 00:00:17.00",      1.61,     -0.53,      0.88,     -0.61,  -9999.00,      8.41,        15
"2012-02-14 00:00:17.10",      1.50,     -0.41,      0.86,     -0.59,  -9999.00,      5.03,        15
"2012-02-14 00:00:17.20",      1.38,     -0.16,      0.72,     -0.61,  -9999.00,      5.47,        15
"2012-02-14 00:00:17.30",      1.59,     -0.35,      0.60,     -0.59,  -9999.00,      7.47,        15
"2012-02-14 00:00:17.40",      1.56,     -0.02,      0.70,     -0.57,  -9999.00,      7.44,        15
"2012-02-14 00:00:17.50",      1.40,      0.21,      0.69,     -0.59,  -9999.00,      7.52,        15
"2012-02-14 00:00:17.60",      1.24,      0.21,      0.54,     -0.61,  -9999.00,      8.55,        15
"2012-02-14 00:00:17.70",      1.25,      0.19,      0.62,     -0.60,  -9999.00,      7.99,        15
"2012-02-14 00:00:17.80",  -9999.00,     -0.01,  -9999.00,     -0.62,  -9999.00,      7.39,        15
"2012-02-14 00:00:17.90",  -9999.00,     -0.12,  -9999.00,     -0.59,  -9999.00,      7.97,        15
"2012-02-14 00:00:18.00",  -9999.00,     -0.15,  -9999.00,     -0.61,  -9999.00,      7.91,        15
"2012-02-14 00:00:18.10",  -9999.00,     -0.43,  -9999.00,     -0.61,  -9999.00,      6.63,        15
"2012-02-14 00:00:18.20",      0.98,     -0.29,      0.56,     -0.59,  -9999.00,      8.69,        15
"2012-02-14 00:00:18.30",      1.01,     -0.32,      0.52,     -0.60,  -9999.00,      8.14,        15
"2012-02-14 00:00:18.40",      1.01,     -0.18,      0.32,     -0.61,  -9999.00,      7.32,        15
"2012-02-14 00:00:18.50",      1.00,     -0.05,      0.31,     -0.64,  -9999.00,      7.44,        15
"2012-02-14 00:00:18.60",      1.15,      0.03,      0.49,     -0.59,  -9999.00,      7.18,        15
"2012-02-14 00:00:18.70",      1.20,     -0.41,      0.77,     -0.63,  -9999.00,      5.75,        15
"2012-02-14 00:00:18.80",  -9999.00,     -0.49,  -9999.00,     -0.63,  -9999.00,      7.92,        15
"2012-02-14 00:00:18.90",  -9999.00,     -0.56,  -9999.00,     -0.61,  -9999.00,      8.23,        15
"2012-02-14 00:00:19.00",      1.32,     -0.43,      0.53,     -0.62,  -9999.00,      8.35,        15
"2012-02-14 00:00:19.10",      1.41,     -0.42,      0.53,     -0.61,  -9999.00,      7.82,        15
"2012-02-14 00:00:19.20",      1.35,     -0.53,      0.59,     -0.56,  -9999.00,      8.11,        15
"2012-02-14 00:00:19.30",  -9999.00,     -0.45,  -9999.00,     -0.54,  -9999.00,      6.68,        15
"2012-02-14 00:00:19.40",      1.19,     -0.42,      0.65,     -0.58,  -9999.00,      6.82,        15
"2012-02-14 00:00:19.50",  -9999.00,     -0.53,  -9999.00,     -0.53,  -9999.00,      7.81,        15
"2012-02-14 00:00:19.60",  -9999.00,     -0.51,  -9999.00,     -0.55,  -9999.00,      7.22,        15
"2012-02-14 00:00:19.70",      1.22,     -0.38,      0.68,     -0.54,  -9999.00,      8.56,        15
"2012-02-14 00:00:19.80",  -9999.00,     -0.28,  -9999.00,     -0.53,  -9999.00,      6.74,        15
"2012-02-14 00:00:19.90",      1.09,     -0.16,      0.60,     -0.55,  -9999.00,      5.46,        15
"2012-02-14 00:00:20.00",  -9999.00,     -0.20,  -9999.00,     -0.54,  -9999.00,      7.06,        15
"2012-02-14 00:00:20.10",  -9999.00,     -0.35,  -9999.00,     -0.56,  -9999.00,      8.02,        15
"2012-02-14 00:00:20.20",  -9999.00,     -0.36,  -9999.00,     -0.58,  -9999.00,      8.04,        15
"2012-02-14 00:00:20.30",  -9999.00,     -0.33,  -9999.00,     -0.60,  -9999.00,      8.12,        15
"2012-02-14 00:00:20.40",  -9999.00,     -0.44,  -9999.00,     -0.56,  -9999.00,      8.10,        15
"2012-02-14 00:00:20.50",  -9999.00,     -0.40,  -9999.00,     -0.57,  -9999.00,      7.81,        15
"2012-02-14 00:00:20.60",      1.18,      0.02,      0.27,     -0.57,  -9999.00,      7.07,        15
"2012-02-14 00:00:20.70",  -9999.00,      0.03,  -9999.00,     -0.57,  -9999.00,      6.99,        15
"2012-02-14 00:00:20.80",  -9999.00,     -0.28,  -9999.00,     -0.58,  -9999.00,      7.58,        15
"2012-02-14 00:00:20.90",  -9999.00,     -0.25,  -9999.00,     -0.59,  -9999.00,      3.71,        15
"2012-02-14 00:00:21.00",  -9999.00,     -0.16,  -9999.00,     -0.57,  -9999.00,      7.07,        15
"2012-02-14 00:00:21.10",  -9999.00,     -0.04,  -9999.00,     -0.56,  -9999.00,      7.74,        15
"2012-02-14 00:00:21.20",  -9999.00,     -0.38,  -9999.00,     -0.62,  -9999.00,      8.63,        15
"2012-02-14 00:00:21.30",      1.07,     -0.46,      0.77,     -0.56,  -9999.00,      8.11,        15
"2012-02-14 00:00:21.40",      1.06,     -0.48,      0.72,     -0.59,  -9999.00,      8.73,        15
"2012-02-14 00:00:21.50",      1.01,     -0.49,      0.65,     -0.54,  -9999.00,      7.63,        15
"2012-02-14 00:00:21.60",      0.95,     -0.46,      0.71,     -0.55,  -9999.00,      7.21,        15
"2012-02-14 00:00:21.70",  -9999.00,     -0.43,  -9999.00,     -0.54,  -9999.00,      4.62,        15
"2012-02-14 00:00:21.80",  -9999.00,     -0.45,  -9999.00,     -0.58,  -9999.00,      7.73,        15
"2012-02-14 00:00:21.90",  -9999.00,     -0.47,  -9999.00,     -0.56,  -9999.00,      8.52,        15
"2012-02-14 00:00:22.00",  -9999.00,     -0.43,  -9999.00,     -0.58,  -9999.00,      8.78,        15
"2012-02-14 00:00:22.10",  -9999.00,     -0.21,  -9999.00,     -0.56,  -9999.00,      8.25,        15
"2012-02-14 00:00:22.20",  -9999.00,     -0.47,  -9999.00,     -0.52,  -9999.00,      4.06,        15
"2012-02-14 00:00:22.30",  -9999.00,     -0.26,  -9999.00,     -0.58,  -9999.00,      5.81,        15
"2012-02-14 00:00:22.40",  -9999.00,     -0.28,  -9999.00,     -0.59,  -9999.00,      7.09,        15
"2012-02-14 00:00:22.50",  -9999.00,     -0.17,  -9999.00,     -0.56,  -9999.00,      8.49,        15
"2012-02-14 00:00:22.60",  -9999.00,     -0.28,  -9999.00,     -0.60,  -9999.00,      6.24,        15
"2012-02-14 00:00:22.70",  -9999.00,     -0.07,  -9999.00,     -0.58,  -9999.00,      7.52,        15
"2012-02-14 00:00:22.80",  -9999.00,     -0.04,  -9999.00,     -0.57,  -9999.00,      7.01,        15
"2012-02-14 00:00:22.90",      1.20,     -0.02,      0.65,     -0.59,  -9999.00,      5.17,        15
"2012-02-14 00:00:23.00",  -9999.00,     -0.04,  -9999.00,     -0.57,  -9999.00,      6.99,        15
"2012-02-14 00:00:23.10",  -9999.00,     -0.02,  -9999.00,     -0.55,  -9999.00,      7.43,        15
"2012-02-14 00:00:23.20",  -9999.00,      0.08,  -9999.00,     -0.55,  -9999.00,      7.17,        15
"2012-02-14 00:00:23.30",  -9999.00,     -0.09,  -9999.00,     -0.55,  -9999.00,      6.95,        15
"2012-02-14 00:00:23.40",  -9999.00,     -0.47,  -9999.00,     -0.59,  -9999.00,      5.91,        15