"2014-12-14 00:00:00.00",     -0.37,     -0.51,      0.13,      7.52,    764.63,     10.56,        12
"2014-12-14 00:00:00.10",     -0.31,     -0.40,      0.10,      7.52,    764.00,     10.58,        12
"2014-12-14 00:00:00.20",     -0.37,     -0.47,      0.17,      7.54,    764.24,     10.59,        12
"2014-12-14 00:00:00.30",     -0.41,     -0.46,      0.17,      7.56,    764.50,     10.58,        12
"2014-12-14 00:00:00.40",     -0.42,     -0.35,      0.19,      7.54,    765.01,     10.56,        12
"2014-12-14 00:00:00.50",     -0.33,     -0.40,      0.11,      7.57,    765.97,     10.55,        12
"2014-12-14 00:00:00.60",     -0.27,     -0.37,      0.09,      7.53,    766.23,     10.56,        12
"2014-12-14 00:00:00.70",     -0.23,     -0.40,      0.09,      7.54,    766.62,     10.55,        12
"2014-12-14 00:00:00.80",     -0.15,     -0.38,      0.05,      7.56,    766.53,     10.55,        12
"2014-12-14 00:00:00.90",     -0.14,     -0.44,      0.03,      7.54,    767.36,     10.55,        12
"2014-12-14 00:00:01.00",     -0.17,     -0.39,      0.04,      7.54,    766.14,     10.54,        12
"2014-12-14 00:00:01.10",     -0.15,     -0.42,      0.10,      7.52,    765.89,     10.56,        12
"2014-12-14 00:00:01.20",     -0.09,     -0.51,      0.07,      7.52,    765.99,     10.54,        12
"2014-12-14 00:00:01.30",     -0.12,     -0.54,      0.12,      7.47,    765.69,     10.54,        12
"2014-12-14 00:00:01.40",     -0.14,     -0.56,      0.17,      7.49,    766.01,     10.57,        12
"2014-12-14 00:00:01.50",     -0.09,     -0.52,      0.14,      7.55,    765.83,     10.55,        12
"2014-12-14 00:00:01.60",     -0.14,     -0.53,      0.18,      7.50,    765.73,     10.55,        12
"2014-12-14 00:00:01.70",     -0.09,     -0.47,      0.14,      7.52,    765.89,     10.57,        12
"2014-12-14 00:00:01.80",     -0.13,     -0.45,      0.16,      7.50,    766.63,     10.55,        12
"2014-12-14 00:00:01.90",     -0.07,     -0.46,      0.18,      7.50,    766.28,     10.54,        12
"2014-12-14 00:00:02.00",     -0.06,     -0.52,      0.21,      7.51,    766.43,     10.55,        12
"2014-12-14 00:00:02.10",     -0.13,     -0.51,      0.24,      7.51,    766.28,     10.54,        12
"2014-12-14 00:00:02.20",     -0.11,     -0.55,      0.22,      7.51,    765.97,     10.54,        12
"2014-12-14 00:00:02.30",     -0.13,     -0.56,      0.24,      7.50,    766.68,     10.55,        12
"2014-12-14 00:00:02.40",     -0.08,     -0.48,      0.21,      7.59,    766.40,     10.55,        12
"2014-12-14 00:00:02.50",     -0.07,     -0.51,      0.25,      7.58,    766.42,     10.55,        12
"2014-12-14 00:00:02.60",     -0.08,     -0.50,      0.15,      7.50,    766.29,     10.55,        12
"2014-12-14 00:00:02.70",     -0.08,     -0.59,      0.25,      7.50,    766.83,     10.55,        12
"2014-12-14 00:00:02.80",     -0.14,     -0.56,      0.29,      7.51,    765.99,     10.53,        12
"2014-12-14 00:00:02.90",     -0.16,     -0.56,      0.35,      7.47,    766.19,     10.53,        12
"2014-12-14 00:00:03.00",     -0.18,     -0.59,      0.26,      7.52,    765.63,     10.53,        12
"2014-12-14 00:00:03.10",     -0.08,     -0.68,      0.18,      7.45,    766.03,     10.53,        12
"2014-12-14 00:00:03.20",     -0.18,     -0.59,      0.28,      7.42,    766.08,     10.53,        12
"2014-12-14 00:00:03.30",     -0.12,     -0.77,      0.25,      7.61,    766.39,     10.53,        12
"2014-12-14 00:00:03.40",     -0.13,     -0.59,      0.19,      7.58,    766.47,     10.53,        12
"2014-12-14 00:00:03.50",     -0.05,     -0.43,      0.22,      7.58,    765.98,     10.53,        12
"2014-12-14 00:00:03.60",     -0.12,     -0.31,      0.23,      7.60,    766.23,     10.52,        12
"2014-12-14 00:00:03.70",     -0.06,     -0.18,      0.32,      7.58,    765.79,     10.53,        12
"2014-12-14 00:00:03.80",     -0.18,     -0.44,      0.35,      7.58,    765.59,     10.53,        12
"2014-12-14 00:00:03.90",     -0.21,     -0.59,      0.23,      7.48,    766.06,     10.53,        12
"2014-12-14 00:00:04.00",     -0.24,     -0.59,      0.23,      7.60,    765.70,     10.51,        12
"2014-12-14 00:00:04.10",     -0.19,     -0.51,      0.21,      7.58,    766.08,     10.53,        12
"2014-12-14 00:00:04.20",     -0.22,     -0.41,      0.21,      7.58,    766.00,     10.53,        12
"2014-12-14 00:00:04.30",     -0.15,     -0.38,      0.20,      7.57,    766.20,     10.53,        12
"2014-12-14 00:00:04.40",     -0.24,     -0.39,      0.21,      7.59,    765.75,     10.54,        12
"2014-12-14 00:00:04.50",     -0.29,     -0.27,      0.25,      7.48,    765.73,     10.54,        12
"2014-12-14 00:00:04.60",     -0.23,     -0.56,      0.21,      7.50,    765.39,     10.53,        12
"2014-12-14 00:00:04.70",     -0.20,     -0.38,      0.15,      7.52,    765.61,     10.52,        12
"2014-12-14 00:00:04.80",     -0.20,     -0.45,      0.20,      7.49,    765.60,     10.54,        12
"2014-12-14 00:00:04.90",     -0.22,     -0.40,      0.11,      7.53,    765.74,     10.53,        12
"2014-12-14 00:00:05.00",     -0.20,     -0.53,      0.19,      7.47,    765.77,     10.53,        12
"2014-12-14 00:00:05.10",     -0.23,     -0.37,      0.17,      7.54,    765.46,     10.53,        12
"2014-12-14 00:00:05.20",     -0.23,     -0.25,      0.26,      7.55,    765.67,     10.54,        12
"2014-12-14 00:00:05.30",     -0.15,     -0.38,      0.15,      7.56,    765.37,     10.53,        12
"2014-12-14 00:00:05.40",     -0.16,     -0.27,      0.14,      7.55,    765.25,     10.54,        12
"2014-12-14 00:00:05.50",     -0.17,     -0.34,      0.12,      7.51,    765.62,     10.52,        12
"2014-12-14 00:00:05.60",     -0.15,     -0.45,      0.15,      7.49,    765.48,     10.53,        12
"2014-12-14 00:00:05.70",     -0.15,     -0.35,      0.10,      7.54,    765.56,     10.53,        12
"2014-12-14 00:00:05.80",     -0.16,     -0.38,      0.14,      7.54,    765.61,     10.53,        12
"2014-12-14 00:00:05.90",     -0.18,     -0.34,      0.14,      7.54,    764.86,     10.52,        12
"2014-12-14 00:00:06.00",     -0.14,     -0.35,      0.08,      7.53,    764.80,     10.53,        12
"2014-12-14 00:00:06.10",     -0.21,     -0.37,      0.13,      7.53,    765.61,     10.53,        12
"2014-12-14 00:00:06.20",     -0.14,     -0.46,      0.07,      7.55,    765.02,     10.53,        12
"2014-12-14 00:00:06.30",     -0.08,     -0.43,      0.05,      7.51,    764.21,     10.53,        12
"2014-12-14 00:00:06.40",     -0.20,     -0.32,      0.09,      7.49,    764.83,     10.53,        12
"2014-12-14 00:00:06.50",     -0.23,     -0.41,      0.15,      7.49,    764.82,     10.53,        12
"2014-12-14 00:00:06.60",     -0.22,     -0.38,      0.16,      7.52,    764.57,     10.53,        12
"2014-12-14 00:00:06.70",     -0.17,     -0.36,      0.13,      7.48,    764.55,     10.53,        12
"2014-12-14 00:00:06.80",     -0.20,     -0.40,      0.12,      7.55,    764.76,     10.54,        12
"2014-12-14 00:00:06.90",     -0.21,     -0.35,      0.13,      7.49,    764.33,     10.54,        12
"2014-12-14 00:00:07.00",     -0.19,     -0.33,      0.10,      7.51,    764.83,     10.52,        12
"2014-12-14 00:00:07.10",     -0.17,     -0.42,      0.07,      7.49,    764.20,     10.53,        12
"2014-12-14 00:00:07.20",     -0.19,     -0.40,      0.14,      7.48,    764.23,     10.55,        12
"2014-12-14 00:00:07.30",     -0.24,     -0.38,      0.13,      7.53,    764.26,     10.54,        12
"2014-12-14 00:00:07.40",     -0.18,     -0.33,      0.06,      7.48,    764.84,     10.55,        12
"2014-12-14 00:00:07.50",     -0.17,     -0.39,      0.06,      7.48,    763.77,     10.53,        12
"2014-12-14 00:00:07.60",     -0.16,     -0.39,      0.06,      7.51,    764.11,     10.53,        12
"2014-12-14 00:00:07.70",     -0.21,     -0.37,      0.08,      7.48,    764.41,     10.54,        12
"2014-12-14 00:00:07.80",     -0.28,     -0.27,      0.11,      7.48,    764.62,     10.53,        12
"2014-12-14 00:00:07.90",     -0.22,     -0.39,      0.06,      7.50,    764.19,     10.52,        12
"2014-12-14 00:00:08.00",     -0.21,     -0.31,      0.00,      7.51,    763.24,     10.53,        12
"2014-12-14 00:00:08.10",     -0.24,     -0.43,      0.09,      7.52,    763.87,     10.53,        12
"2014-12-14 00:00:08.20",     -0.29,     -0.37,      0.17,      7.53,    762.91,     10.53,        12
"2014-12-14 00:00:08.30",     -0.29,     -0.60,      0.08,      7.56,    763.15,     10.53,        12
"2014-12-14 00:00:08.40",     -0.16,     -0.58,     -0.11,      7.54,    763.63,     10.53,        12
"2014-12-14 00:00:08.50",     -0.18,     -0.52,     -0.04,      7.56,    763.30,     10.52,        12
"2014-12-14 00:00:08.60",     -0.31,     -0.51,     -0.02,      7.57,    763.94,     10.54,        12
"2014-12-14 00:00:08.70",     -0.18,     -0.52,     -0.00,      7.57,    764.31,     10.54,        12
"2014-12-14 00:00:08.80",     -0.22,     -0.61,      0.04,      7.51,    764.00,     10.54,        12
"2014-12-14 00:00:08.90",     -0.19,     -0.49,     -0.07,      7.49,    763.32,     10.53,        12
"2014-12-14 00:00:09.00",     -0.24,     -0.47,      0.00,      7.51,    763.54,     10.52,        12
"2014-12-14 00:00:09.10",     -0.20,     -0.53,      0.01,      7.50,    764.44,     10.54,        12
"2014-12-14 00:00:09.20",     -0.15,     -0.67,      0.07,      7.46,    764.51,     10.53,        12
"2014-12-14 00:00:09.30",     -0.09,     -0.71,      0.08,      7.52,    763.98,     10.52,        12
"2014-12-14 00:00:09.40",     -0.16,     -0.77,      0.13,      7.53,    764.24,     10.53,        12
"2014-12-14 00:00:09.50",     -0.16,     -0.77,      0.12,      7.48,    764.87,     10.52,        12
"2014-12-14 00:00:09.60",     -0.16,     -0.78,      0.14,      7.47,    764.50,     10.52,        12
"2014-12-14 00:00:09.70",     -0.05,     -0.79,      0.11,      7.47,    764.69,     10.53,        12
"2014-12-14 00:00:09.80",     -0.08,     -0.70,      0.09,      7.46,    763.98,     10.53,        12
"2014-12-14 00:00:09.90",     -0.10,     -0.74,      0.09,      7.49,    764.54,     10.53,        12
"2014-12-14 00:00:10.00",     -0.11,     -0.73,      0.08,      7.45,    764.40,     10.53,        12
"2014-12-14 00:00:10.10",     -0.12,     -0.68,      0.08,      7.45,    764.17,     10.53,        12
"2014-12-14 00:00:10.20",     -0.10,     -0.69,      0.07,      7.44,    764.40,     10.53,        12
"2014-12-14 00:00:10.30",     -0.10,     -0.68,      0.16,      7.46,    765.10,     10.53,        12
"2014-12-14 00:00:10.40",     -0.06,     -0.64,      0.16,      7.46,    765.85,     10.53,        12
"2014-12-14 00:00:10.50",      0.05,     -0.62,      0.12,      7.47,    765.84,     10.54,        12
"2014-12-14 00:00:10.60",      0.01,     -0.63,      0.13,      7.49,    765.72,     10.54,        12
"2014-12-14 00:00:10.70",     -0.03,     -0.60,      0.15,      7.47,    765.97,     10.53,        12
"2014-12-14 00:00:10.80",      0.02,     -0.54,      0.13,      7.44,    765.93,     10.53,        12
"2014-12-14 00:00:10.90",     -0.08,     -0.54,      0.17,      7.43,    765.60,     10.53,        12
"2014-12-14 00:00:11.00",     -0.02,     -0.54,      0.16,      7.45,    765.63,     10.54,        12
"2014-12-14 00:00:11.10",     -0.04,     -0.56,      0.13,      7.44,    765.18,     10.53,        12
"2014-12-14 00:00:11.20",     -0.10,     -0.54,      0.15,      7.43,    766.10,     10.52,        12
"2014-12-14 00:00:11.30",     -0.09,     -0.54,      0.14,      7.43,    765.11,     10.52,        12
"2014-12-14 00:00:11.40",      0.02,     -0.54,      0.12,      7.45,    765.22,     10.54,        12
"2014-12-14 00:00:11.50",     -0.01,     -0.53,      0.11,      7.46,    764.56,     10.53,        12
"2014-12-14 00:00:11.60",     -0.14,     -0.55,      0.12,      7.43,    764.92,     10.54,        12
"2014-12-14 00:00:11.70",     -0.11,     -0.52,      0.13,      7.45,    764.80,     10.54,        12
"2014-12-14 00:00:11.80",     -0.11,     -0.58,      0.14,      7.47,    764.81,     10.54,        12
"2014-12-14 00:00:11.90",     -0.06,     -0.58,      0.10,      7.49,    765.00,     10.55,        12
"2014-12-14 00:00:12.00",     -0.09,     -0.54,      0.10,      7.49,    765.58,     10.55,        12
"2014-12-14 00:00:12.10",     -0.04,     -0.48,      0.14,      7.51,    765.25,     10.54,        12
"2014-12-14 00:00:12.20",     -0.00,     -0.49,      0.16,      7.52,    764.82,     10.54,        12
"2014-12-14 00:00:12.30",      0.03,     -0.47,      0.12,      7.49,    764.43,     10.55,        12
"2014-12-14 00:00:12.40",      0.00,     -0.45,      0.15,      7.48,    764.81,     10.56,        12
"2014-12-14 00:00:12.50",      0.02,     -0.41,      0.09,      7.45,    765.19,     10.56,        12
"2014-12-14 00:00:12.60",     -0.05,     -0.42,      0.12,      7.43,    764.96,     10.56,        12
"2014-12-14 00:00:12.70",     -0.04,     -0.51,      0.09,      7.47,    764.96,     10.56,        12
"2014-12-14 00:00:12.80",     -0.10,     -0.53,      0.14,      7.50,    764.13,     10.56,        12
"2014-12-14 00:00:12.90",     -0.01,     -0.55,      0.05,      7.49,    764.20,     10.56,        12
"2014-12-14 00:00:13.00",      0.05,     -0.55,      0.08,      7.50,    765.00,     10.56,        12
"2014-12-14 00:00:13.10",      0.07,     -0.45,      0.09,      7.50,    765.05,     10.54,        12
"2014-12-14 00:00:13.20",     -0.02,     -0.43,      0.17,      7.50,    764.37,     10.52,        12
"2014-12-14 00:00:13.30",      0.01,     -0.52,      0.20,      7.50,    764.95,     10.52,        12
"2014-12-14 00:00:13.40",     -0.04,     -0.58,      0.08,      7.42,    764.37,     10.51,        12
"2014-12-14 00:00:13.50",     -0.01,     -0.60,      0.08,      7.39,    764.33,     10.52,        12
"2014-12-14 00:00:13.60",     -0.07,     -0.58,      0.10,      7.35,    764.53,     10.51,        12
"2014-12-14 00:00:13.70",     -0.03,     -0.59,      0.09,      7.37,    764.52,     10.52,        12
"2014-12-14 00:00:13.80",     -0.05,     -0.52,      0.07,      7.39,    764.72,     10.52,        12
"2014-12-14 00:00:13.90",     -0.04,     -0.53,      0.10,      7.42,    764.89,     10.52,        12
"2014-12-14 00:00:14.00",      0.02,     -0.58,      0.06,      7.38,    764.98,     10.51,        12
"2014-12-14 00:00:14.10",     -0.04,     -0.48,      0.08,      7.44,    764.73,     10.51,        12
"2014-12-14 00:00:14.20",     -0.04,     -0.46,      0.02,      7.42,    764.77,     10.51,        12
"2014-12-14 00:00:14.30",     -0.02,     -0.43,     -0.01,      7.42,    764.44,     10.51,        12
"2014-12-14 00:00:14.40",     -0.04,     -0.41,     -0.01,      7.41,    764.27,     10.52,        12
"2014-12-14 00:00:14.50",     -0.03,     -0.39,     -0.02,      7.43,    763.92,     10.52,        12
"2014-12-14 00:00:14.60",     -0.04,     -0.35,     -0.07,      7.46,    763.69,     10.52,        12
"2014-12-14 00:00:14.70",     -0.11,     -0.35,     -0.09,      7.42,    764.20,     10.52,        12
"2014-12-14 00:00:14.80",     -0.03,     -0.31,     -0.14,      7.44,    763.29,     10.53,        12
"2014-12-14 00:00:14.90",     -0.04,     -0.27,     -0.11,      7.44,    763.58,     10.51,        12
"2014-12-14 00:00:15.00",     -0.09,     -0.23,     -0.11,      7.47,    763.94,     10.52,        12
"2014-12-14 00:00:15.10",     -0.10,     -0.25,     -0.10,      7.48,    764.06,     10.51,        12
"2014-12-14 00:00:15.20",     -0.08,     -0.23,     -0.13,      7.48,    763.88,     10.51,        12
"2014-12-14 00:00:15.30",     -0.05,     -0.23,     -0.11,      7.45,    763.28,     10.52,        12
"2014-12-14 00:00:15.40",     -0.04,     -0.24,     -0.10,      7.48,    763.22,     10.51,        12
"2014-12-14 00:00:15.50",     -0.04,     -0.25,     -0.09,      7.49,    763.40,     10.52,        12
"2014-12-14 00:00:15.60",     -0.08,     -0.26,     -0.07,      7.50,    762.69,     10.53,        12
"2014-12-14 00:00:15.70",     -0.05,     -0.23,     -0.07,      7.48,    763.30,     10.51,        12
"2014-12-14 00:00:15.80",     -0.05,     -0.24,     -0.08,      7.48,    762.91,     10.53,        12
"2014-12-14 00:00:15.90",     -0.04,     -0.28,     -0.05,      7.52,    762.82,     10.53,        12
"2014-12-14 00:00:16.00",     -0.06,     -0.28,      0.01,      7.54,    762.62,     10.50,        12
"2014-12-14 00:00:16.10",     -0.04,     -0.28,      0.03,      7.57,    763.19,     10.51,        12
"2014-12-14 00:00:16.20",     -0.04,     -0.28,      0.04,      7.60,    763.29,     10.51,        12
"2014-12-14 00:00:16.30",     -0.05,     -0.30,      0.04,      7.56,    762.66,     10.52,        12
"2014-12-14 00:00:16.40",     -0.03,     -0.31,      0.06,      7.53,    763.15,     10.51,        12
"2014-12-14 00:00:16.50",     -0.01,     -0.29,      0.05,      7.55,    763.30,     10.52,        12
"2014-12-14 00:00:16.60",      0.00,     -0.35,      0.06,      7.56,    762.50,     10.53,        12
"2014-12-14 00:00:16.70",     -0.02,     -0.38,      0.06,      7.51,    763.24,     10.52,        12
"2014-12-14 00:00:16.80",      0.01,     -0.33,      0.02,      7.52,    762.68,     10.51,        12
"2014-12-14 00:00:16.90",     -0.00,     -0.42,      0.08,      7.54,    762.31,     10.52,        12
"2014-12-14 00:00:17.00",     -0.01,     -0.42,      0.07,      7.51,    762.55,     10.52,        12
"2014-12-14 00:00:17.10",     -0.04,     -0.43,      0.05,      7.54,    762.48,     10.52,        12
"2014-12-14 00:00:17.20",     -0.05,     -0.41,      0.05,      7.52,    762.87,     10.51,        12
"2014-12-14 00:00:17.30",     -0.06,     -0.46,      0.04,      7.57,    763.22,     10.52,        12
"2014-12-14 00:00:17.40",     -0.05,     -0.40,      0.02,      7.52,    763.48,     10.51,        12
"2014-12-14 00:00:17.50",     -0.04,     -0.37,      0.04,      7.54,    763.62,     10.50,        12
"2014-12-14 00:00:17.60",     -0.02,     -0.46,      0.10,      7.53,    763.85,     10.51,        12
"2014-12-14 00:00:17.70",     -0.05,     -0.43,      0.11,      7.53,    764.26,     10.51,        12
"2014-12-14 00:00:17.80",     -0.07,     -0.44,      0.13,      7.47,    763.49,     10.52,        12
"2014-12-14 00:00:17.90",     -0.05,     -0.43,      0.15,      7.51,    763.73,     10.52,        12
"2014-12-14 00:00:18.00",      0.00,     -0.47,      0.19,      7.49,    763.50,     10.52,        12
"2014-12-14 00:00:18.10",     -0.00,     -0.46,      0.14,      7.47,    763.28,     10.53,        12
"2014-12-14 00:00:18.20",      0.03,     -0.46,      0.14,      7.50,    762.69,     10.51,        12
"2014-12-14 00:00:18.30",      0.01,     -0.42,      0.16,      7.43,    763.51,     10.52,        12
"2014-12-14 00:00:18.40",     -0.03,     -0.47,      0.18,      7.47,    763.63,     10.52,        12
"2014-12-14 00:00:18.50",     -0.03,     -0.48,      0.18,      7.43,    764.06,     10.52,        12
"2014-12-14 00:00:18.60",      0.02,     -0.46,      0.13,      7.44,    763.94,     10.52,        12
"2014-12-14 00:00:18.70",     -0.00,     -0.48,      0.13,      7.48,    763.56,     10.51,        12
"2014-12-14 00:00:18.80",      0.01,     -0.48,      0.15,      7.42,    763.83,     10.51,        12
"2014-12-14 00:00:18.90",      0.02,     -0.48,      0.15,      7.43,    763.76,     10.52,        12
"2014-12-14 00:00:19.00",     -0.06,     -0.51,      0.14,      7.42,    764.01,     10.51,        12
"2014-12-14 00:00:19.10",     -0.03,     -0.60,      0.16,      7.40,    763.64,     10.52,        12
"2014-12-14 00:00:19.20",     -0.10,     -0.61,      0.19,      7.42,    763.73,     10.50,        12
"2014-12-14 00:00:19.30",     -0.12,     -0.53,      0.20,      7.38,    763.84,     10.50,        12
"2014-12-14 00:00:19.40",     -0.14,     -0.49,      0.20,      7.43,    763.65,     10.51,        12
"2014-12-14 00:00:19.50",     -0.11,     -0.51,      0.18,      7.42,    763.64,     10.51,        12
"2014-12-14 00:00:19.60",     -0.12,     -0.47,      0.17,      7.43,    763.43,     10.51,        12
"2014-12-14 00:00:19.70",     -0.10,     -0.51,      0.24,      7.41,    763.81,     10.53,        12
"2014-12-14 00:00:19.80",     -0.05,     -0.52,      0.19,      7.40,    762.97,     10.51,        12
"2014-12-14 00:00:19.90",     -0.03,     -0.54,      0.15,      7.44,    762.59,     10.51,        12
"2014-12-14 00:00:20.00",     -0.01,     -0.46,      0.18,      7.42,    762.61,     10.50,        12
"2014-12-14 00:00:20.10",      0.01,     -0.47,      0.18,      7.48,    762.53,     10.50,        12
"2014-12-14 00:00:20.20",     -0.10,     -0.42,      0.19,      7.52,    762.24,     10.50,        12
"2014-12-14 00:00:20.30",     -0.18,     -0.44,      0.18,      7.56,    762.61,     10.51,        12
"2014-12-14 00:00:20.40",     -0.10,     -0.50,      0.14,      7.60,    763.06,     10.53,        12
"2014-12-14 00:00:20.50",     -0.01,     -0.50,      0.16,      7.58,    762.85,     10.52,        12
"2014-12-14 00:00:20.60",     -0.06,     -0.53,      0.17,      7.53,    763.28,     10.52,        12
"2014-12-14 00:00:20.70",     -0.11,     -0.51,      0.20,      7.59,    763.38,     10.52,        12
"2014-12-14 00:00:20.80",     -0.04,     -0.46,      0.21,      7.52,    763.20,     10.54,        12
"2014-12-14 00:00:20.90",     -0.01,     -0.47,      0.19,      7.47,    762.84,     10.53,        12
"2014-12-14 00:00:21.00",     -0.03,     -0.43,      0.20,      7.49,    762.51,     10.51,        12
"2014-12-14 00:00:21.10",      0.01,     -0.45,      0.23,      7.51,    762.26,     10.50,        12
"2014-12-14 00:00:21.20",      0.02,     -0.48,      0.19,      7.51,    763.59,     10.50,        12
"2014-12-14 00:00:21.30",     -0.01,     -0.45,      0.17,      7.53,    762.81,     10.52,        12
"2014-12-14 00:00:21.40",      0.06,     -0.45,      0.14,      7.53,    762.89,     10.51,        12
"2014-12-14 00:00:21.50",      0.05,     -0.48,      0.18,      7.56,    763.00,     10.51,        12
"2014-12-14 00:00:21.60",      0.02,     -0.41,      0.22,      7.53,    762.02,     10.51,        12
"2014-12-14 00:00:21.70",      0.05,     -0.48,      0.21,      7.49,    762.52,     10.52,        12
"2014-12-14 00:00:21.80",      0.02,     -0.40,      0.22,      7.51,    762.48,     10.52,        12
"2014-12-14 00:00:21.90",     -0.02,     -0.45,      0.24,      7.55,    762.51,     10.52,        12
"2014-12-14 00:00:22.00",      0.02,     -0.49,      0.23,      7.51,    763.17,     10.52,        12
"2014-12-14 00:00:22.10",      0.05,     -0.39,      0.22,      7.50,    762.79,     10.54,        12
"2014-12-14 00:00:22.20",      0.04,     -0.41,      0.24,      7.52,    762.91,     10.53,        12
"2014-12-14 00:00:22.30",      0.03,     -0.46,      0.22,      7.50,    762.05,     10.54,        12
"2014-12-14 00:00:22.40",      0.06,     -0.35,      0.21,      7.47,    762.96,     10.53,        12
"2014-12-14 00:00:22.50",      0.04,     -0.35,      0.23,      7.49,    762.45,     10.52,        12
"2014-12-14 00:00:22.60",      0.07,     -0.36,      0.21,      7.49,    762.95,     10.53,        12
"2014-12-14 00:00:22.70",      0.02,     -0.42,      0.25,      7.52,    763.11,     10.54,        12
"2014-12-14 00:00:22.80",     -0.01,     -0.41,      0.26,      7.52,    763.36,     10.53,        12
"2014-12-14 00:00:22.90",      0.01,     -0.38,      0.23,      7.56,    762.73,     10.53,        12
"2014-12-14 00:00:23.00",     -0.01,     -0.50,      0.25,      7.46,    762.97,     10.52,        12
"2014-12-14 00:00:23.10",      0.06,     -0.51,      0.27,      7.43,    762.52,     10.52,        12
"2014-12-14 00:00:23.20",      0.10,     -0.46,      0.33,      7.47,    762.71,     10.53,        12
"2014-12-14 00:00:23.30",      0.08,     -0.40,      0.33,      7.44,    763.00,     10.52,        12
"2014-12-14 00:00:23.40",      0.15,     -0.32,      0.33,      7.44,    762.13,     10.52,        12