"2015-05-14 00:00:00.00",     -0.13,     -0.27,     -0.07,     16.85,    637.31,      2.33,        14
"2015-05-14 00:00:00.10",      0.06,     -0.42,     -0.05,     16.92,    638.30,      2.33,        14
"2015-05-14 00:00:00.20",      0.11,     -0.38,      0.20,     17.01,    637.82,      2.33,        14
"2015-05-14 00:00:00.30",      0.08,     -0.50,      0.14,     16.90,    638.60,      2.33,        14
"2015-05-14 00:00:00.40",     -0.18,     -1.32,     -0.22,     16.04,    640.69,      2.42,        14
"2015-05-14 00:00:00.50",     -0.19,     -0.90,     -0.33,     16.04,    641.23,      2.42,        14
"2015-05-14 00:00:00.60",     -0.19,     -1.10,     -0.04,     16.13,    640.55,      2.41,        14
"2015-05-14 00:00:00.70",     -0.10,     -1.14,     -0.02,     16.09,    641.22,      2.41,        14
"2015-05-14 00:00:00.80",     -0.35,     -1.00,     -0.06,     16.20,    641.18,      2.39,        14
"2015-05-14 00:00:00.90",     -0.21,     -1.13,     -0.28,     16.03,    641.09,      2.39,        14
"2015-05-14 00:00:01.00",     -0.19,     -1.05,     -0.41,     15.96,    641.07,      2.39,        14
"2015-05-14 00:00:01.10",     -0.24,     -1.19,     -0.43,     16.07,    640.90,      2.39,        14
"2015-05-14 00:00:01.20",     -0.17,     -0.96,     -0.36,     16.05,    641.36,      2.40,        14
"2015-05-14 00:00:01.30",     -0.20,     -0.96,     -0.46,     16.03,    641.52,      2.39,        14
"2015-05-14 00:00:01.40",     -0.13,     -0.98,     -0.43,     16.04,    641.08,      2.39,        14
"2015-05-14 00:00:01.50",     -0.17,     -0.94,     -0.41,     16.06,    641.01,      2.39,        14
"2015-05-14 00:00:01.60",     -0.11,     -0.97,     -0.39,     16.05,    641.68,      2.40,        14
"2015-05-14 00:00:01.70",     -0.11,     -1.04,     -0.40,     16.02,    641.60,      2.39,        14
"2015-05-14 00:00:01.80",     -0.37,     -1.22,     -0.72,     15.99,    641.16,      2.38,        14
"2015-05-14 00:00:01.90",     -0.28,     -1.15,     -0.80,     16.01,    640.77,      2.39,        14
"2015-05-14 00:00:02.00",     -0.40,     -1.03,     -0.67,     16.00,    640.94,      2.39,        14
"2015-05-14 00:00:02.10",     -0.40,     -1.12,     -0.72,     16.02,    641.32,      2.39,        14
"2015-05-14 00:00:02.20",     -0.47,     -1.04,     -0.54,     15.97,    639.87,      2.40,        14
"2015-05-14 00:00:02.30",     -0.26,     -0.94,     -0.45,     15.99,    641.06,      2.38,        14
"2015-05-14 00:00:02.40",     -0.27,     -0.74,     -0.41,     16.01,    642.05,      2.39,        14
"2015-05-14 00:00:02.50",     -0.32,     -0.77,     -0.40,     16.10,    640.92,      2.38,        14
"2015-05-14 00:00:02.60",     -0.39,     -0.85,     -0.46,     16.06,    640.44,      2.38,        14
"2015-05-14 00:00:02.70",     -0.13,     -0.82,     -0.41,     16.07,    641.32,      2.38,        14
"2015-05-14 00:00:02.80",     -0.28,     -0.84,     -0.52,     16.09,    641.00,      2.38,        14
"2015-05-14 00:00:02.90",     -0.13,     -1.01,     -0.51,     16.12,    641.04,      2.38,        14
"2015-05-14 00:00:03.00",     -0.06,     -1.05,     -0.34,     16.08,    641.34,      2.37,        14
"2015-05-14 00:00:03.10",     -0.11,     -0.98,     -0.34,     16.12,    640.44,      2.38,        14
"2015-05-14 00:00:03.20",      0.02,     -0.83,     -0.29,     16.18,    641.11,      2.39,        14
"2015-05-14 00:00:03.30",     -0.13,     -0.96,     -0.13,     16.17,    641.16,      2.37,        14
"2015-05-14 00:00:03.40",     -0.01,     -0.85,     -0.25,     16.10,    640.84,      2.38,        14
"2015-05-14 00:00:03.50",     -0.10,     -0.89,     -0.13,     16.18,    641.40,      2.37,        14
"2015-05-14 00:00:03.60",     -0.04,     -0.75,     -0.20,     16.15,    640.89,      2.37,        14
"2015-05-14 00:00:03.70",      0.01,     -0.62,     -0.33,     16.15,    640.44,      2.36,        14
"2015-05-14 00:00:03.80",     -0.04,     -0.46,     -0.21,     16.23,    640.71,      2.38,        14
"2015-05-14 00:00:03.90",     -0.38,     -0.73,     -0.07,     16.26,    640.66,      2.38,        14
"2015-05-14 00:00:04.00",     -0.37,     -0.69,     -0.13,     16.25,    640.90,      2.38,        14
"2015-05-14 00:00:04.10",     -0.15,     -0.64,     -0.36,     16.18,    641.56,      2.38,        14
"2015-05-14 00:00:04.20",     -0.29,     -0.53,     -0.49,     16.07,    641.31,      2.38,        14
"2015-05-14 00:00:04.30",     -0.33,     -0.53,     -0.56,     16.10,    641.24,      2.37,        14
"2015-05-14 00:00:04.40",     -0.25,     -0.59,     -0.49,     16.10,    641.29,      2.37,        14
"2015-05-14 00:00:04.50",     -0.22,     -0.67,     -0.52,     16.19,    641.12,      2.37,        14
"2015-05-14 00:00:04.60",     -0.11,     -0.53,     -0.40,     16.20,    641.06,      2.37,        14
"2015-05-14 00:00:04.70",     -0.28,     -0.41,     -0.35,     16.20,    640.78,      2.36,        14
"2015-05-14 00:00:04.80",     -0.20,     -0.35,     -0.40,     16.16,    640.96,      2.37,        14
"2015-05-14 00:00:04.90",     -0.18,     -0.43,     -0.39,     16.20,    641.59,      2.37,        14
"2015-05-14 00:00:05.00",     -0.00,     -0.38,     -0.36,     16.16,    641.82,      2.37,        14
"2015-05-14 00:00:05.10",     -0.18,     -0.52,     -0.24,     16.18,    641.52,      2.38,        14
"2015-05-14 00:00:05.20",     -0.16,     -0.70,     -0.29,     16.18,    641.74,      2.38,        14
"2015-05-14 00:00:05.30",     -0.07,     -0.67,     -0.39,     16.20,    641.95,      2.39,        14
"2015-05-14 00:00:05.40",     -0.07,     -0.44,     -0.43,     16.19,    641.54,      2.37,        14
"2015-05-14 00:00:05.50",     -0.15,     -0.58,     -0.39,     16.13,    641.30,      2.39,        14
"2015-05-14 00:00:05.60",      0.00,     -0.47,     -0.49,     16.13,    641.49,      2.39,        14
"2015-05-14 00:00:05.70",     -0.10,     -0.54,     -0.41,     16.13,    641.56,      2.38,        14
"2015-05-14 00:00:05.80",     -0.10,     -0.57,     -0.43,     16.13,    641.48,      2.38,        14
"2015-05-14 00:00:05.90",      0.01,     -0.59,     -0.40,     16.18,    641.67,      2.38,        14
"2015-05-14 00:00:06.00",     -0.15,     -0.52,     -0.36,     16.12,    641.65,      2.39,        14
"2015-05-14 00:00:06.10",     -0.15,     -0.52,     -0.25,     16.14,    641.46,      2.38,        14
"2015-05-14 00:00:06.20",     -0.03,     -0.47,     -0.26,     16.14,    641.29,      2.38,        14
"2015-05-14 00:00:06.30",     -0.03,     -0.49,     -0.35,     16.11,    642.24,      2.39,        14
"2015-05-14 00:00:06.40",     -0.17,     -0.44,     -0.44,     16.19,    642.06,      2.38,        14
"2015-05-14 00:00:06.50",     -0.08,     -0.46,     -0.49,     16.29,    641.75,      2.39,        14
"2015-05-14 00:00:06.60",     -0.07,     -0.59,     -0.35,     16.26,    642.17,      2.38,        14
"2015-05-14 00:00:06.70",      0.02,     -0.51,     -0.42,     16.23,    642.56,      2.38,        14
"2015-05-14 00:00:06.80",     -0.06,     -0.57,     -0.37,     16.30,    642.51,      2.38,        14
"2015-05-14 00:00:06.90",     -0.09,     -0.61,     -0.25,     16.28,    642.40,      2.37,        14
"2015-05-14 00:00:07.00",     -0.13,     -0.56,     -0.27,     16.26,    642.53,      2.38,        14
"2015-05-14 00:00:07.10",     -0.08,     -0.58,     -0.23,     16.25,    642.66,      2.38,        14
"2015-05-14 00:00:07.20",      0.12,     -0.48,     -0.29,     16.32,    642.15,      2.38,        14
"2015-05-14 00:00:07.30",      0.06,     -0.47,     -0.25,     16.32,    642.28,      2.38,        14
"2015-05-14 00:00:07.40",     -0.08,     -0.31,     -0.26,     16.39,    642.29,      2.39,        14
"2015-05-14 00:00:07.50",     -0.02,     -0.15,     -0.40,     16.42,    642.24,      2.39,        14
"2015-05-14 00:00:07.60",     -0.01,     -0.14,     -0.55,     16.44,    642.34,      2.39,        14
"2015-05-14 00:00:07.70",     -0.03,     -0.18,     -0.54,     16.48,    642.43,      2.39,        14
"2015-05-14 00:00:07.80",      0.03,     -0.39,     -0.49,     16.41,    642.33,      2.39,        14
"2015-05-14 00:00:07.90",      0.05,     -0.29,     -0.46,     16.41,    642.03,      2.39,        14
"2015-05-14 00:00:08.00",      0.06,     -0.30,     -0.40,     16.35,    642.27,      2.38,        14
"2015-05-14 00:00:08.10",     -0.11,     -0.36,     -0.39,     16.43,    642.33,      2.38,        14
"2015-05-14 00:00:08.20",     -0.01,     -0.50,     -0.42,     16.34,    642.32,      2.37,        14
"2015-05-14 00:00:08.30",     -0.03,     -0.75,     -0.33,     16.34,    642.32,      2.37,        14
"2015-05-14 00:00:08.40",     -0.12,     -0.49,     -0.38,     16.35,    641.98,      2.37,        14
"2015-05-14 00:00:08.50",     -0.09,     -0.54,     -0.45,     16.32,    642.23,      2.38,        14
"2015-05-14 00:00:08.60",     -0.04,     -0.78,     -0.44,     16.33,    642.37,      2.39,        14
"2015-05-14 00:00:08.70",     -0.08,     -0.72,     -0.43,     16.25,    641.92,      2.38,        14
"2015-05-14 00:00:08.80",     -0.02,     -0.83,     -0.43,     16.39,    642.39,      2.38,        14
"2015-05-14 00:00:08.90",      0.05,     -0.85,     -0.44,     16.35,    642.21,      2.38,        14
"2015-05-14 00:00:09.00",      0.06,     -0.85,     -0.45,     16.30,    642.87,      2.37,        14
"2015-05-14 00:00:09.10",      0.05,     -0.91,     -0.57,     16.36,    642.85,      2.37,        14
"2015-05-14 00:00:09.20",      0.02,     -0.81,     -0.52,     16.37,    642.50,      2.37,        14
"2015-05-14 00:00:09.30",      0.03,     -0.89,     -0.52,     16.35,    642.40,      2.38,        14
"2015-05-14 00:00:09.40",      0.05,     -0.86,     -0.55,     16.37,    642.83,      2.37,        14
"2015-05-14 00:00:09.50",     -0.03,     -0.70,     -0.61,     16.41,    642.54,      2.38,        14
"2015-05-14 00:00:09.60",     -0.04,     -0.71,     -0.54,     16.39,    642.58,      2.37,        14
"2015-05-14 00:00:09.70",     -0.09,     -0.58,     -0.59,     16.32,    641.85,      2.37,        14
"2015-05-14 00:00:09.80",      0.17,     -0.55,     -0.51,     16.26,    642.05,      2.38,        14
"2015-05-14 00:00:09.90",     -0.14,     -0.78,     -0.21,     16.22,    642.35,      2.38,        14
"2015-05-14 00:00:10.00",      0.08,     -0.78,     -0.26,     16.28,    642.25,      2.37,        14
"2015-05-14 00:00:10.10",      0.06,     -0.80,     -0.30,     16.28,    641.98,      2.39,        14
"2015-05-14 00:00:10.20",     -0.11,     -0.65,     -0.17,     16.28,    641.11,      2.39,        14
"2015-05-14 00:00:10.30",     -0.02,     -0.78,     -0.09,     16.29,    641.82,      2.36,        14
"2015-05-14 00:00:10.40",      0.06,     -0.77,     -0.08,     16.32,    641.28,      2.37,        14
"2015-05-14 00:00:10.50",      0.00,     -0.79,     -0.08,     16.36,    641.81,      2.36,        14
"2015-05-14 00:00:10.60",     -0.01,     -0.86,     -0.05,     16.36,    641.25,      2.40,        14
"2015-05-14 00:00:10.70",      0.04,     -0.70,     -0.15,     16.33,    641.26,      2.39,        14
"2015-05-14 00:00:10.80",      0.15,     -0.71,     -0.25,     16.23,    640.00,      2.38,        14
"2015-05-14 00:00:10.90",      0.31,     -0.80,     -0.09,     16.39,    639.90,      2.38,        14
"2015-05-14 00:00:11.00",      0.34,     -0.89,     -0.07,     16.46,    640.66,      2.38,        14
"2015-05-14 00:00:11.10",      0.37,     -0.84,     -0.07,     16.45,    640.73,      2.38,        14
"2015-05-14 00:00:11.20",      0.36,     -0.71,     -0.05,     16.45,    640.93,      2.38,        14
"2015-05-14 00:00:11.30",      0.21,     -0.67,      0.12,     16.51,    640.67,      2.37,        14
"2015-05-14 00:00:11.40",      0.17,     -0.87,      0.08,     16.44,    640.46,      2.37,        14
"2015-05-14 00:00:11.50",      0.14,     -0.83,      0.05,     16.41,    640.55,      2.36,        14
"2015-05-14 00:00:11.60",      0.02,     -0.78,      0.04,     16.31,    640.43,      2.34,        14
"2015-05-14 00:00:11.70",     -0.09,     -0.75,      0.03,     16.29,    641.09,      2.33,        14
"2015-05-14 00:00:11.80",     -0.15,     -0.61,      0.02,     16.41,    639.96,      2.35,        14
"2015-05-14 00:00:11.90",     -0.02,     -0.64,      0.03,     16.51,    640.67,      2.36,        14
"2015-05-14 00:00:12.00",     -0.02,     -0.52,     -0.04,     16.58,    640.89,      2.37,        14
"2015-05-14 00:00:12.10",      0.14,     -0.89,     -0.11,     16.28,    640.34,      2.37,        14
"2015-05-14 00:00:12.20",      0.15,     -0.75,     -0.05,     16.26,    640.76,      2.38,        14
"2015-05-14 00:00:12.30",      0.17,     -0.76,     -0.05,     16.17,    641.23,      2.39,        14
"2015-05-14 00:00:12.40",      0.30,     -0.70,     -0.04,     16.24,    641.10,      2.39,        14
"2015-05-14 00:00:12.50",      0.36,     -0.70,     -0.10,     16.24,    641.05,      2.38,        14
"2015-05-14 00:00:12.60",      0.29,     -0.69,     -0.12,     16.35,    641.22,      2.38,        14
"2015-05-14 00:00:12.70",      0.33,     -0.69,     -0.22,     16.25,    641.34,      2.38,        14
"2015-05-14 00:00:12.80",      0.36,     -0.71,     -0.25,     16.29,    641.74,      2.37,        14
"2015-05-14 00:00:12.90",      0.26,     -0.82,     -0.38,     16.24,    641.57,      2.36,        14
"2015-05-14 00:00:13.00",      0.31,     -0.69,     -0.31,     16.23,    641.73,      2.35,        14
"2015-05-14 00:00:13.10",      0.47,     -0.79,     -0.21,     16.26,    641.42,      2.36,        14
"2015-05-14 00:00:13.20",      0.38,     -0.68,     -0.19,     16.37,    641.96,      2.36,        14
"2015-05-14 00:00:13.30",      0.48,     -0.78,     -0.30,     16.41,    641.46,      2.37,        14
"2015-05-14 00:00:13.40",      0.33,     -0.75,     -0.26,     16.34,    641.51,      2.36,        14
"2015-05-14 00:00:13.50",      0.21,     -0.78,     -0.27,     16.26,    641.48,      2.37,        14
"2015-05-14 00:00:13.60",      0.36,     -0.82,     -0.35,     16.29,    640.96,      2.36,        14
"2015-05-14 00:00:13.70",      0.25,     -0.67,     -0.40,     16.36,    641.15,      2.37,        14
"2015-05-14 00:00:13.80",      0.30,     -0.67,     -0.45,     16.31,    640.81,      2.37,        14
"2015-05-14 00:00:13.90",      0.31,     -0.73,     -0.36,     16.21,    640.27,      2.37,        14
"2015-05-14 00:00:14.00",      0.29,     -0.73,     -0.37,     16.23,    641.02,      2.36,        14
"2015-05-14 00:00:14.10",      0.29,     -0.71,     -0.44,     16.22,    640.44,      2.36,        14
"2015-05-14 00:00:14.20",      0.37,     -0.59,     -0.37,     16.01,    640.58,      2.36,        14
"2015-05-14 00:00:14.30",      0.45,     -0.87,     -0.31,     15.90,    640.30,      2.34,        14
"2015-05-14 00:00:14.40",      0.41,     -0.71,     -0.31,     16.06,    640.39,      2.35,        14
"2015-05-14 00:00:14.50",      0.35,     -0.68,     -0.36,     16.13,    640.47,      2.34,        14
"2015-05-14 00:00:14.60",      0.44,     -0.53,     -0.32,     16.08,    640.67,      2.34,        14
"2015-05-14 00:00:14.70",      0.08,     -0.51,     -0.39,     16.12,    640.54,      2.34,        14
"2015-05-14 00:00:14.80",      0.04,     -0.48,     -0.48,     16.13,    640.50,      2.33,        14
"2015-05-14 00:00:14.90",      0.14,     -0.40,     -0.47,     16.15,    640.56,      2.32,        14
"2015-05-14 00:00:15.00",      0.26,     -0.29,     -0.49,     16.12,    640.39,      2.32,        14
"2015-05-14 00:00:15.10",      0.24,     -0.27,     -0.42,     16.15,    639.83,      2.33,        14
"2015-05-14 00:00:15.20",      0.19,     -0.26,     -0.37,     16.18,    639.88,      2.33,        14
"2015-05-14 00:00:15.30",      0.11,     -0.15,     -0.46,     16.06,    639.60,      2.32,        14
"2015-05-14 00:00:15.40",      0.19,     -0.46,     -0.40,     15.94,    640.02,      2.33,        14
"2015-05-14 00:00:15.50",      0.32,     -0.45,     -0.46,     15.94,    640.47,      2.33,        14
"2015-05-14 00:00:15.60",      0.38,     -0.46,     -0.46,     15.94,    641.13,      2.34,        14
"2015-05-14 00:00:15.70",      0.41,     -0.48,     -0.38,     15.99,    641.07,      2.34,        14
"2015-05-14 00:00:15.80",      0.28,     -0.44,     -0.37,     15.97,    640.52,      2.34,        14
"2015-05-14 00:00:15.90",      0.20,     -0.39,     -0.35,     15.98,    640.66,      2.35,        14
"2015-05-14 00:00:16.00",      0.11,     -0.35,     -0.43,     16.05,    641.12,      2.35,        14
"2015-05-14 00:00:16.10",      0.01,     -0.36,     -0.38,     16.18,    640.36,      2.34,        14
"2015-05-14 00:00:16.20",      0.15,     -0.40,     -0.42,     16.09,    640.93,      2.34,        14
"2015-05-14 00:00:16.30",      0.24,     -0.27,     -0.41,     16.01,    640.40,      2.33,        14
"2015-05-14 00:00:16.40",      0.31,     -0.48,     -0.46,     16.04,    640.37,      2.33,        14
"2015-05-14 00:00:16.50",      0.45,     -0.63,     -0.53,     16.11,    640.48,      2.33,        14
"2015-05-14 00:00:16.60",      0.40,     -0.64,     -0.65,     16.21,    640.01,      2.33,        14
"2015-05-14 00:00:16.70",      0.44,     -0.50,     -0.60,     16.25,    640.48,      2.34,        14
"2015-05-14 00:00:16.80",      0.30,     -0.53,     -0.53,     16.29,    640.23,      2.34,        14
"2015-05-14 00:00:16.90",      0.11,     -0.54,     -0.49,     16.32,    639.93,      2.34,        14
"2015-05-14 00:00:17.00",      0.19,     -0.49,     -0.51,     16.38,    640.12,      2.34,        14
"2015-05-14 00:00:17.10",      0.28,     -0.45,     -0.50,     16.39,    640.41,      2.34,        14
"2015-05-14 00:00:17.20",      0.38,     -0.44,     -0.47,     16.38,    640.15,      2.34,        14
"2015-05-14 00:00:17.30",      0.36,     -0.38,     -0.44,     16.34,    640.58,      2.36,        14
"2015-05-14 00:00:17.40",      0.35,     -0.32,     -0.36,     16.29,    640.63,      2.35,        14
"2015-05-14 00:00:17.50",      0.29,     -0.27,     -0.28,     16.20,    641.36,      2.33,        14
"2015-05-14 00:00:17.60",      0.16,     -0.41,     -0.26,     16.20,    640.91,      2.34,        14
"2015-05-14 00:00:17.70",      0.27,     -0.43,     -0.22,     16.14,    640.50,      2.35,        14
"2015-05-14 00:00:17.80",      0.13,     -0.61,     -0.20,     16.15,    641.03,      2.34,        14
"2015-05-14 00:00:17.90",      0.06,     -0.57,     -0.29,     16.14,    640.09,      2.34,        14
"2015-05-14 00:00:18.00",      0.04,     -0.44,     -0.12,     16.11,    640.33,      2.34,        14
"2015-05-14 00:00:18.10",      0.16,     -0.36,     -0.07,     16.15,    640.55,      2.34,        14
"2015-05-14 00:00:18.20",      0.23,     -0.27,     -0.06,     16.16,    640.06,      2.34,        14
"2015-05-14 00:00:18.30",      0.34,     -0.21,     -0.05,     16.19,    640.90,      2.36,        14
"2015-05-14 00:00:18.40",      0.25,     -0.35,      0.02,     16.23,    640.54,      2.36,        14
"2015-05-14 00:00:18.50",      0.21,     -0.22,     -0.17,     16.15,    640.91,      2.34,        14
"2015-05-14 00:00:18.60",      0.30,     -0.03,     -0.38,     16.18,    641.03,      2.34,        14
"2015-05-14 00:00:18.70",      0.43,     -0.04,     -0.46,     16.20,    640.94,      2.34,        14
"2015-05-14 00:00:18.80",      0.42,      0.13,     -0.36,     16.21,    641.22,      2.35,        14
"2015-05-14 00:00:18.90",      0.65,      0.02,     -0.37,     16.22,    641.51,      2.35,        14
"2015-05-14 00:00:19.00",      0.47,      0.05,     -0.22,     16.23,    641.59,      2.35,        14
"2015-05-14 00:00:19.10",      0.42,     -0.03,     -0.28,     16.31,    641.55,      2.35,        14
"2015-05-14 00:00:19.20",      0.42,      0.12,     -0.30,     16.28,    641.51,      2.35,        14
"2015-05-14 00:00:19.30",      0.41,      0.05,     -0.35,     16.33,    641.81,      2.36,        14
"2015-05-14 00:00:19.40",      0.43,      0.00,     -0.40,     16.26,    641.77,      2.36,        14
"2015-05-14 00:00:19.50",      0.47,     -0.03,     -0.36,     16.26,    641.99,      2.38,        14
"2015-05-14 00:00:19.60",      0.50,     -0.00,     -0.32,     16.32,    641.47,      2.37,        14
"2015-05-14 00:00:19.70",      0.45,     -0.03,     -0.29,     16.34,    641.44,      2.37,        14
"2015-05-14 00:00:19.80",      0.40,     -0.02,     -0.31,     16.27,    641.84,      2.36,        14
"2015-05-14 00:00:19.90",      0.41,     -0.12,     -0.31,     16.26,    642.06,      2.37,        14
"2015-05-14 00:00:20.00",  -9999.00,     -0.13,  -9999.00,     16.22,    641.59,      2.37,        14
"2015-05-14 00:00:20.10",      0.37,     -0.11,     -0.34,     16.23,    641.54,      2.37,        14
"2015-05-14 00:00:20.20",      0.35,     -0.08,     -0.34,     16.24,    641.13,      2.35,        14
"2015-05-14 00:00:20.30",      0.22,     -0.01,     -0.33,     16.24,    641.24,      2.35,        14
"2015-05-14 00:00:20.40",      0.40,     -0.11,     -0.53,     16.32,    641.67,      2.36,        14
"2015-05-14 00:00:20.50",  -9999.00,     -0.12,  -9999.00,     16.31,    641.33,      2.37,        14
"2015-05-14 00:00:20.60",      0.28,     -0.07,     -0.49,     16.29,    641.45,      2.37,        14
"2015-05-14 00:00:20.70",  -9999.00,     -0.12,  -9999.00,     16.29,    641.49,      2.36,        14
"2015-05-14 00:00:20.80",  -9999.00,     -0.14,  -9999.00,     16.30,    641.20,      2.36,        14
"2015-05-14 00:00:20.90",      0.19,     -0.08,     -0.62,     16.28,    641.12,      2.36,        14
"2015-05-14 00:00:21.00",      0.22,      0.14,     -0.54,     16.23,    641.37,      2.36,        14
"2015-05-14 00:00:21.10",      0.31,      0.15,     -0.51,     16.32,    641.56,      2.36,        14
"2015-05-14 00:00:21.20",      0.31,      0.11,     -0.55,     16.32,    641.06,      2.36,        14
"2015-05-14 00:00:21.30",      0.28,      0.11,     -0.49,     16.28,    641.19,      2.37,        14
"2015-05-14 00:00:21.40",      0.31,      0.18,     -0.52,     16.24,    641.58,      2.37,        14
"2015-05-14 00:00:21.50",      0.25,      0.11,     -0.55,     16.24,    641.40,      2.36,        14
"2015-05-14 00:00:21.60",      0.22,     -0.02,     -0.52,     16.22,    641.65,      2.37,        14
"2015-05-14 00:00:21.70",  -9999.00,     -0.15,  -9999.00,     16.23,    641.13,      2.36,        14
"2015-05-14 00:00:21.80",      0.16,     -0.17,     -0.44,     16.24,    640.85,      2.36,        14
"2015-05-14 00:00:21.90",      0.07,     -0.18,     -0.49,     16.24,    640.74,      2.34,        14
"2015-05-14 00:00:22.00",      0.07,     -0.22,     -0.43,     16.22,    640.50,      2.35,        14
"2015-05-14 00:00:22.10",  -9999.00,     -0.07,  -9999.00,     16.23,    640.64,      2.35,        14
"2015-05-14 00:00:22.20",     -0.06,     -0.13,     -0.37,     16.22,    641.05,      2.35,        14
"2015-05-14 00:00:22.30",  -9999.00,     -0.04,  -9999.00,     16.13,    640.60,      2.34,        14
"2015-05-14 00:00:22.40",     -0.16,     -0.13,     -0.29,     16.15,    640.30,      2.34,        14
"2015-05-14 00:00:22.50",      0.09,     -0.12,     -0.41,     16.17,    640.58,      2.35,        14
"2015-05-14 00:00:22.60",  -9999.00,     -0.06,  -9999.00,     16.21,    640.58,      2.35,        14
"2015-05-14 00:00:22.70",      0.10,     -0.13,     -0.47,     16.21,    640.34,      2.34,        14
"2015-05-14 00:00:22.80",      0.04,     -0.09,     -0.42,     16.19,    640.57,      2.35,        14
"2015-05-14 00:00:22.90",     -0.03,     -0.01,     -0.33,     16.23,    640.57,      2.36,        14
"2015-05-14 00:00:23.00",  -9999.00,     -0.04,  -9999.00,     16.23,    640.49,      2.35,        14
"2015-05-14 00:00:23.10",      0.06,     -0.12,     -0.38,     16.19,    640.37,      2.34,        14
"2015-05-14 00:00:23.20",      0.00,     -0.11,     -0.30,     16.25,    640.30,      2.33,        14
"2015-05-14 00:00:23.30",      0.08,     -0.17,     -0.25,     16.21,    639.73,      2.34,        14
"2015-05-14 00:00:23.40",      0.04,     -0.11,     -0.23,     16.22,    640.07,      2.33,        14