Serial Number:20674130 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","Button Down","EOF"
2019-09-19 09:54:55,75.70, , , 
2019-09-19 09:59:55,70.68, , , 
2019-09-19 10:04:55,69.14, , , 
2019-09-19 10:09:55,68.44, , , 
2019-09-19 10:14:55,67.98, , , 
2019-09-19 10:19:55,67.83, , , 
2019-09-19 10:24:55,67.67, , , 
2019-09-19 10:29:55,67.52, , , 
2019-09-19 10:34:55,67.36, , , 
2019-09-19 10:39:55,67.44, , , 
2019-09-19 10:44:55,67.28, , , 
2019-09-19 10:49:55,67.36, , , 
2019-09-19 10:54:55,67.28, , , 
2019-09-19 10:59:55,67.28, , , 
2019-09-19 11:04:55,67.36, , , 
2019-09-19 11:09:55,67.36, , , 
2019-09-19 11:14:55,67.28, , , 
2019-09-19 11:19:55,67.28, , , 
2019-09-19 11:24:55,67.36, , , 
2019-09-19 11:29:55,67.36, , , 
2019-09-19 11:34:55,67.36, , , 
2019-09-19 11:39:55,67.44, , , 
2019-09-19 11:44:55,67.52, , , 
2019-09-19 11:49:55,67.52, , , 
2019-09-19 11:54:55,67.59, , , 
2019-09-19 11:59:55,67.44, , , 
2019-09-19 12:04:55,67.59, , , 
2019-09-19 12:09:55,67.75, , , 
2019-09-19 12:14:55,67.83, , , 
2019-09-19 12:19:55,67.83, , , 
2019-09-19 12:24:55,67.90, , , 
2019-09-19 12:29:55,67.98, , , 
2019-09-19 12:34:55,67.98, , , 
2019-09-19 12:39:55,68.06, , , 
2019-09-19 12:44:55,68.06, , , 
2019-09-19 12:49:55,68.13, , , 
2019-09-19 12:54:55,68.21, , , 
2019-09-19 12:59:55,68.21, , , 
2019-09-19 13:04:55,68.29, , , 
2019-09-19 13:09:55,68.37, , , 
2019-09-19 13:14:55,68.44, , , 
2019-09-19 13:19:55,68.44, , , 
2019-09-19 13:24:55,68.52, , , 
2019-09-19 13:29:55,68.60, , , 
2019-09-19 13:34:55,68.67, , , 
2019-09-19 13:39:55,68.75, , , 
2019-09-19 13:44:55,68.91, , , 
2019-09-19 13:49:55,68.98, , , 
2019-09-19 13:54:55,68.98, , , 
2019-09-19 13:59:55,69.14, , , 
2019-09-19 14:04:55,69.06, , , 
2019-09-19 14:09:55,69.14, , , 
2019-09-19 14:14:55,69.45, , , 
2019-09-19 14:19:55,69.45, , , 
2019-09-19 14:24:55,69.52, , , 
2019-09-19 14:29:55,69.60, , , 
2019-09-19 14:34:55,69.60, , , 
2019-09-19 14:39:55,69.68, , , 
2019-09-19 14:44:55,69.76, , , 
2019-09-19 14:49:55,69.83, , , 
2019-09-19 14:54:55,69.91, , , 
2019-09-19 14:59:55,70.06, , , 
2019-09-19 15:04:55,70.14, , , 
2019-09-19 15:09:55,70.14, , , 
2019-09-19 15:14:55,70.22, , , 
2019-09-19 15:19:55,70.30, , , 
2019-09-19 15:24:55,70.37, , , 
2019-09-19 15:29:55,70.45, , , 
2019-09-19 15:34:55,70.37, , , 
2019-09-19 15:39:55,70.53, , , 
2019-09-19 15:44:55,70.61, , , 
2019-09-19 15:49:55,70.53, , , 
2019-09-19 15:54:55,70.76, , , 
2019-09-19 15:59:55,70.76, , , 
2019-09-19 16:04:55,70.84, , , 
2019-09-19 16:09:55,70.84, , , 
2019-09-19 16:14:55,70.99, , , 
2019-09-19 16:19:55,70.99, , , 
2019-09-19 16:24:55,70.99, , , 
2019-09-19 16:29:55,70.99, , , 
2019-09-19 16:34:55,71.07, , , 
2019-09-19 16:39:55,70.99, , , 
2019-09-19 16:44:55,71.07, , , 
2019-09-19 16:49:55,71.15, , , 
2019-09-19 16:54:55,71.07, , , 
2019-09-19 16:59:55,71.15, , , 
2019-09-19 17:04:55,71.15, , , 
2019-09-19 17:09:55,71.15, , , 
2019-09-19 17:14:55,71.15, , , 
2019-09-19 17:19:55,71.22, , , 
2019-09-19 17:24:55,71.07, , , 
2019-09-19 17:29:55,71.15, , , 
2019-09-19 17:34:55,71.15, , , 
2019-09-19 17:39:55,71.22, , , 
2019-09-19 17:44:55,71.15, , , 
2019-09-19 17:49:55,71.15, , , 
2019-09-19 17:54:55,71.15, , , 
2019-09-19 17:59:55,71.15, , , 
2019-09-19 18:04:55,71.15, , , 
2019-09-19 18:09:55,71.15, , , 
2019-09-19 18:14:55,71.07, , , 
2019-09-19 18:19:55,71.15, , , 
2019-09-19 18:24:55,70.99, , , 
2019-09-19 18:29:55,70.99, , , 
2019-09-19 18:34:55,70.99, , , 
2019-09-19 18:39:55,70.99, , , 
2019-09-19 18:44:55,70.99, , , 
2019-09-19 18:49:55,70.84, , , 
2019-09-19 18:54:55,70.84, , , 
2019-09-19 18:59:55,70.84, , , 
2019-09-19 19:04:55,70.84, , , 
2019-09-19 19:09:55,70.84, , , 
2019-09-19 19:14:55,70.76, , , 
2019-09-19 19:19:55,70.68, , , 
2019-09-19 19:24:55,70.61, , , 
2019-09-19 19:29:55,70.68, , , 
2019-09-19 19:34:55,70.45, , , 
2019-09-19 19:39:55,70.45, , , 
2019-09-19 19:44:55,70.45, , , 
2019-09-19 19:49:55,70.37, , , 
2019-09-19 19:54:55,70.30, , , 
2019-09-19 19:59:55,70.30, , , 
2019-09-19 20:04:55,70.22, , , 
2019-09-19 20:09:55,70.22, , , 
2019-09-19 20:14:55,70.14, , , 
2019-09-19 20:19:55,70.06, , , 
2019-09-19 20:24:55,69.99, , , 
2019-09-19 20:29:55,69.91, , , 
2019-09-19 20:34:55,69.91, , , 
2019-09-19 20:39:55,69.83, , , 
2019-09-19 20:44:55,69.76, , , 
2019-09-19 20:49:55,69.68, , , 
2019-09-19 20:54:55,69.60, , , 
2019-09-19 20:59:55,69.60, , , 
2019-09-19 21:04:55,69.45, , , 
2019-09-19 21:09:55,69.52, , , 
2019-09-19 21:14:55,69.37, , , 
2019-09-19 21:19:55,69.37, , , 
2019-09-19 21:24:55,69.22, , , 
2019-09-19 21:29:55,69.22, , , 
2019-09-19 21:34:55,69.06, , , 
2019-09-19 21:39:55,68.98, , , 
2019-09-19 21:44:55,68.98, , , 
2019-09-19 21:49:55,68.83, , , 
2019-09-19 21:54:55,68.75, , , 
2019-09-19 21:59:55,68.75, , , 
2019-09-19 22:04:55,68.67, , , 
2019-09-19 22:09:55,68.60, , , 
2019-09-19 22:14:55,68.52, , , 
2019-09-19 22:19:55,68.60, , , 
2019-09-19 22:24:55,68.37, , , 
2019-09-19 22:29:55,68.44, , , 
2019-09-19 22:34:55,68.37, , , 
2019-09-19 22:39:55,68.29, , , 
2019-09-19 22:44:55,68.13, , , 
2019-09-19 22:49:55,68.13, , , 
2019-09-19 22:54:55,68.06, , , 
2019-09-19 22:59:55,67.90, , , 
2019-09-19 23:04:55,67.83, , , 
2019-09-19 23:09:55,67.90, , , 
2019-09-19 23:14:55,67.83, , , 
2019-09-19 23:19:55,67.67, , , 
2019-09-19 23:24:55,67.67, , , 
2019-09-19 23:29:55,67.67, , , 
2019-09-19 23:34:55,67.52, , , 
2019-09-19 23:39:55,67.52, , , 
2019-09-19 23:44:55,67.36, , , 
2019-09-19 23:49:55,67.36, , , 
2019-09-19 23:54:55,67.21, , , 
2019-09-19 23:59:55,67.21, , , 
2019-09-20 00:04:55,67.13, , , 
2019-09-20 00:09:55,67.13, , , 
2019-09-20 00:14:55,66.98, , , 
2019-09-20 00:19:55,67.05, , , 
2019-09-20 00:24:55,66.90, , , 
2019-09-20 00:29:55,66.82, , , 
2019-09-20 00:34:55,66.74, , , 
2019-09-20 00:39:55,66.74, , , 
2019-09-20 00:44:55,66.74, , , 
2019-09-20 00:49:55,66.59, , , 
2019-09-20 00:54:55,66.59, , , 
2019-09-20 00:59:55,66.51, , , 
2019-09-20 01:04:55,66.51, , , 
2019-09-20 01:09:55,66.44, , , 
2019-09-20 01:14:55,66.36, , , 
2019-09-20 01:19:55,66.20, , , 
2019-09-20 01:24:55,66.28, , , 
2019-09-20 01:29:55,66.13, , , 
2019-09-20 01:34:55,66.13, , , 
2019-09-20 01:39:55,66.05, , , 
2019-09-20 01:44:55,65.97, , , 
2019-09-20 01:49:55,65.97, , , 
2019-09-20 01:54:55,65.74, , , 
2019-09-20 01:59:55,65.82, , , 
2019-09-20 02:04:55,65.66, , , 
2019-09-20 02:09:55,65.66, , , 
2019-09-20 02:14:55,65.51, , , 
2019-09-20 02:19:55,65.43, , , 
2019-09-20 02:24:55,65.43, , , 
2019-09-20 02:29:55,65.35, , , 
2019-09-20 02:34:55,65.20, , , 
2019-09-20 02:39:55,65.20, , , 
2019-09-20 02:44:55,65.05, , , 
2019-09-20 02:49:55,65.05, , , 
2019-09-20 02:54:55,65.05, , , 
2019-09-20 02:59:55,64.97, , , 
2019-09-20 03:04:55,64.97, , , 
2019-09-20 03:09:55,64.81, , , 
2019-09-20 03:14:55,64.74, , , 
2019-09-20 03:19:55,64.66, , , 
2019-09-20 03:24:55,64.66, , , 
2019-09-20 03:29:55,64.66, , , 
2019-09-20 03:34:55,64.50, , , 
2019-09-20 03:39:55,64.43, , , 
2019-09-20 03:44:55,64.43, , , 
2019-09-20 03:49:55,64.35, , , 
2019-09-20 03:54:55,64.27, , , 
2019-09-20 03:59:55,64.27, , , 
2019-09-20 04:04:55,64.27, , , 
2019-09-20 04:09:55,64.12, , , 
2019-09-20 04:14:55,64.04, , , 
2019-09-20 04:19:55,64.04, , , 
2019-09-20 04:24:55,63.96, , , 
2019-09-20 04:29:55,63.89, , , 
2019-09-20 04:34:55,63.89, , , 
2019-09-20 04:39:55,63.81, , , 
2019-09-20 04:44:55,63.73, , , 
2019-09-20 04:49:55,63.81, , , 
2019-09-20 04:54:55,63.66, , , 
2019-09-20 04:59:55,63.66, , , 
2019-09-20 05:04:55,63.66, , , 
2019-09-20 05:09:55,63.58, , , 
2019-09-20 05:14:55,63.50, , , 
2019-09-20 05:19:55,63.58, , , 
2019-09-20 05:24:55,63.50, , , 
2019-09-20 05:29:55,63.35, , , 
2019-09-20 05:34:55,63.35, , , 
2019-09-20 05:39:55,63.19, , , 
2019-09-20 05:44:55,63.19, , , 
2019-09-20 05:49:55,63.19, , , 
2019-09-20 05:54:55,63.19, , , 
2019-09-20 05:59:55,63.11, , , 
2019-09-20 06:04:55,63.04, , , 
2019-09-20 06:09:55,63.04, , , 
2019-09-20 06:14:55,63.04, , , 
2019-09-20 06:19:55,62.96, , , 
2019-09-20 06:24:55,62.96, , , 
2019-09-20 06:29:55,62.96, , , 
2019-09-20 06:34:55,62.88, , , 
2019-09-20 06:39:55,62.81, , , 
2019-09-20 06:44:55,62.73, , , 
2019-09-20 06:49:55,62.73, , , 
2019-09-20 06:54:55,62.73, , , 
2019-09-20 06:59:55,62.73, , , 
2019-09-20 07:04:55,62.65, , , 
2019-09-20 07:09:55,62.65, , , 
2019-09-20 07:14:55,62.57, , , 
2019-09-20 07:19:55,62.65, , , 
2019-09-20 07:24:55,62.57, , , 
2019-09-20 07:29:55,62.57, , , 
2019-09-20 07:34:55,62.50, , , 
2019-09-20 07:39:55,62.50, , , 
2019-09-20 07:44:55,62.42, , , 
2019-09-20 07:49:55,62.42, , , 
2019-09-20 07:54:55,62.42, , , 
2019-09-20 07:59:55,62.42, , , 
2019-09-20 08:04:55,62.42, , , 
2019-09-20 08:09:55,62.42, , , 
2019-09-20 08:14:55,62.42, , , 
2019-09-20 08:19:55,62.34, , , 
2019-09-20 08:24:55,62.42, , , 
2019-09-20 08:29:55,62.50, , , 
2019-09-20 08:34:55,62.42, , , 
2019-09-20 08:39:55,62.42, , , 
2019-09-20 08:44:55,62.42, , , 
2019-09-20 08:49:55,62.57, , , 
2019-09-20 08:54:55,62.50, , , 
2019-09-20 08:59:55,62.50, , , 
2019-09-20 09:04:55,62.57, , , 
2019-09-20 09:09:55,62.65, , , 
2019-09-20 09:14:55,62.57, , , 
2019-09-20 09:19:55,62.65, , , 
2019-09-20 09:24:55,62.65, , , 
2019-09-20 09:29:55,62.65, , , 
2019-09-20 09:34:55,62.73, , , 
2019-09-20 09:39:55,62.81, , , 
2019-09-20 09:44:55,62.81, , , 
2019-09-20 09:49:55,62.88, , , 
2019-09-20 09:54:55,62.88, , , 
2019-09-20 09:59:55,62.96, , , 
2019-09-20 10:04:55,63.04, , , 
2019-09-20 10:09:55,63.11, , , 
2019-09-20 10:14:55,63.11, , , 
2019-09-20 10:19:55,63.27, , , 
2019-09-20 10:24:55,63.35, , , 
2019-09-20 10:29:55,63.35, , , 
2019-09-20 10:34:55,63.42, , , 
2019-09-20 10:39:55,63.50, , , 
2019-09-20 10:44:55,63.66, , , 
2019-09-20 10:49:55,63.73, , , 
2019-09-20 10:54:55,63.89, , , 
2019-09-20 10:59:55,64.12, , , 
2019-09-20 11:04:55,64.12, , , 
2019-09-20 11:09:55,64.35, , , 
2019-09-20 11:14:55,64.35, , , 
2019-09-20 11:19:55,64.58, , , 
2019-09-20 11:24:55,64.66, , , 
2019-09-20 11:29:55,64.74, , , 
2019-09-20 11:34:55,64.89, , , 
2019-09-20 11:39:55,64.97, , , 
2019-09-20 11:44:55,65.05, , , 
2019-09-20 11:49:55,65.28, , , 
2019-09-20 11:54:55,65.35, , , 
2019-09-20 11:59:55,65.43, , , 
2019-09-20 12:04:55,65.59, , , 
2019-09-20 12:09:55,65.66, , , 
2019-09-20 12:14:55,65.82, , , 
2019-09-20 12:19:55,65.97, , , 
2019-09-20 12:24:55,66.05, , , 
2019-09-20 12:29:55,66.05, , , 
2019-09-20 12:34:55,66.20, , , 
2019-09-20 12:39:55,66.28, , , 
2019-09-20 12:44:55,66.36, , , 
2019-09-20 12:49:55,66.51, , , 
2019-09-20 12:54:55,66.67, , , 
2019-09-20 12:59:55,66.82, , , 
2019-09-20 13:04:55,66.82, , , 
2019-09-20 13:09:55,66.98, , , 
2019-09-20 13:14:55,67.05, , , 
2019-09-20 13:19:55,67.13, , , 
2019-09-20 13:24:55,67.21, , , 
2019-09-20 13:29:55,67.36, , , 
2019-09-20 13:34:55,67.52, , , 
2019-09-20 13:39:55,67.52, , , 
2019-09-20 13:44:55,67.75, , , 
2019-09-20 13:49:55,67.75, , , 
2019-09-20 13:54:55,67.75, , , 
2019-09-20 13:59:55,67.90, , , 
2019-09-20 14:04:55,68.06, , , 
2019-09-20 14:09:55,68.06, , , 
2019-09-20 14:14:55,68.21, , , 
2019-09-20 14:19:55,68.37, , , 
2019-09-20 14:24:55,68.37, , , 
2019-09-20 14:29:55,68.52, , , 
2019-09-20 14:34:55,68.60, , , 
2019-09-20 14:39:55,68.67, , , 
2019-09-20 14:44:55,68.83, , , 
2019-09-20 14:49:55,68.83, , , 
2019-09-20 14:54:55,68.98, , , 
2019-09-20 14:59:55,69.06, , , 
2019-09-20 15:04:55,69.14, , , 
2019-09-20 15:09:55,69.29, , , 
2019-09-20 15:14:55,69.29, , , 
2019-09-20 15:19:55,69.45, , , 
2019-09-20 15:24:55,69.52, , , 
2019-09-20 15:29:55,69.68, , , 
2019-09-20 15:34:55,69.68, , , 
2019-09-20 15:39:55,69.83, , , 
2019-09-20 15:44:55,69.83, , , 
2019-09-20 15:49:55,69.99, , , 
2019-09-20 15:54:55,70.06, , , 
2019-09-20 15:59:55,70.06, , , 
2019-09-20 16:04:55,70.22, , , 
2019-09-20 16:09:55,70.14, , , 
2019-09-20 16:14:55,70.30, , , 
2019-09-20 16:19:55,70.37, , , 
2019-09-20 16:24:55,70.45, , , 
2019-09-20 16:29:55,70.53, , , 
2019-09-20 16:34:55,70.45, , , 
2019-09-20 16:39:55,70.61, , , 
2019-09-20 16:44:55,70.45, , , 
2019-09-20 16:49:55,70.53, , , 
2019-09-20 16:54:55,70.61, , , 
2019-09-20 16:59:55,70.61, , , 
2019-09-20 17:04:55,70.68, , , 
2019-09-20 17:09:55,70.68, , , 
2019-09-20 17:14:55,70.68, , , 
2019-09-20 17:19:55,70.68, , , 
2019-09-20 17:24:55,70.76, , , 
2019-09-20 17:29:55,70.68, , , 
2019-09-20 17:34:55,70.68, , , 
2019-09-20 17:39:55,70.76, , , 
2019-09-20 17:44:55,70.68, , , 
2019-09-20 17:49:55,70.68, , , 
2019-09-20 17:54:55,70.76, , , 
2019-09-20 17:59:55,70.76, , , 
2019-09-20 18:04:55,70.76, , , 
2019-09-20 18:09:55,70.76, , , 
2019-09-20 18:14:55,70.76, , , 
2019-09-20 18:19:55,70.68, , , 
2019-09-20 18:24:55,70.68, , , 
2019-09-20 18:29:55,70.61, , , 
2019-09-20 18:34:55,70.68, , , 
2019-09-20 18:39:55,70.68, , , 
2019-09-20 18:44:55,70.61, , , 
2019-09-20 18:49:55,70.61, , , 
2019-09-20 18:54:55,70.61, , , 
2019-09-20 18:59:55,70.53, , , 
2019-09-20 19:04:55,70.53, , , 
2019-09-20 19:09:55,70.45, , , 
2019-09-20 19:14:55,70.45, , , 
2019-09-20 19:19:55,70.45, , , 
2019-09-20 19:24:55,70.37, , , 
2019-09-20 19:29:55,70.37, , , 
2019-09-20 19:34:55,70.30, , , 
2019-09-20 19:39:55,70.30, , , 
2019-09-20 19:44:55,70.22, , , 
2019-09-20 19:49:55,70.30, , , 
2019-09-20 19:54:55,70.14, , , 
2019-09-20 19:59:55,70.06, , , 
2019-09-20 20:04:55,70.06, , , 
2019-09-20 20:09:55,69.99, , , 
2019-09-20 20:14:55,69.99, , , 
2019-09-20 20:19:55,69.99, , , 
2019-09-20 20:24:55,69.91, , , 
2019-09-20 20:29:55,69.83, , , 
2019-09-20 20:34:55,69.83, , , 
2019-09-20 20:39:55,69.76, , , 
2019-09-20 20:44:55,69.68, , , 
2019-09-20 20:49:55,69.68, , , 
2019-09-20 20:54:55,69.68, , , 
2019-09-20 20:59:55,69.60, , , 
2019-09-20 21:04:55,69.52, , , 
2019-09-20 21:09:55,69.52, , , 
2019-09-20 21:14:55,69.45, , , 
2019-09-20 21:19:55,69.45, , , 
2019-09-20 21:24:55,69.45, , , 
2019-09-20 21:29:55,69.37, , , 
2019-09-20 21:34:55,69.37, , , 
2019-09-20 21:39:55,69.29, , , 
2019-09-20 21:44:55,69.37, , , 
2019-09-20 21:49:55,69.29, , , 
2019-09-20 21:54:55,69.22, , , 
2019-09-20 21:59:55,69.14, , , 
2019-09-20 22:04:55,69.22, , , 
2019-09-20 22:09:55,69.06, , , 
2019-09-20 22:14:55,69.06, , , 
2019-09-20 22:19:55,69.06, , , 
2019-09-20 22:24:55,68.91, , , 
2019-09-20 22:29:55,68.98, , , 
2019-09-20 22:34:55,68.91, , , 
2019-09-20 22:39:55,68.91, , , 
2019-09-20 22:44:55,68.91, , , 
2019-09-20 22:49:55,68.83, , , 
2019-09-20 22:54:55,68.83, , , 
2019-09-20 22:59:55,68.83, , , 
2019-09-20 23:04:55,68.83, , , 
2019-09-20 23:09:55,68.67, , , 
2019-09-20 23:14:55,68.75, , , 
2019-09-20 23:19:55,68.75, , , 
2019-09-20 23:24:55,68.67, , , 
2019-09-20 23:29:55,68.67, , , 
2019-09-20 23:34:55,68.60, , , 
2019-09-20 23:39:55,68.60, , , 
2019-09-20 23:44:55,68.52, , , 
2019-09-20 23:49:55,68.52, , , 
2019-09-20 23:54:55,68.52, , , 
2019-09-20 23:59:55,68.44, , , 
2019-09-21 00:04:55,68.52, , , 
2019-09-21 00:09:55,68.44, , , 
2019-09-21 00:14:55,68.44, , , 
2019-09-21 00:19:55,68.44, , , 
2019-09-21 00:24:55,68.44, , , 
2019-09-21 00:29:55,68.37, , , 
2019-09-21 00:34:55,68.37, , , 
2019-09-21 00:39:55,68.29, , , 
2019-09-21 00:44:55,68.37, , , 
2019-09-21 00:49:55,68.37, , , 
2019-09-21 00:54:55,68.29, , , 
2019-09-21 00:59:55,68.29, , , 
2019-09-21 01:04:55,68.29, , , 
2019-09-21 01:09:55,68.37, , , 
2019-09-21 01:14:55,68.29, , , 
2019-09-21 01:19:55,68.29, , , 
2019-09-21 01:24:55,68.29, , , 
2019-09-21 01:29:55,68.29, , , 
2019-09-21 01:34:55,68.37, , , 
2019-09-21 01:39:55,68.21, , , 
2019-09-21 01:44:55,68.21, , , 
2019-09-21 01:49:55,68.21, , , 
2019-09-21 01:54:55,68.21, , , 
2019-09-21 01:59:55,68.29, , , 
2019-09-21 02:04:55,68.29, , , 
2019-09-21 02:09:55,68.29, , , 
2019-09-21 02:14:55,68.21, , , 
2019-09-21 02:19:55,68.21, , , 
2019-09-21 02:24:55,68.13, , , 
2019-09-21 02:29:55,68.13, , , 
2019-09-21 02:34:55,68.13, , , 
2019-09-21 02:39:55,68.13, , , 
2019-09-21 02:44:55,68.06, , , 
2019-09-21 02:49:55,68.06, , , 
2019-09-21 02:54:55,68.13, , , 
2019-09-21 02:59:55,68.13, , , 
2019-09-21 03:04:55,68.06, , , 
2019-09-21 03:09:55,68.06, , , 
2019-09-21 03:14:55,67.98, , , 
2019-09-21 03:19:55,68.06, , , 
2019-09-21 03:24:55,67.98, , , 
2019-09-21 03:29:55,67.98, , , 
2019-09-21 03:34:55,67.90, , , 
2019-09-21 03:39:55,67.98, , , 
2019-09-21 03:44:55,67.83, , , 
2019-09-21 03:49:55,67.83, , , 
2019-09-21 03:54:55,67.83, , , 
2019-09-21 03:59:55,67.83, , , 
2019-09-21 04:04:55,67.83, , , 
2019-09-21 04:09:55,67.75, , , 
2019-09-21 04:14:55,67.83, , , 
2019-09-21 04:19:55,67.75, , , 
2019-09-21 04:24:55,67.75, , , 
2019-09-21 04:29:55,67.75, , , 
2019-09-21 04:34:55,67.75, , , 
2019-09-21 04:39:55,67.67, , , 
2019-09-21 04:44:55,67.67, , , 
2019-09-21 04:49:55,67.67, , , 
2019-09-21 04:54:55,67.59, , , 
2019-09-21 04:59:55,67.52, , , 
2019-09-21 05:04:55,67.67, , , 
2019-09-21 05:09:55,67.52, , , 
2019-09-21 05:14:55,67.44, , , 
2019-09-21 05:19:55,67.52, , , 
2019-09-21 05:24:55,67.44, , , 
2019-09-21 05:29:55,67.44, , , 
2019-09-21 05:34:55,67.44, , , 
2019-09-21 05:39:55,67.44, , , 
2019-09-21 05:44:55,67.36, , , 
2019-09-21 05:49:55,67.44, , , 
2019-09-21 05:54:55,67.36, , , 
2019-09-21 05:59:55,67.36, , , 
2019-09-21 06:04:55,67.28, , , 
2019-09-21 06:09:55,67.28, , , 
2019-09-21 06:14:55,67.28, , , 
2019-09-21 06:19:55,67.28, , , 
2019-09-21 06:24:55,67.28, , , 
2019-09-21 06:29:55,67.21, , , 
2019-09-21 06:34:55,67.21, , , 
2019-09-21 06:39:55,67.21, , , 
2019-09-21 06:44:55,67.21, , , 
2019-09-21 06:49:55,67.21, , , 
2019-09-21 06:54:55,67.21, , , 
2019-09-21 06:59:55,67.13, , , 
2019-09-21 07:04:55,67.28, , , 
2019-09-21 07:09:55,67.13, , , 
2019-09-21 07:14:55,67.13, , , 
2019-09-21 07:19:55,67.13, , , 
2019-09-21 07:24:55,67.05, , , 
2019-09-21 07:29:55,67.13, , , 
2019-09-21 07:34:55,67.13, , , 
2019-09-21 07:39:55,67.21, , , 
2019-09-21 07:44:55,67.05, , , 
2019-09-21 07:49:55,67.21, , , 
2019-09-21 07:54:55,67.21, , , 
2019-09-21 07:59:55,67.13, , , 
2019-09-21 08:04:55,67.21, , , 
2019-09-21 08:09:55,67.21, , , 
2019-09-21 08:14:55,67.28, , , 
2019-09-21 08:19:55,67.28, , , 
2019-09-21 08:24:55,67.28, , , 
2019-09-21 08:29:55,67.28, , , 
2019-09-21 08:34:55,67.36, , , 
2019-09-21 08:39:55,67.36, , , 
2019-09-21 08:44:55,67.44, , , 
2019-09-21 08:49:55,67.52, , , 
2019-09-21 08:54:55,67.52, , , 
2019-09-21 08:59:55,67.52, , , 
2019-09-21 09:04:55,67.67, , , 
2019-09-21 09:09:55,67.59, , , 
2019-09-21 09:14:55,67.67, , , 
2019-09-21 09:19:55,67.67, , , 
2019-09-21 09:24:55,67.83, , , 
2019-09-21 09:29:55,67.75, , , 
2019-09-21 09:34:55,67.83, , , 
2019-09-21 09:39:55,67.83, , , 
2019-09-21 09:44:55,67.90, , , 
2019-09-21 09:49:55,67.90, , , 
2019-09-21 09:54:55,67.98, , , 
2019-09-21 09:59:55,68.06, , , 
2019-09-21 10:04:55,67.98, , , 
2019-09-21 10:09:55,68.13, , , 
2019-09-21 10:14:55,68.06, , , 
2019-09-21 10:19:55,68.13, , , 
2019-09-21 10:24:55,68.13, , , 
2019-09-21 10:29:55,68.21, , , 
2019-09-21 10:34:55,68.21, , , 
2019-09-21 10:39:55,68.21, , , 
2019-09-21 10:44:55,68.37, , , 
2019-09-21 10:49:55,68.37, , , 
2019-09-21 10:54:55,68.37, , , 
2019-09-21 10:59:55,68.37, , , 
2019-09-21 11:04:55,68.44, , , 
2019-09-21 11:09:55,68.29, , , 
2019-09-21 11:14:55,68.37, , , 
2019-09-21 11:19:55,68.44, , , 
2019-09-21 11:24:55,68.44, , , 
2019-09-21 11:29:55,68.52, , , 
2019-09-21 11:34:55,68.52, , , 
2019-09-21 11:39:55,68.60, , , 
2019-09-21 11:44:55,68.67, , , 
2019-09-21 11:49:55,68.60, , , 
2019-09-21 11:54:55,68.67, , , 
2019-09-21 11:59:55,68.67, , , 
2019-09-21 12:04:55,68.75, , , 
2019-09-21 12:09:55,68.75, , , 
2019-09-21 12:14:55,68.75, , , 
2019-09-21 12:19:55,68.75, , , 
2019-09-21 12:24:55,68.83, , , 
2019-09-21 12:29:55,68.91, , , 
2019-09-21 12:34:55,68.91, , , 
2019-09-21 12:39:55,68.83, , , 
2019-09-21 12:44:55,68.91, , , 
2019-09-21 12:49:55,68.91, , , 
2019-09-21 12:54:55,68.98, , , 
2019-09-21 12:59:55,68.91, , , 
2019-09-21 13:04:55,68.91, , , 
2019-09-21 13:09:55,68.98, , , 
2019-09-21 13:14:55,68.98, , , 
2019-09-21 13:19:55,68.98, , , 
2019-09-21 13:24:55,68.91, , , 
2019-09-21 13:29:55,68.98, , , 
2019-09-21 13:34:55,69.06, , , 
2019-09-21 13:39:55,68.98, , , 
2019-09-21 13:44:55,68.98, , , 
2019-09-21 13:49:55,69.06, , , 
2019-09-21 13:54:55,69.14, , , 
2019-09-21 13:59:55,69.22, , , 
2019-09-21 14:04:55,69.22, , , 
2019-09-21 14:09:55,69.29, , , 
2019-09-21 14:14:55,69.29, , , 
2019-09-21 14:19:55,69.29, , , 
2019-09-21 14:24:55,69.29, , , 
2019-09-21 14:29:55,69.45, , , 
2019-09-21 14:34:55,69.45, , , 
2019-09-21 14:39:55,69.52, , , 
2019-09-21 14:44:55,69.52, , , 
2019-09-21 14:49:55,69.60, , , 
2019-09-21 14:54:55,69.60, , , 
2019-09-21 14:59:55,69.76, , , 
2019-09-21 15:04:55,69.68, , , 
2019-09-21 15:09:55,69.76, , , 
2019-09-21 15:14:55,69.76, , , 
2019-09-21 15:19:55,69.76, , , 
2019-09-21 15:24:55,69.83, , , 
2019-09-21 15:29:55,69.83, , , 
2019-09-21 15:34:55,69.83, , , 
2019-09-21 15:39:55,69.91, , , 
2019-09-21 15:44:55,69.91, , , 
2019-09-21 15:49:55,69.91, , , 
2019-09-21 15:54:55,69.99, , , 
2019-09-21 15:59:55,69.91, , , 
2019-09-21 16:04:55,69.91, , , 
2019-09-21 16:09:55,69.99, , , 
2019-09-21 16:14:55,69.91, , , 
2019-09-21 16:19:55,69.91, , , 
2019-09-21 16:24:55,69.91, , , 
2019-09-21 16:29:55,69.83, , , 
2019-09-21 16:34:55,69.91, , , 
2019-09-21 16:39:55,69.91, , , 
2019-09-21 16:44:55,69.91, , , 
2019-09-21 16:49:55,69.91, , , 
2019-09-21 16:54:55,69.83, , , 
2019-09-21 16:59:55,69.91, , , 
2019-09-21 17:04:55,69.83, , , 
2019-09-21 17:09:55,69.91, , , 
2019-09-21 17:14:55,69.91, , , 
2019-09-21 17:19:55,69.83, , , 
2019-09-21 17:24:55,69.91, , , 
2019-09-21 17:29:55,69.83, , , 
2019-09-21 17:34:55,69.83, , , 
2019-09-21 17:39:55,69.83, , , 
2019-09-21 17:44:55,69.91, , , 
2019-09-21 17:49:55,69.83, , , 
2019-09-21 17:54:55,69.91, , , 
2019-09-21 17:59:55,69.83, , , 
2019-09-21 18:04:55,69.83, , , 
2019-09-21 18:09:55,69.91, , , 
2019-09-21 18:14:55,69.91, , , 
2019-09-21 18:19:55,69.83, , , 
2019-09-21 18:24:55,69.83, , , 
2019-09-21 18:29:55,69.83, , , 
2019-09-21 18:34:55,69.76, , , 
2019-09-21 18:39:55,69.91, , , 
2019-09-21 18:44:55,69.76, , , 
2019-09-21 18:49:55,69.83, , , 
2019-09-21 18:54:55,69.83, , , 
2019-09-21 18:59:55,69.83, , , 
2019-09-21 19:04:55,69.83, , , 
2019-09-21 19:09:55,69.83, , , 
2019-09-21 19:14:55,69.76, , , 
2019-09-21 19:19:55,69.76, , , 
2019-09-21 19:24:55,69.76, , , 
2019-09-21 19:29:55,69.76, , , 
2019-09-21 19:34:55,69.68, , , 
2019-09-21 19:39:55,69.68, , , 
2019-09-21 19:44:55,69.76, , , 
2019-09-21 19:49:55,69.76, , , 
2019-09-21 19:54:55,69.68, , , 
2019-09-21 19:59:55,69.68, , , 
2019-09-21 20:04:55,69.76, , , 
2019-09-21 20:09:55,69.68, , , 
2019-09-21 20:14:55,69.60, , , 
2019-09-21 20:19:55,69.68, , , 
2019-09-21 20:24:55,69.68, , , 
2019-09-21 20:29:55,69.68, , , 
2019-09-21 20:34:55,69.68, , , 
2019-09-21 20:39:55,69.68, , , 
2019-09-21 20:44:55,69.52, , , 
2019-09-21 20:49:55,69.60, , , 
2019-09-21 20:54:55,69.60, , , 
2019-09-21 20:59:55,69.60, , , 
2019-09-21 21:04:55,69.60, , , 
2019-09-21 21:09:55,69.52, , , 
2019-09-21 21:14:55,69.60, , , 
2019-09-21 21:19:55,69.60, , , 
2019-09-21 21:24:55,69.60, , , 
2019-09-21 21:29:55,69.52, , , 
2019-09-21 21:34:55,69.52, , , 
2019-09-21 21:39:55,69.52, , , 
2019-09-21 21:44:55,69.45, , , 
2019-09-21 21:49:55,69.45, , , 
2019-09-21 21:54:55,69.45, , , 
2019-09-21 21:59:55,69.45, , , 
2019-09-21 22:04:55,69.45, , , 
2019-09-21 22:09:55,69.52, , , 
2019-09-21 22:14:55,69.37, , , 
2019-09-21 22:19:55,69.37, , , 
2019-09-21 22:24:55,69.37, , , 
2019-09-21 22:29:55,69.37, , , 
2019-09-21 22:34:55,69.37, , , 
2019-09-21 22:39:55,69.37, , , 
2019-09-21 22:44:55,69.29, , , 
2019-09-21 22:49:55,69.29, , , 
2019-09-21 22:54:55,69.22, , , 
2019-09-21 22:59:55,69.14, , , 
2019-09-21 23:04:55,69.22, , , 
2019-09-21 23:09:55,69.22, , , 
2019-09-21 23:14:55,69.22, , , 
2019-09-21 23:19:55,69.14, , , 
2019-09-21 23:24:55,69.22, , , 
2019-09-21 23:29:55,69.14, , , 
2019-09-21 23:34:55,69.06, , , 
2019-09-21 23:39:55,69.14, , , 
2019-09-21 23:44:55,68.98, , , 
2019-09-21 23:49:55,68.98, , , 
2019-09-21 23:54:55,68.91, , , 
2019-09-21 23:59:55,68.83, , , 