"2014-10-10 00:00:00.00",      3.78,      0.50,     -0.34,     13.54,    701.44,     10.09,        12
"2014-10-10 00:00:00.10",      3.82,      0.14,     -0.50,     13.25,    702.06,      9.47,        12
"2014-10-10 00:00:00.20",      3.07,      0.12,     -0.26,     13.46,    702.74,      9.74,        12
"2014-10-10 00:00:00.30",      3.76,      0.53,     -0.27,     13.52,    701.78,      9.92,        12
"2014-10-10 00:00:00.40",      3.78,      0.50,     -0.26,     13.57,    700.92,     10.03,        12
"2014-10-10 00:00:00.50",      3.90,      0.74,     -0.30,     13.64,    700.75,     10.08,        12
"2014-10-10 00:00:00.60",      4.05,      1.08,      0.02,     13.61,    701.22,     10.19,        12
"2014-10-10 00:00:00.70",      3.85,      1.06,      0.04,     13.60,    700.73,     10.40,        12
"2014-10-10 00:00:00.80",      3.52,      0.81,      0.51,     13.61,    700.99,     10.52,        12
"2014-10-10 00:00:00.90",      3.90,      0.93,     -0.02,     13.74,    700.88,     10.40,        12
"2014-10-10 00:00:01.00",      3.43,      1.46,      0.62,     13.61,    700.74,     10.35,        12
"2014-10-10 00:00:01.10",      3.65,      0.67,      0.87,     13.63,    700.82,     10.32,        12
"2014-10-10 00:00:01.20",      3.34,      0.75,      0.77,     13.73,    700.98,     10.40,        12
"2014-10-10 00:00:01.30",      3.17,      1.11,      1.14,     13.55,    701.40,     10.18,        12
"2014-10-10 00:00:01.40",  -9999.00,      0.26,  -9999.00,     13.49,    701.41,     10.04,        12
"2014-10-10 00:00:01.50",      3.38,     -0.06,      0.59,     13.53,    701.62,      9.87,        12
"2014-10-10 00:00:01.60",      3.64,     -0.42,     -0.17,     13.18,    703.48,      8.87,        12
"2014-10-10 00:00:01.70",      3.43,     -0.10,     -0.06,     13.25,    703.48,      8.70,        12
"2014-10-10 00:00:01.80",      3.41,     -0.05,      0.15,     13.22,    702.12,      8.86,        12
"2014-10-10 00:00:01.90",      3.23,     -0.21,      0.37,     13.28,    701.82,      8.59,        12
"2014-10-10 00:00:02.00",      3.11,     -0.10,      0.49,     13.20,    702.12,      8.99,        12
"2014-10-10 00:00:02.10",      3.07,     -0.12,      0.72,     13.30,    701.46,      9.58,        12
"2014-10-10 00:00:02.20",      3.45,      0.83,      0.47,     13.52,    701.35,      9.90,        12
"2014-10-10 00:00:02.30",      2.93,      0.47,      1.22,     13.47,    700.71,     10.06,        12
"2014-10-10 00:00:02.40",      2.68,     -0.47,      0.85,     13.21,    701.50,      9.43,        12
"2014-10-10 00:00:02.50",      2.79,     -0.46,      1.00,     13.37,    701.81,      9.70,        12
"2014-10-10 00:00:02.60",      2.65,     -0.53,      0.91,     13.36,    701.10,      9.72,        12
"2014-10-10 00:00:02.70",      2.94,     -0.60,      0.62,     13.42,    701.63,      9.38,        12
"2014-10-10 00:00:02.80",      2.99,     -0.67,      0.59,     13.43,    701.50,      9.38,        12
"2014-10-10 00:00:02.90",      3.12,     -0.44,      0.50,     13.47,    701.10,      9.29,        12
"2014-10-10 00:00:03.00",      3.17,     -0.50,      0.64,     13.34,    701.72,      8.92,        12
"2014-10-10 00:00:03.10",      3.17,     -0.36,      0.73,     13.48,    701.16,      9.54,        12
"2014-10-10 00:00:03.20",      3.11,     -0.51,      0.99,     13.51,    701.01,      9.58,        12
"2014-10-10 00:00:03.30",      3.10,     -0.58,      1.17,     13.42,    701.60,      9.43,        12
"2014-10-10 00:00:03.40",      2.90,      0.63,      0.78,     13.53,    700.91,      9.71,        12
"2014-10-10 00:00:03.50",  -9999.00,      0.31,  -9999.00,     13.53,    700.88,      9.71,        12
"2014-10-10 00:00:03.60",      2.73,      0.85,      1.70,     13.46,    701.60,      9.27,        12
"2014-10-10 00:00:03.70",      2.53,      1.08,      1.64,     13.59,    701.13,      9.52,        12
"2014-10-10 00:00:03.80",      3.70,      1.27,      0.29,     13.38,    700.90,      9.81,        12
"2014-10-10 00:00:03.90",      4.10,      0.88,     -0.44,     13.40,    701.43,      9.65,        12
"2014-10-10 00:00:04.00",      4.29,      0.95,     -0.56,     13.40,    700.73,      9.78,        12
"2014-10-10 00:00:04.10",      4.34,      0.90,     -0.46,     13.52,    700.71,     10.02,        12
"2014-10-10 00:00:04.20",      3.87,      1.21,     -0.38,     13.49,    701.16,      9.76,        12
"2014-10-10 00:00:04.30",      3.99,      1.47,      0.22,     13.38,    701.60,      9.61,        12
"2014-10-10 00:00:04.40",      4.03,      1.70,     -0.23,     13.43,    701.81,      9.60,        12
"2014-10-10 00:00:04.50",      4.08,      1.60,     -0.31,     13.45,    702.01,      9.54,        12
"2014-10-10 00:00:04.60",      3.53,      1.23,      0.14,     13.43,    700.98,      9.55,        12
"2014-10-10 00:00:04.70",      3.74,      1.87,      0.21,     13.37,    701.23,      9.47,        12
"2014-10-10 00:00:04.80",      3.72,      1.71,      0.70,     13.41,    701.46,      9.38,        12
"2014-10-10 00:00:04.90",      3.66,      1.37,      0.68,     13.38,    701.45,      9.27,        12
"2014-10-10 00:00:05.00",      3.54,      1.16,      0.64,     13.37,    701.95,      9.21,        12
"2014-10-10 00:00:05.10",      3.58,      0.75,      0.39,     13.49,    701.35,      9.30,        12
"2014-10-10 00:00:05.20",      3.59,      1.13,      0.51,     13.45,    702.12,      9.39,        12
"2014-10-10 00:00:05.30",      4.04,      1.62,      0.00,     13.43,    701.45,      9.45,        12
"2014-10-10 00:00:05.40",      4.31,      1.54,     -0.24,     13.30,    700.98,      9.72,        12
"2014-10-10 00:00:05.50",      4.13,      1.65,     -0.11,     13.26,    701.66,      9.59,        12
"2014-10-10 00:00:05.60",      4.21,      1.47,     -0.08,     13.38,    702.98,      8.66,        12
"2014-10-10 00:00:05.70",      3.94,      1.34,      0.10,     13.10,    702.62,      8.74,        12
"2014-10-10 00:00:05.80",      4.32,      1.47,     -0.10,     13.35,    701.52,      9.19,        12
"2014-10-10 00:00:05.90",      4.16,      1.30,     -0.09,     13.34,    701.17,      9.52,        12
"2014-10-10 00:00:06.00",      4.15,      1.04,     -0.47,     13.39,    702.00,      9.54,        12
"2014-10-10 00:00:06.10",      4.29,      1.18,     -0.28,     13.40,    701.07,      9.58,        12
"2014-10-10 00:00:06.20",      4.26,      1.75,     -0.10,     13.28,    701.84,      9.03,        12
"2014-10-10 00:00:06.30",      4.25,      1.72,     -0.02,     13.41,    701.80,      9.32,        12
"2014-10-10 00:00:06.40",      4.36,      1.33,     -0.62,     13.48,    701.21,      9.71,        12
"2014-10-10 00:00:06.50",      4.31,      1.21,     -0.65,     13.46,    701.01,      9.92,        12
"2014-10-10 00:00:06.60",      4.39,      1.44,     -0.49,     13.53,    702.44,      8.51,        12
"2014-10-10 00:00:06.70",      4.30,      1.41,     -0.45,     13.18,    702.02,      8.48,        12
"2014-10-10 00:00:06.80",      4.48,      1.34,     -0.40,     13.18,    702.06,      8.48,        12
"2014-10-10 00:00:06.90",      4.41,      1.44,     -0.26,     13.10,    702.70,      8.36,        12
"2014-10-10 00:00:07.00",      4.25,      1.48,     -0.19,     13.20,    702.48,      8.48,        12
"2014-10-10 00:00:07.10",      4.21,      1.55,     -0.09,     13.32,    702.87,      8.49,        12
"2014-10-10 00:00:07.20",      4.24,      1.75,     -0.22,     13.36,    702.65,      8.47,        12
"2014-10-10 00:00:07.30",      3.73,      1.66,     -0.02,     13.28,    701.37,      9.18,        12
"2014-10-10 00:00:07.40",      3.99,      1.27,     -0.78,     13.67,    700.34,     10.16,        12
"2014-10-10 00:00:07.50",      4.04,      1.28,     -0.79,     13.67,    700.60,      9.92,        12
"2014-10-10 00:00:07.60",      4.13,      1.00,     -0.89,     13.63,    700.69,     10.02,        12
"2014-10-10 00:00:07.70",      4.12,      0.75,     -0.67,     13.53,    701.14,     10.30,        12
"2014-10-10 00:00:07.80",      4.11,      0.91,     -0.64,     13.60,    701.30,      9.84,        12
"2014-10-10 00:00:07.90",      3.88,      0.26,     -0.53,     13.60,    702.43,      9.72,        12
"2014-10-10 00:00:08.00",      3.83,      0.24,     -0.23,     13.61,    702.60,      9.84,        12
"2014-10-10 00:00:08.10",      3.61,      0.45,     -0.14,     13.61,    701.31,     10.15,        12
"2014-10-10 00:00:08.20",      3.66,      0.26,     -0.11,     13.71,    700.75,     10.14,        12
"2014-10-10 00:00:08.30",      3.57,      0.24,     -0.03,     13.57,    702.05,      9.99,        12
"2014-10-10 00:00:08.40",      3.84,      0.92,     -0.38,     13.27,    703.25,      8.98,        12
"2014-10-10 00:00:08.50",      3.94,      0.84,     -0.33,     13.54,    702.61,      8.90,        12
"2014-10-10 00:00:08.60",      3.91,      0.72,     -0.48,     13.46,    701.81,      8.72,        12
"2014-10-10 00:00:08.70",      3.85,      0.48,     -0.37,     13.36,    702.00,      8.79,        12
"2014-10-10 00:00:08.80",      3.80,      0.75,     -0.55,     13.31,    701.76,      8.91,        12
"2014-10-10 00:00:08.90",      3.96,      0.83,     -0.69,     13.29,    702.30,      8.70,        12
"2014-10-10 00:00:09.00",      3.93,      0.78,     -0.52,     13.33,    703.45,      8.68,        12
"2014-10-10 00:00:09.10",      3.89,      1.02,     -0.28,     13.33,    701.91,      8.84,        12
"2014-10-10 00:00:09.20",      3.80,      0.98,     -0.15,     13.32,    702.60,      8.74,        12
"2014-10-10 00:00:09.30",      3.77,      1.05,     -0.10,     13.34,    702.50,      8.63,        12
"2014-10-10 00:00:09.40",      3.81,      0.85,      0.03,     13.36,    702.60,      8.57,        12
"2014-10-10 00:00:09.50",      3.76,      0.98,     -0.03,     13.24,    702.75,      8.66,        12
"2014-10-10 00:00:09.60",      4.04,      0.78,     -0.34,     13.31,    702.11,      8.78,        12
"2014-10-10 00:00:09.70",      4.08,      0.77,     -0.81,     13.35,    701.98,      8.87,        12
"2014-10-10 00:00:09.80",      4.04,      0.51,     -0.56,     13.41,    701.58,      8.99,        12
"2014-10-10 00:00:09.90",      4.19,      0.92,     -0.60,     13.34,    702.04,      8.94,        12
"2014-10-10 00:00:10.00",      4.13,      1.17,     -0.31,     13.30,    702.12,      8.91,        12
"2014-10-10 00:00:10.10",      4.14,      1.10,     -0.12,     13.22,    701.02,      9.03,        12
"2014-10-10 00:00:10.20",      4.16,      1.07,     -0.24,     13.31,    702.09,      9.24,        12
"2014-10-10 00:00:10.30",      3.98,      1.24,     -0.13,     13.37,    701.56,      9.45,        12
"2014-10-10 00:00:10.40",      3.82,      1.13,      0.08,     13.44,    702.29,      9.13,        12
"2014-10-10 00:00:10.50",      3.75,      1.17,     -0.22,     13.32,    701.69,      9.35,        12
"2014-10-10 00:00:10.60",      3.88,      1.09,     -0.11,     13.40,    702.07,      9.20,        12
"2014-10-10 00:00:10.70",      3.85,      0.95,     -0.06,     13.40,    701.76,      9.05,        12
"2014-10-10 00:00:10.80",      3.82,      0.79,      0.12,     13.37,    702.25,      8.91,        12
"2014-10-10 00:00:10.90",      3.81,      0.76,     -0.07,     13.40,    701.55,      9.01,        12
"2014-10-10 00:00:11.00",      3.54,      0.55,      0.07,     13.32,    702.47,      9.03,        12
"2014-10-10 00:00:11.10",      3.63,      0.44,      0.23,     13.40,    702.67,      9.01,        12
"2014-10-10 00:00:11.20",      3.74,      0.50,      0.11,     13.41,    702.36,      9.01,        12
"2014-10-10 00:00:11.30",      3.87,      0.43,     -0.10,     13.46,    702.05,      9.25,        12
"2014-10-10 00:00:11.40",      3.93,      0.58,     -0.59,     13.40,    701.76,      9.35,        12
"2014-10-10 00:00:11.50",      3.57,      0.65,     -0.24,     13.41,    701.93,      9.19,        12
"2014-10-10 00:00:11.60",      3.76,      0.86,      0.07,     13.35,    701.71,      9.15,        12
"2014-10-10 00:00:11.70",      4.03,      1.06,     -0.15,     13.44,    701.27,      9.25,        12
"2014-10-10 00:00:11.80",      4.22,      0.69,     -0.58,     13.27,    702.26,      9.03,        12
"2014-10-10 00:00:11.90",      4.21,      0.89,     -0.36,     13.33,    702.12,      9.19,        12
"2014-10-10 00:00:12.00",      4.45,      1.05,     -0.54,     13.39,    701.77,      9.11,        12
"2014-10-10 00:00:12.10",      3.95,      1.09,      0.11,     13.46,    701.64,      9.32,        12
"2014-10-10 00:00:12.20",      3.94,      0.91,     -0.01,     13.25,    701.44,      9.33,        12
"2014-10-10 00:00:12.30",      3.94,      0.76,     -0.16,     13.37,    701.62,      9.17,        12
"2014-10-10 00:00:12.40",      4.07,      0.97,     -0.20,     13.35,    702.06,      9.20,        12
"2014-10-10 00:00:12.50",      3.99,      0.86,     -0.23,     13.39,    701.20,      9.20,        12
"2014-10-10 00:00:12.60",      4.13,      0.87,     -0.50,     13.38,    702.31,      9.15,        12
"2014-10-10 00:00:12.70",      4.01,      0.62,     -0.55,     13.44,    701.56,      9.21,        12
"2014-10-10 00:00:12.80",      3.89,      0.62,     -0.48,     13.44,    702.21,      9.01,        12
"2014-10-10 00:00:12.90",      3.84,      0.63,     -0.43,     13.33,    702.20,      8.98,        12
"2014-10-10 00:00:13.00",      3.90,      0.75,     -0.37,     13.38,    702.36,      8.95,        12
"2014-10-10 00:00:13.10",      3.93,      0.72,     -0.42,     13.40,    702.98,      8.57,        12
"2014-10-10 00:00:13.20",      3.98,      0.89,     -0.31,     13.17,    703.22,      8.58,        12
"2014-10-10 00:00:13.30",      4.04,      0.71,     -0.44,     13.30,    702.72,      8.62,        12
"2014-10-10 00:00:13.40",      3.95,      0.75,     -0.28,     13.29,    702.70,      8.68,        12
"2014-10-10 00:00:13.50",      4.03,      0.75,     -0.29,     13.16,    702.21,      8.64,        12
"2014-10-10 00:00:13.60",      4.03,      0.62,     -0.43,     13.27,    702.42,      8.59,        12
"2014-10-10 00:00:13.70",      4.21,      0.94,     -0.24,     13.22,    702.42,      8.64,        12
"2014-10-10 00:00:13.80",      4.36,      0.70,     -0.35,     13.21,    702.38,      8.83,        12
"2014-10-10 00:00:13.90",      4.28,      0.85,     -0.31,     13.32,    702.27,      8.82,        12
"2014-10-10 00:00:14.00",      4.06,      1.05,     -0.35,     13.22,    702.70,      8.85,        12
"2014-10-10 00:00:14.10",      3.94,      1.00,     -0.25,     13.25,    702.12,      8.77,        12
"2014-10-10 00:00:14.20",      3.95,      0.51,     -0.14,     13.27,    702.21,      8.84,        12
"2014-10-10 00:00:14.30",      4.00,      1.13,      0.26,     13.13,    701.90,      8.67,        12
"2014-10-10 00:00:14.40",      3.74,      0.86,      0.09,     13.28,    702.89,      8.65,        12
"2014-10-10 00:00:14.50",      4.13,      1.07,      0.18,     13.18,    702.05,      8.74,        12
"2014-10-10 00:00:14.60",      4.15,      1.33,     -0.07,     13.25,    702.37,      8.82,        12
"2014-10-10 00:00:14.70",      3.82,      0.80,     -0.19,     13.34,    701.95,      8.95,        12
"2014-10-10 00:00:14.80",      3.85,      0.66,     -0.16,     13.41,    702.28,      9.20,        12
"2014-10-10 00:00:14.90",      3.93,      0.90,      0.13,     13.35,    702.36,      9.15,        12
"2014-10-10 00:00:15.00",      3.83,      0.63,     -0.48,     13.33,    701.76,      9.25,        12
"2014-10-10 00:00:15.10",      4.27,      0.48,     -0.76,     13.35,    702.10,      9.24,        12
"2014-10-10 00:00:15.20",      4.28,      0.32,     -0.68,     13.54,    701.03,      9.32,        12
"2014-10-10 00:00:15.30",      4.00,      0.22,     -0.39,     13.43,    701.96,      9.19,        12
"2014-10-10 00:00:15.40",      3.81,      0.17,     -0.25,     13.42,    701.97,      9.26,        12
"2014-10-10 00:00:15.50",      4.02,      0.05,     -0.29,     13.43,    701.79,      9.48,        12
"2014-10-10 00:00:15.60",      3.96,      0.13,     -0.30,     13.47,    701.99,      9.61,        12
"2014-10-10 00:00:15.70",      3.97,      0.20,     -0.24,     13.43,    701.35,      9.58,        12
"2014-10-10 00:00:15.80",      3.99,      0.75,     -0.14,     13.37,    702.12,      9.04,        12
"2014-10-10 00:00:15.90",      3.99,      0.74,     -0.10,     13.21,    702.44,      8.92,        12
"2014-10-10 00:00:16.00",      4.18,      0.77,     -0.28,     13.35,    701.71,      9.19,        12
"2014-10-10 00:00:16.10",      4.13,      0.65,     -0.22,     13.31,    702.17,      9.03,        12
"2014-10-10 00:00:16.20",      3.97,      1.00,     -0.03,     13.27,    702.81,      8.94,        12
"2014-10-10 00:00:16.30",      4.08,      0.88,      0.09,     13.44,    701.31,      9.46,        12
"2014-10-10 00:00:16.40",      3.92,      0.47,      0.32,     13.47,    701.36,      9.58,        12
"2014-10-10 00:00:16.50",      3.72,     -0.00,      0.11,     13.43,    701.50,      9.53,        12
"2014-10-10 00:00:16.60",      3.94,      0.00,     -0.02,     13.34,    701.19,      9.43,        12
"2014-10-10 00:00:16.70",      3.94,     -0.18,     -0.41,     13.45,    701.52,      9.33,        12
"2014-10-10 00:00:16.80",      4.10,     -0.02,     -0.49,     13.36,    702.02,      9.25,        12
"2014-10-10 00:00:16.90",      4.18,     -0.08,     -0.48,     13.36,    701.43,      9.20,        12
"2014-10-10 00:00:17.00",      4.13,      0.41,     -0.09,     13.34,    701.58,      9.21,        12
"2014-10-10 00:00:17.10",      3.57,      0.53,      0.48,     13.26,    701.66,      9.06,        12
"2014-10-10 00:00:17.20",      3.74,      0.43,      0.32,     13.26,    702.01,      8.99,        12
"2014-10-10 00:00:17.30",      3.92,      0.54,      0.18,     13.30,    702.44,      9.02,        12
"2014-10-10 00:00:17.40",      4.24,      0.41,     -0.19,     13.28,    702.56,      9.07,        12
"2014-10-10 00:00:17.50",      4.08,      0.62,     -0.10,     13.29,    702.37,      9.00,        12
"2014-10-10 00:00:17.60",      4.11,      0.65,     -0.15,     13.30,    702.92,      8.94,        12
"2014-10-10 00:00:17.70",      3.91,      0.85,     -0.06,     13.31,    703.01,      8.91,        12
"2014-10-10 00:00:17.80",      3.80,      1.05,      0.38,     13.16,    702.42,      8.89,        12
"2014-10-10 00:00:17.90",      3.66,      0.87,      0.32,     13.23,    702.40,      8.93,        12
"2014-10-10 00:00:18.00",      4.07,      1.12,      0.10,     13.16,    702.26,      9.01,        12
"2014-10-10 00:00:18.10",      4.09,      1.12,     -0.16,     13.25,    702.67,      8.83,        12
"2014-10-10 00:00:18.20",      3.98,      1.13,     -0.20,     13.30,    702.80,      8.79,        12
"2014-10-10 00:00:18.30",      4.11,      1.56,     -0.12,     13.22,    702.24,      8.95,        12
"2014-10-10 00:00:18.40",      4.06,      1.12,     -0.24,     13.35,    702.29,      9.06,        12
"2014-10-10 00:00:18.50",      3.66,      1.37,      0.28,     13.23,    702.15,      8.98,        12
"2014-10-10 00:00:18.60",      3.64,      1.28,      0.24,     13.29,    702.73,      9.05,        12
"2014-10-10 00:00:18.70",      3.86,      1.83,      0.39,     13.34,    701.98,      9.21,        12
"2014-10-10 00:00:18.80",      3.90,      0.87,      0.12,     13.36,    702.35,      9.30,        12
"2014-10-10 00:00:18.90",      3.79,      0.76,      0.14,     13.40,    700.83,      9.37,        12
"2014-10-10 00:00:19.00",      3.74,      0.72,      0.34,     13.46,    701.14,      9.43,        12
"2014-10-10 00:00:19.10",      3.52,      0.67,      0.40,     13.37,    701.73,      9.42,        12
"2014-10-10 00:00:19.20",      3.49,      0.77,      0.49,     13.38,    701.61,      9.41,        12
"2014-10-10 00:00:19.30",      3.85,      0.66,      0.09,     13.37,    701.51,      9.41,        12
"2014-10-10 00:00:19.40",      4.22,      0.35,     -0.26,     13.38,    701.36,      9.48,        12
"2014-10-10 00:00:19.50",      4.07,      0.07,     -0.13,     13.41,    701.56,      9.49,        12
"2014-10-10 00:00:19.60",      3.62,      0.07,      0.15,     13.42,    701.68,      9.45,        12
"2014-10-10 00:00:19.70",      3.72,      0.39,      0.37,     13.41,    701.90,      9.37,        12
"2014-10-10 00:00:19.80",      3.89,      0.20,      0.05,     13.46,    701.40,      9.42,        12
"2014-10-10 00:00:19.90",      3.69,      0.24,      0.38,     13.39,    701.40,      9.40,        12
"2014-10-10 00:00:20.00",      3.84,      0.32,      0.22,     13.47,    701.86,      9.37,        12
"2014-10-10 00:00:20.10",      3.86,      0.81,      0.05,     13.42,    701.61,      9.36,        12
"2014-10-10 00:00:20.20",      4.03,      0.70,     -0.13,     13.34,    702.05,      9.34,        12
"2014-10-10 00:00:20.30",      3.97,      0.68,     -0.07,     13.33,    702.00,      9.29,        12
"2014-10-10 00:00:20.40",      3.99,      0.68,      0.14,     13.37,    702.25,      9.33,        12
"2014-10-10 00:00:20.50",      4.07,      0.49,      0.05,     13.34,    701.65,      9.50,        12
"2014-10-10 00:00:20.60",      3.77,      0.45,      0.02,     13.39,    701.44,      9.51,        12
"2014-10-10 00:00:20.70",      3.68,      0.69,     -0.07,     13.42,    701.88,      9.48,        12
"2014-10-10 00:00:20.80",      3.92,      0.86,      0.16,     13.40,    701.48,      9.40,        12
"2014-10-10 00:00:20.90",      3.64,      0.10,      0.13,     13.40,    701.17,      9.53,        12
"2014-10-10 00:00:21.00",      3.79,      0.00,     -0.14,     13.42,    701.36,      9.49,        12
"2014-10-10 00:00:21.10",      3.62,      0.40,      0.23,     13.41,    701.43,      9.24,        12
"2014-10-10 00:00:21.20",      3.59,      0.28,      0.17,     13.46,    702.16,      9.24,        12
"2014-10-10 00:00:21.30",      4.05,      0.23,      0.12,     13.39,    701.52,      9.62,        12
"2014-10-10 00:00:21.40",      4.03,      0.32,     -0.06,     13.45,    701.49,      9.70,        12
"2014-10-10 00:00:21.50",      4.16,      0.05,     -0.50,     13.56,    701.17,      9.84,        12
"2014-10-10 00:00:21.60",      4.22,     -0.18,     -0.63,     13.49,    701.21,      9.76,        12
"2014-10-10 00:00:21.70",      3.95,     -0.26,     -0.24,     13.54,    701.54,      9.91,        12
"2014-10-10 00:00:21.80",      4.38,     -0.18,     -0.30,     13.51,    701.72,     10.08,        12
"2014-10-10 00:00:21.90",      3.82,      0.59,      0.14,     13.55,    701.09,     10.04,        12
"2014-10-10 00:00:22.00",      3.74,      0.43,      0.24,     13.55,    701.32,      9.99,        12
"2014-10-10 00:00:22.10",      4.06,      0.26,      0.17,     13.55,    701.79,     10.03,        12
"2014-10-10 00:00:22.20",      4.03,      0.38,     -0.18,     13.45,    702.17,      9.71,        12
"2014-10-10 00:00:22.30",      4.26,      0.27,     -0.17,     13.37,    702.39,      9.58,        12
"2014-10-10 00:00:22.40",      4.09,      0.25,      0.06,     13.36,    701.68,      9.51,        12
"2014-10-10 00:00:22.50",      4.11,      0.28,     -0.01,     13.44,    701.52,      9.50,        12
"2014-10-10 00:00:22.60",      4.04,      0.02,     -0.24,     13.43,    701.31,      9.52,        12
"2014-10-10 00:00:22.70",      4.21,     -0.11,     -0.54,     13.40,    701.44,      9.37,        12
"2014-10-10 00:00:22.80",      4.21,     -0.00,     -0.39,     13.39,    701.59,      9.35,        12
"2014-10-10 00:00:22.90",      3.93,      0.13,     -0.36,     13.45,    701.69,      9.44,        12
"2014-10-10 00:00:23.00",      3.96,      0.27,     -0.13,     13.47,    701.36,      9.38,        12
"2014-10-10 00:00:23.10",      4.24,      0.24,     -0.52,     13.31,    702.23,      9.03,        12
"2014-10-10 00:00:23.20",      4.40,     -0.13,     -0.62,     13.26,    701.59,      8.95,        12
"2014-10-10 00:00:23.30",      3.88,     -0.43,     -0.80,     13.29,    702.10,      8.93,        12
"2014-10-10 00:00:23.40",      3.61,     -0.73,     -0.58,     13.32,    702.30,      8.99,        12