"2014-05-22 00:00:00.00",      5.86,     -1.35,     -2.02,     24.49,    781.02,      4.44,        14
"2014-05-22 00:00:00.10",      6.27,     -1.15,     -1.90,     23.54,    781.81,      4.50,        14
"2014-05-22 00:00:00.20",      6.28,     -1.59,     -2.56,     24.20,    781.79,      4.63,        14
"2014-05-22 00:00:00.30",      5.96,     -0.57,     -2.15,     23.47,    782.31,      4.85,        14
"2014-05-22 00:00:00.40",      5.77,     -0.72,     -2.13,     24.07,    780.98,      4.50,        14
"2014-05-22 00:00:00.50",      6.11,     -0.01,     -2.36,     23.58,    782.01,      4.66,        14
"2014-05-22 00:00:00.60",      5.37,     -0.06,     -1.11,     23.50,    782.04,      4.86,        14
"2014-05-22 00:00:00.70",      5.05,     -0.23,     -0.70,     23.39,    781.96,      4.88,        14
"2014-05-22 00:00:00.80",      5.29,     -0.30,     -1.13,     23.71,    782.17,      4.85,        14
"2014-05-22 00:00:00.90",      4.97,      0.26,     -0.11,     23.61,    781.90,      4.71,        14
"2014-05-22 00:00:01.00",      4.68,     -0.33,     -0.66,     23.58,    781.84,      4.80,        14
"2014-05-22 00:00:01.10",      4.97,      0.45,     -0.82,     23.58,    781.80,      4.83,        14
"2014-05-22 00:00:01.20",      5.04,     -0.12,     -1.00,     23.69,    781.51,      4.79,        14
"2014-05-22 00:00:01.30",      5.07,     -0.42,     -0.72,     23.68,    781.76,      4.80,        14
"2014-05-22 00:00:01.40",      5.16,      0.31,     -0.10,     23.56,    782.38,      4.83,        14
"2014-05-22 00:00:01.50",      4.61,      0.25,     -0.63,     23.59,    782.56,      4.80,        14
"2014-05-22 00:00:01.60",      4.30,     -0.89,     -0.71,     23.63,    781.57,      4.79,        14
"2014-05-22 00:00:01.70",      4.97,     -1.51,     -1.40,     23.75,    782.44,      4.75,        14
"2014-05-22 00:00:01.80",      4.42,     -1.58,     -0.90,     23.73,    782.12,      4.67,        14
"2014-05-22 00:00:01.90",      4.16,     -1.71,     -0.12,     23.76,    782.24,      4.72,        14
"2014-05-22 00:00:02.00",      4.79,     -0.54,     -0.22,     23.69,    782.29,      4.76,        14
"2014-05-22 00:00:02.10",      5.28,     -0.95,     -0.33,     23.53,    781.63,      4.69,        14
"2014-05-22 00:00:02.20",      5.57,     -0.32,     -0.48,     23.95,    781.44,      4.62,        14
"2014-05-22 00:00:02.30",      5.32,     -0.37,     -0.19,     23.94,    781.05,      4.61,        14
"2014-05-22 00:00:02.40",      5.58,      0.03,     -0.77,     23.89,    781.75,      4.65,        14
"2014-05-22 00:00:02.50",      5.31,     -0.56,     -1.22,     23.82,    781.67,      4.63,        14
"2014-05-22 00:00:02.60",      5.79,     -0.31,     -1.24,     23.92,    781.32,      4.63,        14
"2014-05-22 00:00:02.70",      5.40,      0.26,     -0.51,     23.95,    781.97,      4.64,        14
"2014-05-22 00:00:02.80",      5.46,     -0.68,     -1.23,     23.90,    781.37,      4.61,        14
"2014-05-22 00:00:02.90",      5.45,     -0.73,     -0.83,     23.92,    781.38,      4.61,        14
"2014-05-22 00:00:03.00",      5.53,     -0.25,     -0.51,     23.95,    781.22,      4.61,        14
"2014-05-22 00:00:03.10",      5.24,      0.38,     -0.36,     23.93,    781.87,      4.73,        14
"2014-05-22 00:00:03.20",      5.68,     -0.09,     -0.45,     23.18,    782.02,      4.95,        14
"2014-05-22 00:00:03.30",      5.12,     -0.12,     -0.12,     23.36,    783.16,      5.06,        14
"2014-05-22 00:00:03.40",      5.41,     -1.44,     -1.14,     23.30,    783.25,      5.09,        14
"2014-05-22 00:00:03.50",      5.61,     -1.18,     -1.66,     23.34,    780.79,      4.70,        14
"2014-05-22 00:00:03.60",      6.04,     -0.70,     -1.58,     23.98,    781.08,      4.66,        14
"2014-05-22 00:00:03.70",      5.20,     -1.36,     -1.83,     23.99,    781.48,      4.66,        14
"2014-05-22 00:00:03.80",      5.45,     -1.47,     -1.96,     23.95,    781.33,      4.59,        14
"2014-05-22 00:00:03.90",      5.47,     -1.80,     -1.15,     23.87,    781.75,      4.67,        14
"2014-05-22 00:00:04.00",      5.05,     -0.67,     -0.52,     23.74,    781.52,      4.65,        14
"2014-05-22 00:00:04.10",      4.93,     -0.65,     -0.62,     23.69,    781.35,      4.74,        14
"2014-05-22 00:00:04.20",      5.18,     -0.72,     -0.71,     23.47,    782.20,      4.82,        14
"2014-05-22 00:00:04.30",      4.89,     -1.40,     -0.53,     23.13,    783.14,      5.26,        14
"2014-05-22 00:00:04.40",      4.62,     -1.32,     -0.20,     23.30,    783.20,      5.20,        14
"2014-05-22 00:00:04.50",      4.94,     -1.22,     -0.36,     23.15,    782.85,      5.15,        14
"2014-05-22 00:00:04.60",      4.87,     -1.12,     -0.13,     22.94,    782.31,      5.17,        14
"2014-05-22 00:00:04.70",      4.76,     -1.44,     -0.02,     23.48,    782.93,      5.04,        14
"2014-05-22 00:00:04.80",      4.57,     -0.97,     -0.60,     23.70,    782.12,      4.79,        14
"2014-05-22 00:00:04.90",      5.62,     -0.70,     -0.43,     23.25,    782.56,      4.90,        14
"2014-05-22 00:00:05.00",      5.36,     -1.40,     -0.24,     23.48,    781.85,      4.86,        14
"2014-05-22 00:00:05.10",      5.27,     -1.04,      0.05,     23.48,    781.98,      4.84,        14
"2014-05-22 00:00:05.20",      5.39,     -1.32,      0.09,     23.44,    782.20,      4.88,        14
"2014-05-22 00:00:05.30",      5.18,     -0.75,      0.45,     23.39,    782.09,      4.90,        14
"2014-05-22 00:00:05.40",      5.04,     -0.64,      0.03,     23.35,    782.36,      4.91,        14
"2014-05-22 00:00:05.50",      4.96,     -0.87,     -0.10,     23.44,    782.04,      4.87,        14
"2014-05-22 00:00:05.60",      5.56,     -0.40,     -0.36,     23.46,    782.79,      4.92,        14
"2014-05-22 00:00:05.70",      5.25,     -0.34,     -0.64,     23.59,    782.25,      4.90,        14
"2014-05-22 00:00:05.80",      5.51,     -0.11,     -1.15,     23.58,    782.28,      4.84,        14
"2014-05-22 00:00:05.90",      5.07,     -0.18,     -0.36,     23.48,    782.17,      4.85,        14
"2014-05-22 00:00:06.00",      5.37,     -0.67,     -0.70,     23.41,    782.66,      4.93,        14
"2014-05-22 00:00:06.10",      5.54,     -0.54,     -0.47,     23.57,    782.44,      4.89,        14
"2014-05-22 00:00:06.20",      5.83,     -0.73,     -0.65,     23.38,    782.36,      4.87,        14
"2014-05-22 00:00:06.30",      6.13,     -0.72,     -1.14,     23.70,    782.97,      4.95,        14
"2014-05-22 00:00:06.40",      5.90,     -0.52,     -1.44,     23.32,    783.32,      5.13,        14
"2014-05-22 00:00:06.50",      5.94,      0.37,      0.38,     22.97,    782.26,      5.05,        14
"2014-05-22 00:00:06.60",      5.87,      0.85,     -0.51,     22.80,    784.15,      5.24,        14
"2014-05-22 00:00:06.70",      5.74,      0.52,     -0.87,     22.83,    783.11,      5.32,        14
"2014-05-22 00:00:06.80",      5.48,      1.11,     -0.56,     22.95,    783.75,      5.35,        14
"2014-05-22 00:00:06.90",      5.18,     -1.00,     -0.53,     23.35,    782.99,      5.00,        14
"2014-05-22 00:00:07.00",      4.99,     -1.35,     -0.35,     23.48,    782.96,      5.07,        14
"2014-05-22 00:00:07.10",      4.85,     -0.38,      0.70,     23.13,    782.94,      5.08,        14
"2014-05-22 00:00:07.20",      4.47,      0.39,      0.47,     22.83,    782.78,      5.22,        14
"2014-05-22 00:00:07.30",      4.69,      0.25,      0.40,     22.99,    783.24,      5.26,        14
"2014-05-22 00:00:07.40",      4.36,      0.41,      0.46,     22.94,    782.66,      5.20,        14
"2014-05-22 00:00:07.50",      5.01,      0.10,     -0.03,     23.06,    782.82,      5.21,        14
"2014-05-22 00:00:07.60",      4.80,     -0.62,     -0.59,     23.32,    782.63,      5.08,        14
"2014-05-22 00:00:07.70",      5.45,      0.30,     -0.68,     23.62,    782.01,      4.94,        14
"2014-05-22 00:00:07.80",      5.65,      0.18,     -0.57,     23.51,    782.28,      4.92,        14
"2014-05-22 00:00:07.90",      5.86,      0.07,     -1.48,     23.49,    781.14,      4.84,        14
"2014-05-22 00:00:08.00",      5.88,      0.38,     -0.86,     23.69,    782.25,      4.92,        14
"2014-05-22 00:00:08.10",      5.69,      0.51,     -0.66,     23.44,    781.75,      4.93,        14
"2014-05-22 00:00:08.20",      5.57,      0.53,     -0.80,     23.54,    782.75,      5.02,        14
"2014-05-22 00:00:08.30",      5.64,      0.80,     -1.10,     23.33,    782.69,      4.97,        14
"2014-05-22 00:00:08.40",      5.93,      0.61,     -1.24,     23.67,    782.49,      4.92,        14
"2014-05-22 00:00:08.50",      5.62,      0.35,     -1.11,     23.78,    781.29,      4.86,        14
"2014-05-22 00:00:08.60",      5.45,      0.14,     -1.16,     23.68,    782.35,      4.80,        14
"2014-05-22 00:00:08.70",      5.32,      0.22,     -0.81,     23.47,    782.54,      4.82,        14
"2014-05-22 00:00:08.80",      5.30,     -0.07,     -1.11,     23.62,    783.14,      4.89,        14
"2014-05-22 00:00:08.90",      5.64,     -0.37,     -1.22,     23.79,    781.94,      4.76,        14
"2014-05-22 00:00:09.00",      5.51,     -0.00,     -1.06,     23.19,    783.23,      4.98,        14
"2014-05-22 00:00:09.10",      4.79,      0.07,     -0.34,     23.30,    782.74,      5.09,        14
"2014-05-22 00:00:09.20",      4.90,      0.19,     -0.31,     23.02,    783.20,      5.14,        14
"2014-05-22 00:00:09.30",      4.73,      0.43,      0.18,     22.99,    782.88,      5.15,        14
"2014-05-22 00:00:09.40",      4.43,      0.22,     -0.38,     23.23,    782.97,      5.15,        14
"2014-05-22 00:00:09.50",      4.84,      0.59,      0.01,     22.84,    784.61,      5.23,        14
"2014-05-22 00:00:09.60",      4.77,     -0.17,     -0.59,     23.36,    782.55,      5.05,        14
"2014-05-22 00:00:09.70",      4.21,     -0.02,      0.33,     23.12,    783.36,      5.10,        14
"2014-05-22 00:00:09.80",      4.42,     -0.10,     -0.59,     23.30,    783.52,      5.06,        14
"2014-05-22 00:00:09.90",      4.71,      0.48,     -0.38,     23.32,    782.29,      5.02,        14
"2014-05-22 00:00:10.00",      4.84,      0.61,     -0.57,     23.30,    781.67,      4.97,        14
"2014-05-22 00:00:10.10",      5.15,      0.98,     -0.22,     23.24,    782.08,      4.99,        14
"2014-05-22 00:00:10.20",      5.14,     -0.25,     -0.66,     23.14,    782.20,      4.98,        14
"2014-05-22 00:00:10.30",      5.46,      0.10,     -0.73,     23.42,    782.27,      4.97,        14
"2014-05-22 00:00:10.40",      5.46,      0.47,     -0.78,     23.70,    781.13,      4.82,        14
"2014-05-22 00:00:10.50",      5.61,      0.53,     -1.00,     23.69,    781.94,      4.83,        14
"2014-05-22 00:00:10.60",      5.55,      0.53,     -1.20,     23.58,    782.88,      4.91,        14
"2014-05-22 00:00:10.70",      5.50,      0.66,     -1.27,     23.72,    782.51,      4.83,        14
"2014-05-22 00:00:10.80",      5.69,      0.34,     -1.26,     23.92,    782.53,      4.73,        14
"2014-05-22 00:00:10.90",      5.97,      0.37,     -1.20,     23.58,    781.81,      4.78,        14
"2014-05-22 00:00:11.00",      5.61,      0.39,     -0.75,     23.52,    782.40,      4.87,        14
"2014-05-22 00:00:11.10",      5.04,      0.09,     -0.66,     23.85,    782.47,      4.98,        14
"2014-05-22 00:00:11.20",      5.25,      0.35,     -0.50,     23.22,    784.20,      5.07,        14
"2014-05-22 00:00:11.30",      5.49,      0.50,     -0.83,     23.24,    783.36,      5.13,        14
"2014-05-22 00:00:11.40",      5.41,      0.14,     -1.17,     23.81,    781.66,      4.81,        14
"2014-05-22 00:00:11.50",      5.48,      0.28,     -1.34,     23.74,    781.71,      4.76,        14
"2014-05-22 00:00:11.60",      5.47,      0.17,     -1.26,     23.70,    781.77,      4.75,        14
"2014-05-22 00:00:11.70",      5.75,     -0.14,     -0.92,     23.38,    782.24,      4.88,        14
"2014-05-22 00:00:11.80",      5.52,      0.46,     -0.61,     23.43,    782.49,      4.93,        14
"2014-05-22 00:00:11.90",      5.26,      0.76,     -0.59,     23.33,    782.46,      4.97,        14
"2014-05-22 00:00:12.00",      5.21,      0.56,     -0.36,     23.24,    783.05,      5.09,        14
"2014-05-22 00:00:12.10",      5.42,      0.87,     -0.74,     23.34,    782.18,      5.00,        14
"2014-05-22 00:00:12.20",      5.29,      0.87,     -0.85,     23.38,    782.97,      5.05,        14
"2014-05-22 00:00:12.30",      5.04,      0.79,     -0.78,     22.86,    783.26,      5.20,        14
"2014-05-22 00:00:12.40",      4.90,      0.71,     -0.67,     22.75,    782.45,      5.28,        14
"2014-05-22 00:00:12.50",      4.81,      1.09,     -0.93,     22.92,    783.47,      5.32,        14
"2014-05-22 00:00:12.60",      4.93,      0.93,     -0.75,     22.80,    783.95,      5.33,        14
"2014-05-22 00:00:12.70",      4.90,      1.13,     -0.53,     22.77,    783.90,      5.36,        14
"2014-05-22 00:00:12.80",      5.03,      1.15,     -0.44,     22.83,    784.22,      5.27,        14
"2014-05-22 00:00:12.90",      5.00,      0.98,     -0.11,     22.90,    784.03,      5.25,        14
"2014-05-22 00:00:13.00",      4.81,      1.23,     -0.17,     22.79,    783.67,      5.28,        14
"2014-05-22 00:00:13.10",      4.72,      1.13,     -0.12,     22.82,    784.20,      5.33,        14
"2014-05-22 00:00:13.20",      4.60,      1.23,     -0.37,     22.91,    783.92,      5.20,        14
"2014-05-22 00:00:13.30",      4.46,      1.02,     -0.12,     23.14,    783.02,      5.11,        14
"2014-05-22 00:00:13.40",      4.44,      0.94,     -0.05,     23.34,    782.62,      4.92,        14
"2014-05-22 00:00:13.50",      4.53,      0.56,     -0.05,     23.09,    782.71,      5.19,        14
"2014-05-22 00:00:13.60",      4.10,      0.27,      0.07,     22.70,    783.05,      5.06,        14
"2014-05-22 00:00:13.70",      4.84,      0.43,     -0.34,     23.32,    782.54,      5.03,        14
"2014-05-22 00:00:13.80",      4.74,      0.74,     -0.72,     23.23,    782.45,      4.93,        14
"2014-05-22 00:00:13.90",      4.78,      0.76,     -0.63,     23.50,    782.87,      4.89,        14
"2014-05-22 00:00:14.00",      4.90,      0.71,     -1.04,     23.29,    782.32,      4.92,        14
"2014-05-22 00:00:14.10",      4.67,      1.24,     -0.64,     23.31,    782.72,      4.99,        14
"2014-05-22 00:00:14.20",      5.25,      1.54,     -0.94,     23.41,    783.16,      5.18,        14
"2014-05-22 00:00:14.30",      5.20,      1.27,     -1.00,     23.19,    783.15,      5.04,        14
"2014-05-22 00:00:14.40",      4.87,      1.20,     -0.98,     22.92,    783.25,      5.15,        14
"2014-05-22 00:00:14.50",      4.91,      0.56,     -0.89,     22.88,    784.08,      5.36,        14
"2014-05-22 00:00:14.60",      5.06,      0.62,     -0.83,     22.76,    783.52,      5.37,        14
"2014-05-22 00:00:14.70",      4.74,      0.51,     -0.96,     22.77,    784.17,      5.40,        14
"2014-05-22 00:00:14.80",      4.73,      0.30,     -1.15,     22.82,    783.15,      5.39,        14
"2014-05-22 00:00:14.90",      4.50,      0.46,     -0.97,     22.84,    784.36,      5.42,        14
"2014-05-22 00:00:15.00",      4.69,      0.50,     -1.12,     23.17,    782.80,      5.22,        14
"2014-05-22 00:00:15.10",      4.45,      1.12,     -0.25,     23.40,    782.71,      5.08,        14
"2014-05-22 00:00:15.20",      4.30,      1.48,     -0.14,     23.25,    782.52,      5.10,        14
"2014-05-22 00:00:15.30",      4.87,      0.78,     -0.33,     23.03,    783.96,      5.24,        14
"2014-05-22 00:00:15.40",      5.01,      0.12,     -0.70,     23.05,    782.84,      5.14,        14
"2014-05-22 00:00:15.50",      5.16,     -0.14,     -1.35,     23.32,    782.77,      5.09,        14
"2014-05-22 00:00:15.60",      5.10,      0.54,     -1.14,     23.19,    782.87,      5.19,        14
"2014-05-22 00:00:15.70",      4.94,      0.54,     -1.08,     23.18,    782.75,      5.19,        14
"2014-05-22 00:00:15.80",      5.77,      0.78,     -1.31,     23.06,    783.31,      5.18,        14
"2014-05-22 00:00:15.90",      5.06,      1.71,     -0.10,     23.19,    783.04,      5.12,        14
"2014-05-22 00:00:16.00",      5.53,      1.06,     -0.80,     23.05,    783.31,      5.22,        14
"2014-05-22 00:00:16.10",      5.65,      1.17,     -0.96,     23.17,    782.98,      5.18,        14
"2014-05-22 00:00:16.20",      5.23,      1.00,     -0.77,     23.22,    782.77,      5.20,        14
"2014-05-22 00:00:16.30",      5.04,      1.18,     -0.75,     23.21,    782.91,      5.21,        14
"2014-05-22 00:00:16.40",      4.41,      2.14,     -0.25,     23.07,    782.62,      5.12,        14
"2014-05-22 00:00:16.50",      5.13,      1.15,     -0.57,     23.16,    782.17,      5.02,        14
"2014-05-22 00:00:16.60",      5.32,      0.75,     -1.26,     23.68,    782.56,      4.86,        14
"2014-05-22 00:00:16.70",      5.22,      0.60,     -1.36,     23.60,    782.06,      4.86,        14
"2014-05-22 00:00:16.80",      5.32,      0.61,     -1.46,     23.34,    782.18,      4.95,        14
"2014-05-22 00:00:16.90",      5.34,      0.63,     -1.29,     23.30,    782.57,      5.01,        14
"2014-05-22 00:00:17.00",      5.33,      0.42,     -1.35,     23.25,    783.28,      5.01,        14
"2014-05-22 00:00:17.10",      5.53,      0.48,     -1.17,     23.16,    782.46,      5.11,        14
"2014-05-22 00:00:17.20",      5.74,      0.03,     -1.35,     23.47,    782.44,      4.99,        14
"2014-05-22 00:00:17.30",      5.56,      0.20,     -1.16,     23.33,    782.58,      4.96,        14
"2014-05-22 00:00:17.40",      5.65,     -0.17,     -1.43,     23.27,    782.44,      5.01,        14
"2014-05-22 00:00:17.50",      5.40,      0.46,     -1.40,     23.27,    782.77,      5.01,        14
"2014-05-22 00:00:17.60",      5.21,      0.46,     -1.49,     23.34,    782.90,      5.04,        14
"2014-05-22 00:00:17.70",      4.84,      0.56,     -1.39,     23.22,    782.76,      5.03,        14
"2014-05-22 00:00:17.80",      4.83,      0.80,     -1.37,     23.26,    783.57,      5.16,        14
"2014-05-22 00:00:17.90",      5.15,      0.34,     -1.65,     23.22,    784.27,      5.22,        14
"2014-05-22 00:00:18.00",      5.04,      0.55,     -1.77,     23.18,    783.66,      5.21,        14
"2014-05-22 00:00:18.10",      5.89,      1.15,     -0.92,     22.91,    782.97,      5.24,        14
"2014-05-22 00:00:18.20",      5.71,      2.25,     -0.72,     23.05,    783.92,      5.27,        14
"2014-05-22 00:00:18.30",      5.92,      0.92,     -0.88,     23.05,    783.70,      5.19,        14
"2014-05-22 00:00:18.40",      6.12,     -0.63,     -1.53,     23.08,    782.81,      5.14,        14
"2014-05-22 00:00:18.50",      5.51,     -0.27,     -1.62,     23.18,    782.97,      5.05,        14
"2014-05-22 00:00:18.60",      5.72,      0.09,     -2.05,     23.15,    782.46,      5.05,        14
"2014-05-22 00:00:18.70",      5.90,     -0.15,     -1.92,     23.12,    782.62,      5.12,        14
"2014-05-22 00:00:18.80",      6.01,      0.11,     -1.54,     23.16,    781.71,      5.06,        14
"2014-05-22 00:00:18.90",      5.89,      0.39,     -1.87,     23.25,    782.45,      5.02,        14
"2014-05-22 00:00:19.00",      6.00,      0.44,     -2.46,     23.13,    782.47,      5.02,        14
"2014-05-22 00:00:19.10",      5.78,      0.35,     -1.96,     23.30,    782.90,      5.03,        14
"2014-05-22 00:00:19.20",      5.87,      0.85,     -0.37,     23.16,    782.08,      5.13,        14
"2014-05-22 00:00:19.30",      5.77,      1.38,     -0.29,     23.16,    782.24,      5.09,        14
"2014-05-22 00:00:19.40",      5.03,      1.34,      0.41,     23.31,    781.99,      5.16,        14
"2014-05-22 00:00:19.50",      5.55,      1.76,     -0.76,     23.36,    782.41,      5.12,        14
"2014-05-22 00:00:19.60",      4.99,      1.55,      0.33,     23.22,    782.38,      5.09,        14
"2014-05-22 00:00:19.70",      4.68,      0.57,     -0.23,     23.43,    782.25,      5.11,        14
"2014-05-22 00:00:19.80",      5.01,      0.05,     -1.31,     23.23,    781.99,      5.01,        14
"2014-05-22 00:00:19.90",      4.55,      1.10,     -0.58,     23.44,    782.55,      4.98,        14
"2014-05-22 00:00:20.00",      4.91,      0.71,     -0.97,     23.40,    782.58,      4.97,        14
"2014-05-22 00:00:20.10",      5.11,      0.67,     -1.05,     23.40,    782.77,      4.90,        14
"2014-05-22 00:00:20.20",      4.99,      0.97,     -0.81,     23.51,    783.07,      4.92,        14
"2014-05-22 00:00:20.30",      4.83,      0.60,     -1.07,     23.07,    783.39,      4.94,        14
"2014-05-22 00:00:20.40",      4.84,      0.95,     -0.73,     23.37,    781.82,      4.92,        14
"2014-05-22 00:00:20.50",      4.81,      0.52,     -0.91,     23.09,    783.39,      5.12,        14
"2014-05-22 00:00:20.60",      4.75,      0.51,     -0.83,     22.95,    783.30,      5.19,        14
"2014-05-22 00:00:20.70",      4.85,      0.37,     -1.22,     23.16,    781.93,      5.03,        14
"2014-05-22 00:00:20.80",      5.28,      0.68,     -1.29,     23.27,    782.43,      5.01,        14
"2014-05-22 00:00:20.90",      5.74,      1.11,     -1.45,     23.31,    782.96,      4.99,        14
"2014-05-22 00:00:21.00",      5.43,      0.66,     -1.20,     23.41,    783.36,      5.02,        14
"2014-05-22 00:00:21.10",      4.99,      0.02,     -1.30,     23.02,    782.76,      5.05,        14
"2014-05-22 00:00:21.20",      5.12,      0.11,     -1.34,     23.11,    783.16,      5.15,        14
"2014-05-22 00:00:21.30",      5.44,     -0.13,     -1.72,     22.95,    783.62,      5.26,        14
"2014-05-22 00:00:21.40",      5.38,      0.64,     -1.22,     23.05,    783.18,      5.20,        14
"2014-05-22 00:00:21.50",      5.21,      0.41,     -1.37,     22.55,    783.61,      5.52,        14
"2014-05-22 00:00:21.60",      5.17,      0.11,     -1.69,     22.25,    783.14,      5.36,        14
"2014-05-22 00:00:21.70",      5.08,      0.03,     -1.43,     22.26,    784.37,      5.53,        14
"2014-05-22 00:00:21.80",      5.05,      0.17,     -1.45,     22.49,    784.39,      5.45,        14
"2014-05-22 00:00:21.90",      5.19,      0.05,     -1.63,     22.72,    784.30,      5.40,        14
"2014-05-22 00:00:22.00",      5.04,      0.23,     -1.35,     22.40,    784.82,      5.46,        14
"2014-05-22 00:00:22.10",      5.20,      0.41,     -0.88,     22.68,    784.30,      5.46,        14
"2014-05-22 00:00:22.20",      5.11,     -0.14,     -0.99,     22.71,    784.32,      5.36,        14
"2014-05-22 00:00:22.30",      5.14,     -0.25,     -0.89,     22.83,    783.14,      5.23,        14
"2014-05-22 00:00:22.40",      5.37,     -0.73,     -1.01,     22.75,    783.87,      5.20,        14
"2014-05-22 00:00:22.50",      5.36,     -1.11,     -1.14,     22.68,    784.00,      5.29,        14
"2014-05-22 00:00:22.60",      4.93,      0.02,     -0.42,     23.03,    783.39,      5.10,        14
"2014-05-22 00:00:22.70",      4.85,      0.53,     -0.35,     22.98,    782.96,      5.18,        14
"2014-05-22 00:00:22.80",      4.58,     -0.48,     -0.49,     23.00,    783.59,      5.27,        14
"2014-05-22 00:00:22.90",      4.53,     -1.45,     -0.59,     22.89,    783.63,      5.44,        14
"2014-05-22 00:00:23.00",      4.84,     -0.55,     -0.46,     22.50,    783.82,      5.50,        14
"2014-05-22 00:00:23.10",      5.27,     -0.40,     -0.96,     22.66,    783.42,      5.28,        14
"2014-05-22 00:00:23.20",      5.03,      0.47,     -0.26,     23.25,    783.25,      5.05,        14
"2014-05-22 00:00:23.30",      5.16,      0.68,     -0.27,     23.32,    782.78,      5.00,        14
"2014-05-22 00:00:23.40",      5.43,      1.08,     -0.10,     23.43,    782.47,      4.93,        14