"2016-10-11 00:00:00.00",     -0.51,      0.23,     -0.04,     19.29,    689.41,     12.71,        12
"2016-10-11 00:00:00.10",     -0.46,      0.22,     -0.04,     19.30,    689.27,     12.64,        12
"2016-10-11 00:00:00.20",     -0.50,      0.24,     -0.05,     19.31,    688.50,     12.57,        12
"2016-10-11 00:00:00.30",     -0.45,      0.23,     -0.06,     19.23,    688.52,     12.56,        12
"2016-10-11 00:00:00.40",     -0.50,      0.26,     -0.05,     19.36,    688.98,     12.56,        12
"2016-10-11 00:00:00.50",     -0.49,      0.23,     -0.04,     19.39,    688.31,     12.57,        12
"2016-10-11 00:00:00.60",     -0.47,      0.22,     -0.10,     19.39,    688.58,     12.56,        12
"2016-10-11 00:00:00.70",     -0.48,      0.20,     -0.10,     19.43,    688.89,     12.56,        12
"2016-10-11 00:00:00.80",     -0.46,      0.22,     -0.08,     19.39,    688.63,     12.55,        12
"2016-10-11 00:00:00.90",     -0.50,      0.24,     -0.12,     19.39,    688.84,     12.55,        12
"2016-10-11 00:00:01.00",     -0.49,      0.21,     -0.12,     19.37,    688.58,     12.56,        12
"2016-10-11 00:00:01.10",     -0.45,      0.19,     -0.12,     19.36,    688.55,     12.56,        12
"2016-10-11 00:00:01.20",     -0.47,      0.15,     -0.12,     19.36,    688.66,     12.56,        12
"2016-10-11 00:00:01.30",     -0.37,      0.18,     -0.11,     19.37,    688.07,     12.51,        12
"2016-10-11 00:00:01.40",     -0.48,      0.15,     -0.14,     19.44,    688.73,     12.54,        12
"2016-10-11 00:00:01.50",     -0.48,      0.17,     -0.15,     19.36,    688.63,     12.56,        12
"2016-10-11 00:00:01.60",     -0.48,      0.15,     -0.17,     19.34,    688.77,     12.54,        12
"2016-10-11 00:00:01.70",     -0.45,      0.16,     -0.15,     19.32,    688.84,     12.55,        12
"2016-10-11 00:00:01.80",     -0.40,      0.18,     -0.13,     19.30,    688.17,     12.57,        12
"2016-10-11 00:00:01.90",     -0.45,      0.18,     -0.11,     19.32,    688.70,     12.57,        12
"2016-10-11 00:00:02.00",     -0.46,      0.15,     -0.09,     19.34,    688.43,     12.58,        12
"2016-10-11 00:00:02.10",     -0.47,      0.20,     -0.06,     19.34,    688.97,     12.62,        12
"2016-10-11 00:00:02.20",     -0.48,      0.15,     -0.05,     19.35,    689.11,     12.61,        12
"2016-10-11 00:00:02.30",     -0.45,      0.21,     -0.05,     19.32,    689.87,     12.59,        12
"2016-10-11 00:00:02.40",     -0.47,      0.19,     -0.05,     19.32,    689.53,     12.60,        12
"2016-10-11 00:00:02.50",     -0.47,      0.22,     -0.06,     19.37,    688.64,     12.60,        12
"2016-10-11 00:00:02.60",     -0.44,      0.20,     -0.07,     19.29,    689.38,     12.61,        12
"2016-10-11 00:00:02.70",     -0.46,      0.19,     -0.08,     19.32,    688.66,     12.60,        12
"2016-10-11 00:00:02.80",     -0.46,      0.18,     -0.09,     19.30,    689.06,     12.58,        12
"2016-10-11 00:00:02.90",     -0.43,      0.19,     -0.09,     19.32,    689.23,     12.53,        12
"2016-10-11 00:00:03.00",     -0.44,      0.18,     -0.08,     19.31,    688.66,     12.54,        12
"2016-10-11 00:00:03.10",     -0.43,      0.15,     -0.11,     19.35,    688.79,     12.54,        12
"2016-10-11 00:00:03.20",     -0.42,      0.16,     -0.14,     19.33,    688.53,     12.52,        12
"2016-10-11 00:00:03.30",     -0.48,      0.16,     -0.16,     19.27,    689.00,     12.52,        12
"2016-10-11 00:00:03.40",     -0.44,      0.18,     -0.17,     19.27,    688.66,     12.53,        12
"2016-10-11 00:00:03.50",     -0.44,      0.20,     -0.15,     19.33,    688.97,     12.55,        12
"2016-10-11 00:00:03.60",     -0.47,      0.24,     -0.12,     19.28,    689.00,     12.53,        12
"2016-10-11 00:00:03.70",     -0.50,      0.24,     -0.11,     19.29,    689.18,     12.52,        12
"2016-10-11 00:00:03.80",     -0.48,      0.24,     -0.15,     19.23,    688.89,     12.51,        12
"2016-10-11 00:00:03.90",     -0.48,      0.23,     -0.14,     19.21,    688.76,     12.53,        12
"2016-10-11 00:00:04.00",     -0.49,      0.25,     -0.14,     19.29,    689.30,     12.51,        12
"2016-10-11 00:00:04.10",     -0.45,      0.24,     -0.18,     19.24,    688.85,     12.50,        12
"2016-10-11 00:00:04.20",     -0.50,      0.23,     -0.16,     19.23,    688.96,     12.49,        12
"2016-10-11 00:00:04.30",     -0.47,      0.24,     -0.17,     19.19,    688.84,     12.52,        12
"2016-10-11 00:00:04.40",     -0.50,      0.26,     -0.15,     19.23,    689.35,     12.55,        12
"2016-10-11 00:00:04.50",     -0.49,      0.25,     -0.16,     19.24,    688.98,     12.52,        12
"2016-10-11 00:00:04.60",     -0.48,      0.27,     -0.17,     19.24,    688.51,     12.49,        12
"2016-10-11 00:00:04.70",     -0.47,      0.26,     -0.16,     19.23,    688.67,     12.50,        12
"2016-10-11 00:00:04.80",     -0.46,      0.25,     -0.17,     19.23,    688.53,     12.54,        12
"2016-10-11 00:00:04.90",     -0.40,      0.24,     -0.18,     19.20,    688.96,     12.58,        12
"2016-10-11 00:00:05.00",     -0.40,      0.23,     -0.18,     19.27,    689.10,     12.54,        12
"2016-10-11 00:00:05.10",     -0.41,      0.23,     -0.19,     19.24,    689.09,     12.55,        12
"2016-10-11 00:00:05.20",     -0.43,      0.24,     -0.19,     19.21,    688.58,     12.51,        12
"2016-10-11 00:00:05.30",     -0.37,      0.24,     -0.21,     19.24,    688.58,     12.48,        12
"2016-10-11 00:00:05.40",     -0.41,      0.23,     -0.21,     19.26,    688.19,     12.42,        12
"2016-10-11 00:00:05.50",     -0.41,      0.24,     -0.20,     19.22,    689.18,     12.48,        12
"2016-10-11 00:00:05.60",     -0.42,      0.23,     -0.19,     19.18,    689.80,     12.54,        12
"2016-10-11 00:00:05.70",     -0.40,      0.22,     -0.20,     19.14,    689.56,     12.55,        12
"2016-10-11 00:00:05.80",     -0.42,      0.23,     -0.18,     19.24,    689.26,     12.54,        12
"2016-10-11 00:00:05.90",     -0.40,      0.25,     -0.18,     19.23,    689.79,     12.56,        12
"2016-10-11 00:00:06.00",     -0.44,      0.24,     -0.17,     19.21,    690.02,     12.56,        12
"2016-10-11 00:00:06.10",     -0.43,      0.23,     -0.17,     19.21,    689.70,     12.57,        12
"2016-10-11 00:00:06.20",     -0.45,      0.26,     -0.19,     19.23,    689.39,     12.56,        12
"2016-10-11 00:00:06.30",     -0.42,      0.26,     -0.14,     19.18,    689.57,     12.52,        12
"2016-10-11 00:00:06.40",     -0.39,      0.29,     -0.11,     19.20,    688.97,     12.49,        12
"2016-10-11 00:00:06.50",     -0.45,      0.28,     -0.12,     19.18,    688.49,     12.48,        12
"2016-10-11 00:00:06.60",     -0.40,      0.26,     -0.17,     19.21,    688.88,     12.48,        12
"2016-10-11 00:00:06.70",     -0.41,      0.25,     -0.17,     19.18,    689.38,     12.51,        12
"2016-10-11 00:00:06.80",     -0.44,      0.26,     -0.15,     19.20,    689.22,     12.52,        12
"2016-10-11 00:00:06.90",     -0.43,      0.26,     -0.16,     19.19,    689.53,     12.50,        12
"2016-10-11 00:00:07.00",     -0.47,      0.25,     -0.14,     19.19,    688.56,     12.48,        12
"2016-10-11 00:00:07.10",     -0.42,      0.24,     -0.14,     19.20,    688.72,     12.50,        12
"2016-10-11 00:00:07.20",     -0.42,      0.25,     -0.13,     19.22,    688.66,     12.49,        12
"2016-10-11 00:00:07.30",     -0.43,      0.26,     -0.13,     19.20,    688.24,     12.50,        12
"2016-10-11 00:00:07.40",     -0.46,      0.25,     -0.11,     19.22,    688.90,     12.49,        12
"2016-10-11 00:00:07.50",     -0.47,      0.24,     -0.12,     19.18,    688.70,     12.53,        12
"2016-10-11 00:00:07.60",     -0.41,      0.23,     -0.14,     19.20,    688.89,     12.54,        12
"2016-10-11 00:00:07.70",     -0.41,      0.22,     -0.13,     19.20,    689.42,     12.57,        12
"2016-10-11 00:00:07.80",     -0.46,      0.23,     -0.10,     19.22,    689.65,     12.57,        12
"2016-10-11 00:00:07.90",     -0.42,      0.21,     -0.13,     19.21,    689.10,     12.56,        12
"2016-10-11 00:00:08.00",     -0.38,      0.20,     -0.14,     19.20,    689.69,     12.58,        12
"2016-10-11 00:00:08.10",     -0.37,      0.22,     -0.12,     19.17,    689.53,     12.60,        12
"2016-10-11 00:00:08.20",     -0.35,      0.24,     -0.09,     19.26,    689.37,     12.58,        12
"2016-10-11 00:00:08.30",     -0.36,      0.25,     -0.06,     19.23,    689.38,     12.58,        12
"2016-10-11 00:00:08.40",     -0.34,      0.22,     -0.05,     19.16,    689.42,     12.58,        12
"2016-10-11 00:00:08.50",     -0.37,      0.24,     -0.06,     19.21,    689.47,     12.59,        12
"2016-10-11 00:00:08.60",     -0.38,      0.28,     -0.06,     19.22,    689.52,     12.61,        12
"2016-10-11 00:00:08.70",     -0.43,      0.28,     -0.06,     19.19,    689.52,     12.62,        12
"2016-10-11 00:00:08.80",     -0.41,      0.29,     -0.06,     19.24,    689.68,     12.61,        12
"2016-10-11 00:00:08.90",     -0.37,      0.30,     -0.08,     19.21,    689.58,     12.60,        12
"2016-10-11 00:00:09.00",     -0.42,      0.31,     -0.12,     19.19,    689.61,     12.58,        12
"2016-10-11 00:00:09.10",     -0.45,      0.25,     -0.06,     19.16,    689.59,     12.60,        12
"2016-10-11 00:00:09.20",     -0.52,      0.25,     -0.05,     19.16,    689.55,     12.59,        12
"2016-10-11 00:00:09.30",     -0.47,      0.26,     -0.09,     19.22,    688.76,     12.59,        12
"2016-10-11 00:00:09.40",     -0.47,      0.30,     -0.08,     19.18,    689.55,     12.58,        12
"2016-10-11 00:00:09.50",     -0.49,      0.31,     -0.13,     19.17,    689.86,     12.58,        12
"2016-10-11 00:00:09.60",     -0.45,      0.26,     -0.15,     19.18,    689.34,     12.55,        12
"2016-10-11 00:00:09.70",     -0.43,      0.26,     -0.14,     19.21,    688.80,     12.55,        12
"2016-10-11 00:00:09.80",     -0.49,      0.29,     -0.12,     19.18,    688.49,     12.51,        12
"2016-10-11 00:00:09.90",     -0.51,      0.26,     -0.13,     19.23,    688.85,     12.50,        12
"2016-10-11 00:00:10.00",     -0.54,      0.28,     -0.09,     19.22,    689.00,     12.51,        12
"2016-10-11 00:00:10.10",     -0.51,      0.29,     -0.10,     19.14,    688.76,     12.49,        12
"2016-10-11 00:00:10.20",     -0.48,      0.27,     -0.12,     19.17,    688.25,     12.48,        12
"2016-10-11 00:00:10.30",     -0.49,      0.27,     -0.12,     19.20,    688.61,     12.44,        12
"2016-10-11 00:00:10.40",     -0.51,      0.28,     -0.10,     19.19,    688.44,     12.47,        12
"2016-10-11 00:00:10.50",     -0.43,      0.32,     -0.10,     19.16,    689.02,     12.54,        12
"2016-10-11 00:00:10.60",     -0.45,      0.33,     -0.11,     19.16,    688.36,     12.49,        12
"2016-10-11 00:00:10.70",     -0.47,      0.34,     -0.12,     19.13,    689.24,     12.52,        12
"2016-10-11 00:00:10.80",     -0.48,      0.36,     -0.11,     19.11,    688.96,     12.51,        12
"2016-10-11 00:00:10.90",     -0.49,      0.37,     -0.12,     19.10,    688.66,     12.50,        12
"2016-10-11 00:00:11.00",     -0.45,      0.37,     -0.11,     19.14,    689.26,     12.60,        12
"2016-10-11 00:00:11.10",     -0.48,      0.40,     -0.12,     19.10,    689.77,     12.60,        12
"2016-10-11 00:00:11.20",     -0.52,      0.39,     -0.09,     19.16,    689.68,     12.60,        12
"2016-10-11 00:00:11.30",     -0.52,      0.39,     -0.07,     19.10,    689.23,     12.60,        12
"2016-10-11 00:00:11.40",     -0.50,      0.37,     -0.08,     19.07,    689.72,     12.60,        12
"2016-10-11 00:00:11.50",     -0.54,      0.36,     -0.07,     19.11,    689.19,     12.59,        12
"2016-10-11 00:00:11.60",     -0.49,      0.35,     -0.09,     19.12,    689.39,     12.59,        12
"2016-10-11 00:00:11.70",     -0.49,      0.33,     -0.07,     19.09,    689.28,     12.59,        12
"2016-10-11 00:00:11.80",     -0.53,      0.32,     -0.06,     19.07,    689.07,     12.59,        12
"2016-10-11 00:00:11.90",     -0.49,      0.30,     -0.06,     19.09,    689.37,     12.61,        12
"2016-10-11 00:00:12.00",     -0.49,      0.28,     -0.06,     19.14,    689.20,     12.58,        12
"2016-10-11 00:00:12.10",     -0.46,      0.28,     -0.10,     19.10,    689.40,     12.56,        12
"2016-10-11 00:00:12.20",     -0.46,      0.30,     -0.11,     19.13,    689.45,     12.59,        12
"2016-10-11 00:00:12.30",     -0.41,      0.26,     -0.10,     19.15,    689.03,     12.59,        12
"2016-10-11 00:00:12.40",     -0.44,      0.29,     -0.10,     19.13,    689.13,     12.61,        12
"2016-10-11 00:00:12.50",     -0.45,      0.30,     -0.11,     19.14,    689.37,     12.63,        12
"2016-10-11 00:00:12.60",     -0.45,      0.32,     -0.10,     19.10,    689.85,     12.69,        12
"2016-10-11 00:00:12.70",     -0.44,      0.31,     -0.10,     19.04,    690.62,     12.72,        12
"2016-10-11 00:00:12.80",     -0.46,      0.29,     -0.10,     19.10,    689.02,     12.65,        12
"2016-10-11 00:00:12.90",     -0.46,      0.30,     -0.08,     19.14,    689.05,     12.57,        12
"2016-10-11 00:00:13.00",     -0.43,      0.32,     -0.08,     19.04,    688.64,     12.51,        12
"2016-10-11 00:00:13.10",     -0.45,      0.34,     -0.09,     19.07,    688.28,     12.50,        12
"2016-10-11 00:00:13.20",     -0.43,      0.31,     -0.10,     19.04,    688.50,     12.45,        12
"2016-10-11 00:00:13.30",     -0.46,      0.32,     -0.08,     19.07,    687.95,     12.43,        12
"2016-10-11 00:00:13.40",     -0.45,      0.34,     -0.10,     19.13,    687.74,     12.41,        12
"2016-10-11 00:00:13.50",     -0.48,      0.35,     -0.12,     19.14,    688.14,     12.43,        12
"2016-10-11 00:00:13.60",     -0.50,      0.35,     -0.11,     19.08,    688.27,     12.43,        12
"2016-10-11 00:00:13.70",     -0.51,      0.35,     -0.11,     19.11,    688.58,     12.48,        12
"2016-10-11 00:00:13.80",     -0.51,      0.36,     -0.11,     19.19,    688.52,     12.47,        12
"2016-10-11 00:00:13.90",     -0.49,      0.37,     -0.13,     19.14,    689.21,     12.51,        12
"2016-10-11 00:00:14.00",     -0.52,      0.37,     -0.13,     19.05,    689.41,     12.53,        12
"2016-10-11 00:00:14.10",     -0.53,      0.37,     -0.12,     19.09,    688.73,     12.45,        12
"2016-10-11 00:00:14.20",     -0.50,      0.36,     -0.12,     19.11,    688.13,     12.44,        12
"2016-10-11 00:00:14.30",     -0.51,      0.37,     -0.12,     19.03,    687.77,     12.44,        12
"2016-10-11 00:00:14.40",     -0.50,      0.37,     -0.11,     19.08,    688.36,     12.44,        12
"2016-10-11 00:00:14.50",     -0.47,      0.37,     -0.11,     19.10,    688.33,     12.43,        12
"2016-10-11 00:00:14.60",     -0.50,      0.37,     -0.10,     19.10,    687.83,     12.41,        12
"2016-10-11 00:00:14.70",     -0.49,      0.36,     -0.11,     19.08,    688.08,     12.42,        12
"2016-10-11 00:00:14.80",     -0.47,      0.35,     -0.13,     19.09,    687.74,     12.40,        12
"2016-10-11 00:00:14.90",     -0.51,      0.36,     -0.12,     19.12,    688.09,     12.41,        12
"2016-10-11 00:00:15.00",     -0.51,      0.35,     -0.12,     19.12,    687.88,     12.42,        12
"2016-10-11 00:00:15.10",     -0.50,      0.35,     -0.13,     19.11,    687.67,     12.41,        12
"2016-10-11 00:00:15.20",     -0.49,      0.35,     -0.14,     19.18,    687.20,     12.41,        12
"2016-10-11 00:00:15.30",     -0.50,      0.36,     -0.13,     19.16,    687.27,     12.38,        12
"2016-10-11 00:00:15.40",     -0.51,      0.35,     -0.14,     19.17,    687.36,     12.40,        12
"2016-10-11 00:00:15.50",     -0.52,      0.35,     -0.14,     19.17,    687.99,     12.41,        12
"2016-10-11 00:00:15.60",     -0.52,      0.36,     -0.14,     19.16,    687.60,     12.41,        12
"2016-10-11 00:00:15.70",     -0.50,      0.37,     -0.14,     19.11,    688.02,     12.41,        12
"2016-10-11 00:00:15.80",     -0.53,      0.35,     -0.12,     19.08,    687.38,     12.40,        12
"2016-10-11 00:00:15.90",     -0.52,      0.35,     -0.16,     19.11,    686.86,     12.39,        12
"2016-10-11 00:00:16.00",     -0.50,      0.35,     -0.17,     19.17,    688.44,     12.42,        12
"2016-10-11 00:00:16.10",     -0.51,      0.35,     -0.16,     19.20,    688.16,     12.41,        12
"2016-10-11 00:00:16.20",     -0.51,      0.35,     -0.17,     19.17,    688.19,     12.41,        12
"2016-10-11 00:00:16.30",     -0.50,      0.37,     -0.17,     19.12,    688.09,     12.43,        12
"2016-10-11 00:00:16.40",     -0.52,      0.35,     -0.14,     19.12,    688.44,     12.42,        12
"2016-10-11 00:00:16.50",     -0.51,      0.35,     -0.17,     19.09,    688.00,     12.42,        12
"2016-10-11 00:00:16.60",     -0.52,      0.35,     -0.15,     19.18,    687.94,     12.42,        12
"2016-10-11 00:00:16.70",     -0.54,      0.37,     -0.15,     19.10,    687.86,     12.42,        12
"2016-10-11 00:00:16.80",     -0.47,      0.37,     -0.16,     19.07,    688.90,     12.46,        12
"2016-10-11 00:00:16.90",     -0.55,      0.37,     -0.15,     19.11,    688.23,     12.43,        12
"2016-10-11 00:00:17.00",     -0.54,      0.38,     -0.15,     19.14,    688.67,     12.43,        12
"2016-10-11 00:00:17.10",     -0.54,      0.39,     -0.16,     19.09,    687.92,     12.41,        12
"2016-10-11 00:00:17.20",     -0.50,      0.37,     -0.18,     19.12,    688.63,     12.43,        12
"2016-10-11 00:00:17.30",     -0.54,      0.37,     -0.16,     19.15,    688.12,     12.43,        12
"2016-10-11 00:00:17.40",     -0.52,      0.36,     -0.17,     19.11,    687.79,     12.44,        12
"2016-10-11 00:00:17.50",     -0.50,      0.33,     -0.19,     19.12,    688.46,     12.41,        12
"2016-10-11 00:00:17.60",     -0.50,      0.33,     -0.20,     19.13,    687.20,     12.40,        12
"2016-10-11 00:00:17.70",     -0.52,      0.34,     -0.17,     19.17,    687.89,     12.41,        12
"2016-10-11 00:00:17.80",     -0.50,      0.37,     -0.19,     19.17,    689.38,     12.49,        12
"2016-10-11 00:00:17.90",     -0.52,      0.37,     -0.18,     19.17,    689.40,     12.48,        12
"2016-10-11 00:00:18.00",     -0.54,      0.41,     -0.17,     19.15,    689.07,     12.47,        12
"2016-10-11 00:00:18.10",     -0.51,      0.42,     -0.18,     19.10,    689.49,     12.50,        12
"2016-10-11 00:00:18.20",     -0.54,      0.41,     -0.16,     19.10,    690.44,     12.55,        12
"2016-10-11 00:00:18.30",     -0.55,      0.37,     -0.20,     19.11,    690.25,     12.53,        12
"2016-10-11 00:00:18.40",     -0.51,      0.39,     -0.22,     19.14,    690.16,     12.56,        12
"2016-10-11 00:00:18.50",     -0.52,      0.37,     -0.18,     19.13,    690.12,     12.55,        12
"2016-10-11 00:00:18.60",     -0.47,      0.35,     -0.16,     19.10,    690.06,     12.57,        12
"2016-10-11 00:00:18.70",     -0.53,      0.37,     -0.17,     19.07,    690.43,     12.57,        12
"2016-10-11 00:00:18.80",     -0.52,      0.36,     -0.13,     19.09,    690.15,     12.57,        12
"2016-10-11 00:00:18.90",     -0.57,      0.35,     -0.10,     19.12,    689.62,     12.52,        12
"2016-10-11 00:00:19.00",     -0.55,      0.34,     -0.16,     19.05,    689.19,     12.50,        12
"2016-10-11 00:00:19.10",     -0.49,      0.33,     -0.21,     19.10,    690.03,     12.57,        12
"2016-10-11 00:00:19.20",     -0.48,      0.33,     -0.17,     19.10,    689.90,     12.58,        12
"2016-10-11 00:00:19.30",     -0.49,      0.31,     -0.17,     19.16,    690.87,     12.62,        12
"2016-10-11 00:00:19.40",     -0.46,      0.32,     -0.19,     19.14,    690.48,     12.70,        12
"2016-10-11 00:00:19.50",     -0.46,      0.34,     -0.16,     19.10,    690.21,     12.54,        12
"2016-10-11 00:00:19.60",     -0.53,      0.35,     -0.13,     19.05,    689.42,     12.50,        12
"2016-10-11 00:00:19.70",     -0.50,      0.34,     -0.14,     19.05,    688.19,     12.44,        12
"2016-10-11 00:00:19.80",     -0.52,      0.33,     -0.15,     19.15,    688.33,     12.42,        12
"2016-10-11 00:00:19.90",     -0.48,      0.35,     -0.17,     19.14,    688.58,     12.43,        12
"2016-10-11 00:00:20.00",     -0.46,      0.34,     -0.17,     19.12,    691.51,     12.45,        12
"2016-10-11 00:00:20.10",     -0.49,      0.36,     -0.18,     19.13,    692.33,     12.45,        12
"2016-10-11 00:00:20.20",     -0.54,      0.33,     -0.15,     19.10,    689.72,     12.43,        12
"2016-10-11 00:00:20.30",     -0.51,      0.33,     -0.13,     19.06,    689.26,     12.43,        12
"2016-10-11 00:00:20.40",     -0.51,      0.33,     -0.13,     19.06,    688.99,     12.41,        12
"2016-10-11 00:00:20.50",     -0.50,      0.34,     -0.15,     19.08,    688.91,     12.43,        12
"2016-10-11 00:00:20.60",     -0.48,      0.36,     -0.16,     19.07,    689.16,     12.43,        12
"2016-10-11 00:00:20.70",     -0.46,      0.36,     -0.15,     19.09,    688.54,     12.42,        12
"2016-10-11 00:00:20.80",     -0.47,      0.35,     -0.17,     19.07,    689.02,     12.41,        12
"2016-10-11 00:00:20.90",     -0.47,      0.34,     -0.18,     19.13,    688.51,     12.41,        12
"2016-10-11 00:00:21.00",     -0.46,      0.32,     -0.21,     19.15,    688.65,     12.40,        12
"2016-10-11 00:00:21.10",     -0.51,      0.32,     -0.19,     19.13,    688.37,     12.42,        12
"2016-10-11 00:00:21.20",     -0.47,      0.33,     -0.21,     19.10,    688.10,     12.41,        12
"2016-10-11 00:00:21.30",     -0.49,      0.33,     -0.21,     19.13,    687.96,     12.41,        12
"2016-10-11 00:00:21.40",     -0.56,      0.35,     -0.20,     19.17,    687.52,     12.39,        12
"2016-10-11 00:00:21.50",     -0.55,      0.36,     -0.20,     19.14,    687.22,     12.40,        12
"2016-10-11 00:00:21.60",     -0.53,      0.34,     -0.20,     19.13,    687.01,     12.40,        12
"2016-10-11 00:00:21.70",     -0.53,      0.39,     -0.22,     19.21,    688.01,     12.41,        12
"2016-10-11 00:00:21.80",     -0.59,      0.37,     -0.18,     19.14,    687.39,     12.41,        12
"2016-10-11 00:00:21.90",     -0.54,      0.37,     -0.23,     19.15,    687.59,     12.40,        12
"2016-10-11 00:00:22.00",     -0.57,      0.36,     -0.22,     19.17,    687.59,     12.41,        12
"2016-10-11 00:00:22.10",     -0.56,      0.35,     -0.21,     19.15,    687.23,     12.40,        12
"2016-10-11 00:00:22.20",     -0.55,      0.35,     -0.22,     19.18,    687.83,     12.40,        12
"2016-10-11 00:00:22.30",     -0.61,      0.35,     -0.20,     19.12,    688.46,     12.42,        12
"2016-10-11 00:00:22.40",     -0.55,      0.34,     -0.22,     19.10,    687.82,     12.43,        12
"2016-10-11 00:00:22.50",     -0.54,      0.34,     -0.23,     19.19,    688.39,     12.44,        12
"2016-10-11 00:00:22.60",     -0.60,      0.36,     -0.22,     19.15,    688.26,     12.47,        12
"2016-10-11 00:00:22.70",     -0.56,      0.35,     -0.22,     19.09,    688.20,     12.46,        12
"2016-10-11 00:00:22.80",     -0.61,      0.34,     -0.20,     19.11,    687.78,     12.44,        12
"2016-10-11 00:00:22.90",     -0.63,      0.35,     -0.19,     19.14,    687.04,     12.40,        12
"2016-10-11 00:00:23.00",     -0.58,      0.35,     -0.20,     19.18,    687.64,     12.41,        12
"2016-10-11 00:00:23.10",     -0.57,      0.35,     -0.20,     19.16,    688.38,     12.41,        12
"2016-10-11 00:00:23.20",     -0.56,      0.36,     -0.21,     19.20,    688.82,     12.42,        12
"2016-10-11 00:00:23.30",     -0.59,      0.35,     -0.21,     19.19,    688.23,     12.42,        12
"2016-10-11 00:00:23.40",     -0.55,      0.38,     -0.22,     19.10,    687.56,     12.43,        12