"2012-06-22 00:00:00.00",      0.98,      4.71,      2.03,     26.01,    483.69,     26.73,        10
"2012-06-22 00:00:00.10",      1.03,      4.56,      2.20,     25.99,    483.18,     27.53,        10
"2012-06-22 00:00:00.20",      1.62,      4.56,      1.92,     26.00,    482.63,     27.60,        10
"2012-06-22 00:00:00.30",      1.08,      4.49,      2.12,     26.05,    483.66,     26.28,        10
"2012-06-22 00:00:00.40",      1.09,      4.66,      1.95,     26.02,    484.02,     26.49,        10
"2012-06-22 00:00:00.50",      1.03,      4.67,      2.02,     26.06,    483.62,     26.83,        10
"2012-06-22 00:00:00.60",      0.98,      5.01,      1.86,     25.97,    483.13,     27.15,        10
"2012-06-22 00:00:00.70",      0.77,      4.73,      1.95,     26.00,    483.58,     27.60,        10
"2012-06-22 00:00:00.80",      0.97,      4.51,      2.23,     26.05,    483.99,     27.61,        10
"2012-06-22 00:00:00.90",      0.86,      4.91,      2.17,     25.98,    483.56,     27.34,        10
"2012-06-22 00:00:01.00",      0.39,      4.42,      2.18,     26.08,    483.45,     26.99,        10
"2012-06-22 00:00:01.10",      0.60,      4.43,      2.32,     25.97,    483.33,     27.29,        10
"2012-06-22 00:00:01.20",      0.77,      4.29,      2.19,     26.05,    483.11,     27.50,        10
"2012-06-22 00:00:01.30",      0.95,      4.23,      2.22,     26.03,    482.75,     27.62,        10
"2012-06-22 00:00:01.40",      1.24,      4.41,      2.16,     26.03,    482.64,     26.71,        10
"2012-06-22 00:00:01.50",      1.34,      4.65,      1.62,     25.99,    484.35,     25.60,        10
"2012-06-22 00:00:01.60",      1.70,      4.25,      1.45,     25.90,    483.69,     25.75,        10
"2012-06-22 00:00:01.70",      1.57,      3.89,      2.16,     25.97,    483.97,     26.37,        10
"2012-06-22 00:00:01.80",      1.10,      4.64,      2.21,     25.95,    484.13,     26.34,        10
"2012-06-22 00:00:01.90",      1.00,      4.57,      2.25,     26.07,    483.49,     26.52,        10
"2012-06-22 00:00:02.00",      1.16,      4.49,      2.22,     26.00,    483.28,     27.15,        10
"2012-06-22 00:00:02.10",      1.51,      4.61,      2.07,     25.95,    483.77,     25.66,        10
"2012-06-22 00:00:02.20",      1.32,      4.81,      2.19,     25.98,    483.52,     26.58,        10
"2012-06-22 00:00:02.30",      1.55,      4.63,      1.96,     25.94,    484.18,     25.47,        10
"2012-06-22 00:00:02.40",      1.55,      4.66,      1.93,     25.95,    483.90,     25.21,        10
"2012-06-22 00:00:02.50",      1.55,      4.72,      1.98,     25.98,    484.72,     25.44,        10
"2012-06-22 00:00:02.60",      1.39,      4.76,      2.27,     25.98,    484.14,     25.80,        10
"2012-06-22 00:00:02.70",      1.63,      5.16,      1.75,     25.82,    483.27,     25.85,        10
"2012-06-22 00:00:02.80",      1.87,      5.17,      1.78,     25.92,    483.38,     25.90,        10
"2012-06-22 00:00:02.90",      1.29,      5.16,      1.92,     25.88,    483.87,     25.98,        10
"2012-06-22 00:00:03.00",      1.25,      5.12,      2.08,     25.93,    484.31,     25.93,        10
"2012-06-22 00:00:03.10",      1.49,      5.39,      1.87,     25.98,    484.89,     26.06,        10
"2012-06-22 00:00:03.20",      1.17,      5.17,      2.21,     25.92,    483.88,     25.92,        10
"2012-06-22 00:00:03.30",      1.40,      5.29,      2.23,     25.96,    484.02,     25.84,        10
"2012-06-22 00:00:03.40",      1.32,      5.41,      1.84,     25.88,    483.97,     25.72,        10
"2012-06-22 00:00:03.50",      1.26,      5.50,      1.82,     25.89,    484.45,     25.53,        10
"2012-06-22 00:00:03.60",      0.94,      5.12,      1.93,     25.96,    483.86,     25.95,        10
"2012-06-22 00:00:03.70",      1.38,      5.18,      1.59,     25.87,    483.87,     26.12,        10
"2012-06-22 00:00:03.80",      1.02,      5.15,      2.21,     25.90,    483.74,     26.10,        10
"2012-06-22 00:00:03.90",      0.88,      4.79,      2.01,     25.87,    483.57,     26.10,        10
"2012-06-22 00:00:04.00",      1.12,      4.53,      1.91,     25.99,    484.07,     25.93,        10
"2012-06-22 00:00:04.10",      1.86,      4.74,      1.28,     25.92,    484.02,     25.81,        10
"2012-06-22 00:00:04.20",      1.13,      4.89,      1.76,     25.95,    483.91,     25.84,        10
"2012-06-22 00:00:04.30",      1.40,      4.63,      1.74,     25.92,    483.91,     25.74,        10
"2012-06-22 00:00:04.40",      1.42,      4.70,      1.78,     26.00,    483.90,     25.65,        10
"2012-06-22 00:00:04.50",      1.16,      5.13,      1.98,     25.95,    482.92,     25.99,        10
"2012-06-22 00:00:04.60",      1.13,      5.02,      2.22,     25.95,    483.45,     26.14,        10
"2012-06-22 00:00:04.70",      1.09,      5.22,      2.13,     25.96,    484.39,     26.14,        10
"2012-06-22 00:00:04.80",      1.02,      5.24,      2.19,     26.01,    483.78,     26.40,        10
"2012-06-22 00:00:04.90",      0.84,      5.60,      2.14,     25.87,    483.54,     26.52,        10
"2012-06-22 00:00:05.00",      0.67,      5.97,      2.41,     25.91,    483.86,     26.13,        10
"2012-06-22 00:00:05.10",      0.54,      6.36,      2.65,     25.87,    483.55,     26.25,        10
"2012-06-22 00:00:05.20",      1.14,      5.80,      2.07,     25.99,    483.70,     26.01,        10
"2012-06-22 00:00:05.30",      1.59,      5.54,      1.86,     25.96,    483.70,     26.29,        10
"2012-06-22 00:00:05.40",      1.22,      5.40,      2.23,     26.00,    484.05,     26.27,        10
"2012-06-22 00:00:05.50",      1.62,      4.74,      2.18,     26.01,    483.78,     26.18,        10
"2012-06-22 00:00:05.60",      2.29,      4.36,      1.97,     25.92,    484.36,     26.21,        10
"2012-06-22 00:00:05.70",      2.44,      4.20,      1.31,     25.90,    484.46,     25.42,        10
"2012-06-22 00:00:05.80",      1.96,      4.78,      1.96,     26.02,    484.50,     25.99,        10
"2012-06-22 00:00:05.90",      2.37,      4.31,      1.60,     25.95,    483.82,     25.76,        10
"2012-06-22 00:00:06.00",      2.85,      4.71,      1.55,     25.96,    484.09,     26.32,        10
"2012-06-22 00:00:06.10",      2.28,      4.85,      1.60,     25.95,    484.23,     26.37,        10
"2012-06-22 00:00:06.20",      2.11,      4.94,      1.96,     25.95,    484.14,     25.96,        10
"2012-06-22 00:00:06.30",      2.79,      4.91,      1.59,     25.95,    484.19,     25.75,        10
"2012-06-22 00:00:06.40",      2.65,      4.86,      1.54,     25.94,    483.68,     25.82,        10
"2012-06-22 00:00:06.50",      2.29,      4.69,      1.72,     25.98,    483.42,     25.81,        10
"2012-06-22 00:00:06.60",      2.35,      4.77,      1.64,     25.93,    484.01,     25.36,        10
"2012-06-22 00:00:06.70",      2.22,      4.58,      1.54,     25.96,    484.29,     25.78,        10
"2012-06-22 00:00:06.80",      2.18,      4.13,      2.40,     26.10,    483.85,     26.23,        10
"2012-06-22 00:00:06.90",      2.24,      4.33,      2.42,     25.96,    483.34,     26.44,        10
"2012-06-22 00:00:07.00",      2.53,      4.05,      2.16,     26.04,    483.48,     26.45,        10
"2012-06-22 00:00:07.10",      1.93,      3.97,      2.35,     25.99,    483.23,     26.57,        10
"2012-06-22 00:00:07.20",      1.69,      3.82,      2.30,     26.05,    483.55,     26.72,        10
"2012-06-22 00:00:07.30",      1.92,      3.99,      2.21,     26.09,    483.47,     26.30,        10
"2012-06-22 00:00:07.40",      2.18,      4.00,      2.14,     26.03,    483.23,     26.31,        10
"2012-06-22 00:00:07.50",      2.06,      4.10,      2.10,     26.01,    483.81,     26.16,        10
"2012-06-22 00:00:07.60",      1.97,      4.52,      2.45,     25.99,    483.78,     26.46,        10
"2012-06-22 00:00:07.70",      1.92,      4.72,      2.17,     25.97,    484.04,     26.65,        10
"2012-06-22 00:00:07.80",      2.19,      4.89,      2.16,     25.96,    483.82,     26.33,        10
"2012-06-22 00:00:07.90",      2.11,      4.71,      2.12,     26.03,    483.48,     26.54,        10
"2012-06-22 00:00:08.00",      1.95,      4.62,      2.11,     26.05,    483.75,     25.59,        10
"2012-06-22 00:00:08.10",      2.12,      4.71,      1.95,     25.96,    483.71,     26.22,        10
"2012-06-22 00:00:08.20",      2.10,      4.64,      1.77,     25.98,    484.65,     25.55,        10
"2012-06-22 00:00:08.30",      2.29,      4.90,      1.77,     25.96,    485.19,     25.04,        10
"2012-06-22 00:00:08.40",      2.32,      5.06,      1.93,     25.93,    483.58,     25.59,        10
"2012-06-22 00:00:08.50",      2.13,      5.00,      1.95,     25.99,    484.10,     25.61,        10
"2012-06-22 00:00:08.60",      2.10,      4.84,      1.92,     25.99,    483.35,     25.35,        10
"2012-06-22 00:00:08.70",      2.07,      4.91,      1.89,     25.90,    483.58,     25.43,        10
"2012-06-22 00:00:08.80",      2.30,      5.00,      1.81,     25.93,    483.85,     25.77,        10
"2012-06-22 00:00:08.90",      1.93,      5.03,      2.13,     26.00,    484.04,     26.08,        10
"2012-06-22 00:00:09.00",      1.84,      4.73,      1.93,     25.96,    484.41,     25.47,        10
"2012-06-22 00:00:09.10",      1.77,      4.56,      1.99,     25.98,    484.71,     25.72,        10
"2012-06-22 00:00:09.20",      2.09,      4.58,      1.86,     25.95,    484.61,     25.11,        10
"2012-06-22 00:00:09.30",      2.02,      4.69,      1.92,     25.95,    484.25,     25.02,        10
"2012-06-22 00:00:09.40",      2.08,      4.58,      1.98,     25.96,    484.42,     25.27,        10
"2012-06-22 00:00:09.50",      1.79,      4.26,      2.25,     25.96,    483.32,     26.20,        10
"2012-06-22 00:00:09.60",      1.66,      3.84,      2.22,     25.92,    483.71,     25.82,        10
"2012-06-22 00:00:09.70",      1.58,      3.81,      2.08,     26.06,    483.92,     25.68,        10
"2012-06-22 00:00:09.80",      1.64,      4.05,      2.09,     26.02,    484.27,     25.49,        10
"2012-06-22 00:00:09.90",      1.72,      3.98,      2.16,     25.99,    484.47,     25.36,        10
"2012-06-22 00:00:10.00",      1.98,      4.37,      1.67,     25.91,    484.51,     25.32,        10
"2012-06-22 00:00:10.10",      1.96,      4.39,      1.79,     25.94,    484.41,     25.12,        10
"2012-06-22 00:00:10.20",      1.93,      4.31,      1.89,     25.95,    483.76,     25.19,        10
"2012-06-22 00:00:10.30",      2.04,      4.30,      1.88,     25.96,    483.28,     25.20,        10
"2012-06-22 00:00:10.40",      2.10,      4.20,      1.87,     25.94,    483.48,     25.41,        10
"2012-06-22 00:00:10.50",      1.97,      4.34,      1.90,     25.99,    483.87,     25.70,        10
"2012-06-22 00:00:10.60",      2.05,      4.20,      1.88,     25.91,    483.71,     25.54,        10
"2012-06-22 00:00:10.70",      1.74,      4.16,      1.89,     25.97,    484.04,     25.77,        10
"2012-06-22 00:00:10.80",      2.02,      3.99,      1.89,     25.95,    483.48,     25.71,        10
"2012-06-22 00:00:10.90",      2.00,      3.84,      2.00,     25.97,    484.25,     25.70,        10
"2012-06-22 00:00:11.00",      1.64,      3.93,      2.08,     26.00,    483.95,     25.96,        10
"2012-06-22 00:00:11.10",      1.28,      3.91,      2.24,     26.07,    483.71,     26.07,        10
"2012-06-22 00:00:11.20",      1.93,      3.92,      2.08,     25.98,    483.56,     26.18,        10
"2012-06-22 00:00:11.30",      1.41,      3.52,      2.50,     25.97,    484.25,     26.17,        10
"2012-06-22 00:00:11.40",      1.43,      3.43,      2.86,     25.99,    483.64,     26.30,        10
"2012-06-22 00:00:11.50",      1.83,      3.38,      2.47,     26.06,    483.92,     26.54,        10
"2012-06-22 00:00:11.60",      1.37,      4.00,      2.42,     26.05,    484.00,     26.28,        10
"2012-06-22 00:00:11.70",      1.70,      4.04,      2.21,     26.07,    484.46,     26.20,        10
"2012-06-22 00:00:11.80",      2.16,      4.02,      2.16,     26.02,    483.44,     26.18,        10
"2012-06-22 00:00:11.90",      1.76,      4.61,      2.10,     25.93,    483.25,     26.30,        10
"2012-06-22 00:00:12.00",      1.42,      4.64,      2.33,     26.03,    484.50,     26.42,        10
"2012-06-22 00:00:12.10",      1.69,      4.67,      2.25,     26.05,    483.63,     26.43,        10
"2012-06-22 00:00:12.20",      1.97,      4.59,      2.07,     26.04,    483.49,     26.47,        10
"2012-06-22 00:00:12.30",      2.00,      4.63,      1.84,     26.04,    483.31,     26.52,        10
"2012-06-22 00:00:12.40",      1.67,      4.43,      1.75,     25.98,    484.01,     26.38,        10
"2012-06-22 00:00:12.50",      1.93,      4.52,      1.70,     25.98,    483.45,     26.29,        10
"2012-06-22 00:00:12.60",      1.76,      4.21,      1.94,     26.00,    483.66,     26.44,        10
"2012-06-22 00:00:12.70",      1.15,      4.29,      2.41,     26.09,    484.50,     26.36,        10
"2012-06-22 00:00:12.80",      1.49,      3.65,      2.22,     25.98,    483.67,     26.04,        10
"2012-06-22 00:00:12.90",      1.71,      3.72,      1.77,     25.96,    484.03,     25.72,        10
"2012-06-22 00:00:13.00",      1.38,      3.58,      2.05,     26.10,    483.65,     26.07,        10
"2012-06-22 00:00:13.10",      1.44,      4.10,      2.11,     26.06,    484.12,     26.38,        10
"2012-06-22 00:00:13.20",      1.39,      3.84,      1.96,     26.02,    484.29,     26.39,        10
"2012-06-22 00:00:13.30",      1.36,      3.42,      2.38,     26.03,    483.52,     26.22,        10
"2012-06-22 00:00:13.40",      1.83,      3.68,      2.20,     26.01,    483.45,     25.89,        10
"2012-06-22 00:00:13.50",      1.51,      3.88,      2.16,     25.99,    483.46,     25.87,        10
"2012-06-22 00:00:13.60",      1.74,      3.83,      2.02,     26.07,    484.43,     25.38,        10
"2012-06-22 00:00:13.70",      1.88,      3.76,      2.11,     26.00,    484.74,     25.16,        10
"2012-06-22 00:00:13.80",      2.21,      3.78,      2.16,     25.95,    483.91,     25.30,        10
"2012-06-22 00:00:13.90",      2.03,      3.76,      2.52,     26.03,    483.52,     25.61,        10
"2012-06-22 00:00:14.00",      1.84,      3.91,      2.34,     26.08,    483.91,     25.34,        10
"2012-06-22 00:00:14.10",      1.75,      3.70,      2.22,     26.04,    483.95,     25.18,        10
"2012-06-22 00:00:14.20",      1.85,      3.65,      2.36,     25.95,    483.85,     25.27,        10
"2012-06-22 00:00:14.30",      1.91,      3.79,      2.07,     26.05,    484.19,     24.90,        10
"2012-06-22 00:00:14.40",      1.54,      3.74,      2.40,     26.00,    483.65,     25.26,        10
"2012-06-22 00:00:14.50",      1.77,      3.78,      2.30,     25.99,    483.60,     25.24,        10
"2012-06-22 00:00:14.60",      1.72,      3.65,      2.15,     25.95,    483.19,     25.21,        10
"2012-06-22 00:00:14.70",      1.68,      3.52,      2.10,     25.98,    482.97,     25.08,        10
"2012-06-22 00:00:14.80",      1.74,      3.53,      2.14,     26.02,    483.16,     24.92,        10
"2012-06-22 00:00:14.90",      1.77,      3.44,      2.10,     25.93,    483.98,     25.13,        10
"2012-06-22 00:00:15.00",      1.37,      3.70,      2.07,     25.97,    483.23,     25.65,        10
"2012-06-22 00:00:15.10",      1.32,      3.98,      1.97,     26.07,    483.33,     25.83,        10
"2012-06-22 00:00:15.20",      1.57,      3.62,      1.90,     26.05,    483.02,     26.12,        10
"2012-06-22 00:00:15.30",      1.39,      3.70,      1.85,     25.99,    483.54,     26.00,        10
"2012-06-22 00:00:15.40",      1.22,      3.50,      1.96,     26.05,    484.14,     26.03,        10
"2012-06-22 00:00:15.50",      1.16,      3.35,      2.22,     25.91,    484.12,     25.93,        10
"2012-06-22 00:00:15.60",      1.12,      3.58,      2.34,     25.98,    484.22,     25.87,        10
"2012-06-22 00:00:15.70",      1.04,      3.75,      2.27,     26.06,    484.17,     26.15,        10
"2012-06-22 00:00:15.80",      1.15,      3.65,      2.30,     26.03,    483.35,     26.31,        10
"2012-06-22 00:00:15.90",      1.07,      3.77,      2.30,     26.09,    483.59,     26.42,        10
"2012-06-22 00:00:16.00",      1.11,      3.57,      2.24,     26.08,    484.08,     26.57,        10
"2012-06-22 00:00:16.10",      1.28,      3.42,      2.30,     25.99,    483.62,     26.65,        10
"2012-06-22 00:00:16.20",      1.30,      3.62,      2.19,     26.04,    483.59,     26.70,        10
"2012-06-22 00:00:16.30",      1.38,      3.67,      2.11,     26.04,    483.61,     26.33,        10
"2012-06-22 00:00:16.40",      1.36,      3.40,      2.33,     26.06,    483.70,     26.12,        10
"2012-06-22 00:00:16.50",      1.20,      3.47,      2.17,     26.02,    483.68,     26.56,        10
"2012-06-22 00:00:16.60",      1.32,      3.54,      2.10,     26.08,    483.58,     26.64,        10
"2012-06-22 00:00:16.70",      1.31,      3.75,      2.09,     26.04,    483.57,     26.61,        10
"2012-06-22 00:00:16.80",      1.09,      4.15,      2.03,     26.04,    483.59,     26.76,        10
"2012-06-22 00:00:16.90",      1.36,      4.03,      1.90,     26.02,    482.90,     26.89,        10
"2012-06-22 00:00:17.00",      1.40,      3.99,      1.90,     26.03,    483.71,     26.64,        10
"2012-06-22 00:00:17.10",      1.31,      3.94,      1.88,     25.99,    483.25,     26.57,        10
"2012-06-22 00:00:17.20",      1.24,      4.01,      1.90,     26.05,    483.70,     26.71,        10
"2012-06-22 00:00:17.30",      1.15,      3.84,      1.97,     25.96,    482.94,     26.80,        10
"2012-06-22 00:00:17.40",      1.31,      3.91,      1.97,     25.94,    484.01,     26.32,        10
"2012-06-22 00:00:17.50",      1.38,      3.49,      1.99,     26.00,    483.51,     26.14,        10
"2012-06-22 00:00:17.60",      1.29,      3.38,      2.08,     25.91,    483.69,     26.67,        10
"2012-06-22 00:00:17.70",      1.16,      3.51,      2.04,     26.10,    483.42,     26.55,        10
"2012-06-22 00:00:17.80",      1.12,      3.32,      1.94,     26.09,    483.09,     26.77,        10
"2012-06-22 00:00:17.90",      1.15,      3.25,      2.18,     25.97,    483.89,     26.83,        10
"2012-06-22 00:00:18.00",      1.10,      3.26,      2.35,     26.07,    484.03,     26.87,        10
"2012-06-22 00:00:18.10",      1.17,      3.36,      2.49,     26.07,    484.03,     26.71,        10
"2012-06-22 00:00:18.20",      1.10,      3.25,      2.33,     26.13,    483.10,     26.83,        10
"2012-06-22 00:00:18.30",      1.12,      3.25,      2.33,     26.10,    483.67,     26.87,        10
"2012-06-22 00:00:18.40",      1.44,      3.11,      2.33,     26.01,    483.54,     26.66,        10
"2012-06-22 00:00:18.50",      1.22,      2.88,      2.43,     26.04,    483.63,     26.50,        10
"2012-06-22 00:00:18.60",      1.23,      3.39,      2.11,     25.97,    483.63,     26.48,        10
"2012-06-22 00:00:18.70",      1.17,      3.68,      2.12,     26.06,    483.43,     26.83,        10
"2012-06-22 00:00:18.80",      1.24,      3.52,      2.04,     26.06,    484.35,     25.92,        10
"2012-06-22 00:00:18.90",      1.33,      3.48,      2.12,     26.06,    484.05,     25.75,        10
"2012-06-22 00:00:19.00",      1.59,      3.66,      2.08,     26.00,    483.55,     25.54,        10
"2012-06-22 00:00:19.10",      1.57,      3.56,      2.12,     25.98,    483.70,     25.42,        10
"2012-06-22 00:00:19.20",      1.89,      3.36,      1.96,     26.02,    483.92,     25.46,        10
"2012-06-22 00:00:19.30",      1.60,      3.20,      2.05,     26.01,    483.73,     25.55,        10
"2012-06-22 00:00:19.40",      1.67,      3.18,      2.06,     26.03,    483.75,     25.47,        10
"2012-06-22 00:00:19.50",      1.80,      3.27,      2.07,     25.99,    483.96,     25.61,        10
"2012-06-22 00:00:19.60",      1.72,      2.92,      1.99,     26.01,    484.10,     25.65,        10
"2012-06-22 00:00:19.70",      1.69,      3.17,      2.23,     26.01,    483.63,     25.56,        10
"2012-06-22 00:00:19.80",      1.51,      3.10,      2.21,     25.97,    483.93,     25.57,        10
"2012-06-22 00:00:19.90",      1.47,      2.79,      2.20,     26.03,    483.57,     25.62,        10
"2012-06-22 00:00:20.00",      1.46,      2.88,      2.13,     26.02,    483.81,     25.57,        10
"2012-06-22 00:00:20.10",      1.35,      2.87,      2.33,     26.02,    484.09,     25.63,        10
"2012-06-22 00:00:20.20",      1.07,      2.94,      2.51,     26.04,    484.39,     25.70,        10
"2012-06-22 00:00:20.30",      1.59,      3.00,      2.19,     26.00,    483.57,     25.88,        10
"2012-06-22 00:00:20.40",      1.31,      3.12,      2.39,     26.07,    483.27,     26.32,        10
"2012-06-22 00:00:20.50",      1.57,      3.01,      2.34,     26.05,    483.52,     26.56,        10
"2012-06-22 00:00:20.60",      1.38,      3.13,      2.44,     26.05,    483.67,     26.78,        10
"2012-06-22 00:00:20.70",      1.34,      3.00,      2.56,     26.02,    483.30,     27.14,        10
"2012-06-22 00:00:20.80",      1.40,      2.76,      2.32,     26.06,    483.51,     26.96,        10
"2012-06-22 00:00:20.90",      1.45,      2.87,      2.23,     26.05,    483.22,     26.22,        10
"2012-06-22 00:00:21.00",      1.44,      2.85,      2.34,     26.02,    483.00,     26.18,        10
"2012-06-22 00:00:21.10",      1.38,      2.63,      2.28,     25.97,    483.91,     26.38,        10
"2012-06-22 00:00:21.20",      1.29,      2.35,      2.40,     25.96,    483.40,     26.42,        10
"2012-06-22 00:00:21.30",      1.36,      2.24,      2.28,     26.07,    483.06,     26.16,        10
"2012-06-22 00:00:21.40",      1.96,      2.24,      1.98,     26.04,    483.59,     26.08,        10
"2012-06-22 00:00:21.50",      1.48,      2.43,      2.33,     26.00,    483.16,     25.95,        10
"2012-06-22 00:00:21.60",      1.08,      2.76,      2.44,     26.02,    483.52,     25.76,        10
"2012-06-22 00:00:21.70",      0.94,      2.79,      2.63,     26.00,    483.48,     26.39,        10
"2012-06-22 00:00:21.80",      1.04,      2.73,      2.50,     26.12,    483.64,     26.50,        10
"2012-06-22 00:00:21.90",      1.01,      2.83,      2.63,     26.07,    483.51,     27.40,        10
"2012-06-22 00:00:22.00",      1.10,      3.03,      2.63,     26.11,    483.26,     27.50,        10
"2012-06-22 00:00:22.10",      0.80,      3.28,      3.05,     26.01,    483.72,     26.67,        10
"2012-06-22 00:00:22.20",      2.08,      3.53,      2.28,     25.97,    484.33,     25.68,        10
"2012-06-22 00:00:22.30",      1.79,      3.24,      2.34,     26.02,    483.85,     25.46,        10
"2012-06-22 00:00:22.40",      1.53,      3.05,      2.36,     26.06,    484.02,     25.39,        10
"2012-06-22 00:00:22.50",      1.83,      3.30,      2.46,     26.00,    483.74,     25.45,        10
"2012-06-22 00:00:22.60",      1.88,      3.22,      2.36,     25.96,    483.92,     25.39,        10
"2012-06-22 00:00:22.70",      1.81,      3.17,      2.39,     26.02,    484.08,     25.40,        10
"2012-06-22 00:00:22.80",      1.63,      2.98,      2.41,     25.96,    483.67,     25.49,        10
"2012-06-22 00:00:22.90",      1.53,      2.99,      2.38,     26.05,    484.04,     25.51,        10
"2012-06-22 00:00:23.00",      1.52,      3.18,      2.42,     26.02,    484.70,     25.36,        10
"2012-06-22 00:00:23.10",      1.61,      3.55,      2.52,     26.01,    484.20,     25.62,        10
"2012-06-22 00:00:23.20",      1.98,      3.56,      2.01,     25.99,    483.72,     25.77,        10
"2012-06-22 00:00:23.30",      2.20,      3.48,      1.92,     25.97,    484.13,     25.50,        10
"2012-06-22 00:00:23.40",      2.46,      2.99,      2.09,     25.91,    483.95,     25.63,        10