"2015-03-28 00:00:00.00",      1.11,     -0.03,     -0.05,     -0.38,    819.46,  -9999.00,        14
"2015-03-28 00:00:00.10",      1.08,     -0.01,     -0.03,     -0.45,    819.47,  -9999.00,        14
"2015-03-28 00:00:00.20",      1.09,      0.04,      0.02,     -0.50,    819.14,  -9999.00,        14
"2015-03-28 00:00:00.30",      1.01,      0.04,      0.05,     -0.43,    819.24,  -9999.00,        14
"2015-03-28 00:00:00.40",      1.04,      0.08,      0.06,     -0.47,    819.93,  -9999.00,        14
"2015-03-28 00:00:00.50",      1.08,      0.08,      0.06,     -0.47,    819.84,  -9999.00,        14
"2015-03-28 00:00:00.60",      1.09,     -0.02,      0.10,     -0.49,    819.61,  -9999.00,        14
"2015-03-28 00:00:00.70",      1.05,      0.06,      0.13,     -0.46,    819.44,  -9999.00,        14
"2015-03-28 00:00:00.80",      1.06,      0.04,      0.15,     -0.50,    819.09,  -9999.00,        14
"2015-03-28 00:00:00.90",      1.17,      0.12,      0.18,     -0.49,    818.64,  -9999.00,        14
"2015-03-28 00:00:01.00",      1.11,      0.06,      0.15,     -0.48,    819.77,  -9999.00,        14
"2015-03-28 00:00:01.10",      1.07,      0.10,      0.15,     -0.50,    819.18,  -9999.00,        14
"2015-03-28 00:00:01.20",      1.14,      0.09,      0.13,     -0.48,    818.85,  -9999.00,        14
"2015-03-28 00:00:01.30",      1.21,      0.05,      0.05,     -0.48,    818.73,  -9999.00,        14
"2015-03-28 00:00:01.40",      1.11,      0.08,      0.14,     -0.50,    819.75,  -9999.00,        14
"2015-03-28 00:00:01.50",      0.94,     -0.12,      0.27,     -0.52,    819.20,  -9999.00,        14
"2015-03-28 00:00:01.60",      0.96,     -0.12,      0.23,     -0.51,    819.09,  -9999.00,        14
"2015-03-28 00:00:01.70",      0.98,     -0.10,      0.34,     -0.48,    819.08,  -9999.00,        14
"2015-03-28 00:00:01.80",      0.83,     -0.12,      0.32,     -0.52,    819.17,  -9999.00,        14
"2015-03-28 00:00:01.90",      0.80,     -0.01,      0.36,     -0.56,    819.15,  -9999.00,        14
"2015-03-28 00:00:02.00",      0.86,      0.01,      0.34,     -0.55,    818.95,  -9999.00,        14
"2015-03-28 00:00:02.10",      0.88,      0.23,      0.22,     -0.49,    819.07,  -9999.00,        14
"2015-03-28 00:00:02.20",      0.95,      0.33,      0.07,     -0.45,    818.71,  -9999.00,        14
"2015-03-28 00:00:02.30",      0.99,      0.39,      0.00,     -0.47,    819.13,  -9999.00,        14
"2015-03-28 00:00:02.40",      0.97,      0.38,      0.17,     -0.50,    819.53,  -9999.00,        14
"2015-03-28 00:00:02.50",      1.02,      0.42,      0.05,     -0.48,    820.09,  -9999.00,        14
"2015-03-28 00:00:02.60",      1.18,      0.32,     -0.09,     -0.52,    818.93,  -9999.00,        14
"2015-03-28 00:00:02.70",      1.21,      0.35,      0.01,     -0.53,    819.05,  -9999.00,        14
"2015-03-28 00:00:02.80",      1.15,      0.21,      0.12,     -0.46,    819.43,  -9999.00,        14
"2015-03-28 00:00:02.90",      1.27,      0.27,      0.27,     -0.43,    819.09,  -9999.00,        14
"2015-03-28 00:00:03.00",      1.29,      0.43,      0.06,     -0.43,    819.22,  -9999.00,        14
"2015-03-28 00:00:03.10",      1.24,      0.55,     -0.02,     -0.39,    819.09,  -9999.00,        14
"2015-03-28 00:00:03.20",      1.28,      0.71,     -0.14,     -0.36,    818.40,  -9999.00,        14
"2015-03-28 00:00:03.30",      1.31,      0.71,     -0.34,     -0.46,    819.00,  -9999.00,        14
"2015-03-28 00:00:03.40",      1.37,      0.89,     -0.50,     -0.33,    819.21,  -9999.00,        14
"2015-03-28 00:00:03.50",      1.50,      0.73,     -0.22,     -0.29,    819.03,  -9999.00,        14
"2015-03-28 00:00:03.60",      1.52,      0.95,     -0.43,     -0.35,    818.30,  -9999.00,        14
"2015-03-28 00:00:03.70",      1.60,      1.10,     -0.53,     -0.29,    818.51,  -9999.00,        14
"2015-03-28 00:00:03.80",      1.30,      1.27,     -0.48,     -0.29,    818.82,  -9999.00,        14
"2015-03-28 00:00:03.90",      1.56,      1.14,     -0.20,     -0.32,    819.49,  -9999.00,        14
"2015-03-28 00:00:04.00",      1.48,      1.29,     -0.10,     -0.24,    819.00,  -9999.00,        14
"2015-03-28 00:00:04.10",      1.43,      1.17,     -0.54,     -0.37,    818.79,  -9999.00,        14
"2015-03-28 00:00:04.20",      1.31,      1.00,     -0.05,     -0.35,    818.82,  -9999.00,        14
"2015-03-28 00:00:04.30",      1.48,      1.09,     -0.14,     -0.29,    818.68,  -9999.00,        14
"2015-03-28 00:00:04.40",      1.48,      1.33,     -0.29,     -0.41,    819.33,  -9999.00,        14
"2015-03-28 00:00:04.50",      1.76,      1.03,     -0.55,     -0.52,    818.65,  -9999.00,        14
"2015-03-28 00:00:04.60",      1.41,      1.29,     -0.29,     -0.43,    820.02,  -9999.00,        14
"2015-03-28 00:00:04.70",      1.43,      1.05,     -0.61,     -0.47,    819.15,  -9999.00,        14
"2015-03-28 00:00:04.80",      1.46,      1.06,     -0.55,     -0.44,    818.48,  -9999.00,        14
"2015-03-28 00:00:04.90",      1.31,      1.16,     -0.31,     -0.49,    818.96,  -9999.00,        14
"2015-03-28 00:00:05.00",      1.28,      1.10,     -0.45,     -0.47,    819.11,  -9999.00,        14
"2015-03-28 00:00:05.10",      1.32,      1.24,     -0.38,     -0.46,    819.46,  -9999.00,        14
"2015-03-28 00:00:05.20",      1.28,      1.17,     -0.33,     -0.48,    819.30,  -9999.00,        14
"2015-03-28 00:00:05.30",      1.03,      1.04,     -0.09,     -0.42,    819.04,  -9999.00,        14
"2015-03-28 00:00:05.40",      1.17,      0.99,     -0.24,     -0.48,    818.63,  -9999.00,        14
"2015-03-28 00:00:05.50",      1.29,      0.86,     -0.14,     -0.51,    819.18,  -9999.00,        14
"2015-03-28 00:00:05.60",      1.27,      1.00,     -0.11,     -0.47,    818.96,  -9999.00,        14
"2015-03-28 00:00:05.70",      1.22,      0.77,     -0.62,     -0.60,    819.21,  -9999.00,        14
"2015-03-28 00:00:05.80",      1.17,      0.84,     -0.37,     -0.51,    818.93,  -9999.00,        14
"2015-03-28 00:00:05.90",      1.12,      0.90,     -0.24,     -0.48,    819.13,  -9999.00,        14
"2015-03-28 00:00:06.00",      1.19,      0.93,     -0.34,     -0.49,    818.88,  -9999.00,        14
"2015-03-28 00:00:06.10",      1.35,      0.87,     -0.25,     -0.50,    819.20,  -9999.00,        14
"2015-03-28 00:00:06.20",      1.41,      1.06,     -0.09,     -0.44,    818.83,  -9999.00,        14
"2015-03-28 00:00:06.30",      1.41,      1.20,     -0.14,     -0.40,    818.83,  -9999.00,        14
"2015-03-28 00:00:06.40",      1.14,      0.94,      0.08,     -0.34,    818.52,  -9999.00,        14
"2015-03-28 00:00:06.50",      0.79,      1.04,      0.57,     -0.45,    818.31,  -9999.00,        14
"2015-03-28 00:00:06.60",      0.82,      1.25,      0.91,     -0.53,    818.99,  -9999.00,        14
"2015-03-28 00:00:06.70",      1.09,      0.97,     -0.30,     -0.51,    819.15,  -9999.00,        14
"2015-03-28 00:00:06.80",      1.02,      1.05,      0.04,     -0.45,    818.68,  -9999.00,        14
"2015-03-28 00:00:06.90",      1.03,      0.88,     -0.14,     -0.53,    819.28,  -9999.00,        14
"2015-03-28 00:00:07.00",      1.04,      0.88,      0.18,     -0.45,    818.87,  -9999.00,        14
"2015-03-28 00:00:07.10",      1.01,      0.77,      0.23,     -0.57,    819.24,  -9999.00,        14
"2015-03-28 00:00:07.20",      0.97,      0.62,     -0.00,     -0.56,    818.40,  -9999.00,        14
"2015-03-28 00:00:07.30",      1.03,      0.53,     -0.39,     -0.62,    818.99,  -9999.00,        14
"2015-03-28 00:00:07.40",      1.08,      0.55,     -0.24,     -0.58,    819.77,  -9999.00,        14
"2015-03-28 00:00:07.50",      1.29,      0.38,     -0.24,     -0.61,    819.53,  -9999.00,        14
"2015-03-28 00:00:07.60",      1.30,      0.40,     -0.21,     -0.65,    819.20,  -9999.00,        14
"2015-03-28 00:00:07.70",      1.35,      0.43,     -0.22,     -0.62,    819.69,  -9999.00,        14
"2015-03-28 00:00:07.80",      1.50,      0.37,     -0.18,     -0.53,    819.45,  -9999.00,        14
"2015-03-28 00:00:07.90",      1.49,      0.37,     -0.04,     -0.53,    818.84,  -9999.00,        14
"2015-03-28 00:00:08.00",      1.48,      0.35,      0.09,     -0.60,    818.83,  -9999.00,        14
"2015-03-28 00:00:08.10",      1.49,      0.35,      0.03,     -0.51,    819.14,  -9999.00,        14
"2015-03-28 00:00:08.20",      1.43,      0.36,     -0.05,     -0.54,    819.17,  -9999.00,        14
"2015-03-28 00:00:08.30",      1.46,      0.33,      0.01,     -0.56,    818.85,  -9999.00,        14
"2015-03-28 00:00:08.40",      1.40,      0.37,      0.27,     -0.47,    818.52,  -9999.00,        14
"2015-03-28 00:00:08.50",      1.45,     -0.01,      0.05,     -0.61,    819.31,  -9999.00,        14
"2015-03-28 00:00:08.60",      1.52,      0.30,      0.13,     -0.47,    819.48,  -9999.00,        14
"2015-03-28 00:00:08.70",      1.57,      0.12,     -0.06,     -0.59,    818.82,  -9999.00,        14
"2015-03-28 00:00:08.80",      1.58,      0.14,     -0.09,     -0.55,    819.08,  -9999.00,        14
"2015-03-28 00:00:08.90",      1.45,      0.16,     -0.39,     -0.25,    819.82,  -9999.00,        14
"2015-03-28 00:00:09.00",      0.98,      0.70,     -0.53,     -0.40,    819.40,  -9999.00,        14
"2015-03-28 00:00:09.10",      0.70,      0.62,      0.38,     -0.45,    818.85,  -9999.00,        14
"2015-03-28 00:00:09.20",      0.77,      0.36,      0.33,     -0.47,    819.43,  -9999.00,        14
"2015-03-28 00:00:09.30",      1.27,      0.17,      0.59,     -0.45,    818.80,  -9999.00,        14
"2015-03-28 00:00:09.40",      1.49,      0.27,      0.43,     -0.38,    819.00,  -9999.00,        14
"2015-03-28 00:00:09.50",      1.37,      0.24,      0.83,     -0.46,    818.92,  -9999.00,        14
"2015-03-28 00:00:09.60",      1.74,      0.56,      0.38,     -0.48,    818.71,  -9999.00,        14
"2015-03-28 00:00:09.70",      1.76,      0.59,      0.23,     -0.39,    818.26,  -9999.00,        14
"2015-03-28 00:00:09.80",      1.63,      0.79,      0.86,     -0.55,    818.88,  -9999.00,        14
"2015-03-28 00:00:09.90",      1.54,      0.15,     -0.06,     -0.58,    818.88,  -9999.00,        14
"2015-03-28 00:00:10.00",      0.92,      0.17,      0.21,     -0.55,    818.36,  -9999.00,        14
"2015-03-28 00:00:10.10",      0.34,      0.08,      0.22,     -0.49,    818.55,  -9999.00,        14
"2015-03-28 00:00:10.20",      0.68,      0.06,     -0.15,     -0.59,    819.35,  -9999.00,        14
"2015-03-28 00:00:10.30",      1.18,      0.03,      0.01,     -0.54,    819.69,  -9999.00,        14
"2015-03-28 00:00:10.40",      1.42,      0.15,     -0.09,     -0.51,    819.78,  -9999.00,        14
"2015-03-28 00:00:10.50",      1.41,     -0.00,     -0.09,     -0.43,    819.02,  -9999.00,        14
"2015-03-28 00:00:10.60",      1.42,     -0.03,      0.07,     -0.47,    819.08,  -9999.00,        14
"2015-03-28 00:00:10.70",      1.44,     -0.10,     -0.28,     -0.53,    819.41,  -9999.00,        14
"2015-03-28 00:00:10.80",      1.57,     -0.11,     -0.26,     -0.53,    819.03,  -9999.00,        14
"2015-03-28 00:00:10.90",      1.31,      0.11,      0.72,     -0.34,    819.08,  -9999.00,        14
"2015-03-28 00:00:11.00",      1.29,     -0.01,      0.13,     -0.36,    819.27,  -9999.00,        14
"2015-03-28 00:00:11.10",      0.92,      0.48,      0.32,     -0.43,    818.61,  -9999.00,        14
"2015-03-28 00:00:11.20",      0.91,      0.25,     -0.37,     -0.54,    818.64,  -9999.00,        14
"2015-03-28 00:00:11.30",      0.95,      0.11,     -0.48,     -0.51,    818.46,  -9999.00,        14
"2015-03-28 00:00:11.40",      1.00,      0.04,     -0.28,     -0.42,    819.50,  -9999.00,        14
"2015-03-28 00:00:11.50",      1.17,     -0.16,     -0.52,     -0.48,    819.62,  -9999.00,        14
"2015-03-28 00:00:11.60",      1.05,     -0.20,     -0.33,     -0.47,    819.52,  -9999.00,        14
"2015-03-28 00:00:11.70",      1.03,     -0.38,     -0.16,     -0.60,    819.40,  -9999.00,        14
"2015-03-28 00:00:11.80",      0.83,     -0.34,      0.15,     -0.53,    819.52,  -9999.00,        14
"2015-03-28 00:00:11.90",      0.70,     -0.22,      0.11,     -0.54,    818.81,  -9999.00,        14
"2015-03-28 00:00:12.00",      0.78,     -0.16,     -0.12,     -0.44,    819.06,  -9999.00,        14
"2015-03-28 00:00:12.10",      0.93,     -0.29,     -0.16,     -0.45,    819.20,  -9999.00,        14
"2015-03-28 00:00:12.20",      0.94,     -0.18,     -0.22,     -0.55,    819.64,  -9999.00,        14
"2015-03-28 00:00:12.30",      1.05,     -0.32,     -0.09,     -0.57,    819.81,  -9999.00,        14
"2015-03-28 00:00:12.40",      0.93,     -0.28,     -0.15,     -0.62,    820.69,  -9999.00,        14
"2015-03-28 00:00:12.50",      0.93,     -0.27,     -0.05,     -0.59,    819.50,  -9999.00,        14
"2015-03-28 00:00:12.60",      0.99,     -0.13,     -0.07,     -0.59,    819.12,  -9999.00,        14
"2015-03-28 00:00:12.70",      0.98,     -0.12,      0.16,     -0.56,    819.00,  -9999.00,        14
"2015-03-28 00:00:12.80",      1.18,     -0.13,      0.04,     -0.53,    819.82,  -9999.00,        14
"2015-03-28 00:00:12.90",      1.31,     -0.11,      0.09,     -0.52,    819.26,  -9999.00,        14
"2015-03-28 00:00:13.00",      1.40,     -0.17,      0.15,     -0.45,    818.77,  -9999.00,        14
"2015-03-28 00:00:13.10",      1.50,     -0.20,      0.09,     -0.54,    818.62,  -9999.00,        14
"2015-03-28 00:00:13.20",      1.46,     -0.17,      0.18,     -0.57,    819.01,  -9999.00,        14
"2015-03-28 00:00:13.30",      1.33,     -0.23,      0.29,     -0.50,    819.16,  -9999.00,        14
"2015-03-28 00:00:13.40",      1.46,     -0.19,      0.29,     -0.57,    818.63,  -9999.00,        14
"2015-03-28 00:00:13.50",      1.33,     -0.32,      0.33,     -0.59,    819.17,  -9999.00,        14
"2015-03-28 00:00:13.60",      1.32,     -0.37,     -0.08,     -0.48,    819.21,  -9999.00,        14
"2015-03-28 00:00:13.70",      1.61,     -0.44,     -0.06,     -0.41,    819.43,  -9999.00,        14
"2015-03-28 00:00:13.80",      1.55,     -0.46,      0.05,     -0.36,    819.19,  -9999.00,        14
"2015-03-28 00:00:13.90",      1.55,     -0.44,      0.10,     -0.32,    820.03,  -9999.00,        14
"2015-03-28 00:00:14.00",      1.44,     -0.33,     -0.10,     -0.30,    818.83,  -9999.00,        14
"2015-03-28 00:00:14.10",      1.49,     -0.34,     -0.33,     -0.31,    818.85,  -9999.00,        14
"2015-03-28 00:00:14.20",      1.38,     -0.24,     -0.36,     -0.35,    819.81,  -9999.00,        14
"2015-03-28 00:00:14.30",      1.43,     -0.17,     -0.39,     -0.36,    819.81,  -9999.00,        14
"2015-03-28 00:00:14.40",      1.49,     -0.21,     -0.46,     -0.41,    819.76,  -9999.00,        14
"2015-03-28 00:00:14.50",      1.59,     -0.12,     -0.48,     -0.34,    819.90,  -9999.00,        14
"2015-03-28 00:00:14.60",      1.56,     -0.10,     -0.57,     -0.35,    820.70,  -9999.00,        14
"2015-03-28 00:00:14.70",      1.53,     -0.14,     -0.68,     -0.32,    819.74,  -9999.00,        14
"2015-03-28 00:00:14.80",      1.62,     -0.03,     -0.64,     -0.40,    820.32,  -9999.00,        14
"2015-03-28 00:00:14.90",      1.52,     -0.09,     -0.66,     -0.34,    819.95,  -9999.00,        14
"2015-03-28 00:00:15.00",      1.48,     -0.18,     -0.62,     -0.29,    819.78,  -9999.00,        14
"2015-03-28 00:00:15.10",      1.52,     -0.14,     -0.59,     -0.29,    820.19,  -9999.00,        14
"2015-03-28 00:00:15.20",      1.59,     -0.20,     -0.58,     -0.32,    820.49,  -9999.00,        14
"2015-03-28 00:00:15.30",      1.51,     -0.13,     -0.59,     -0.30,    819.72,  -9999.00,        14
"2015-03-28 00:00:15.40",      1.46,     -0.23,     -0.59,     -0.35,    819.92,  -9999.00,        14
"2015-03-28 00:00:15.50",      1.45,     -0.19,     -0.53,     -0.37,    820.16,  -9999.00,        14
"2015-03-28 00:00:15.60",      1.48,      0.04,     -0.51,     -0.35,    820.44,  -9999.00,        14
"2015-03-28 00:00:15.70",      1.68,      0.12,     -0.33,     -0.31,    820.54,  -9999.00,        14
"2015-03-28 00:00:15.80",      1.45,     -0.12,     -0.55,     -0.38,    820.14,  -9999.00,        14
"2015-03-28 00:00:15.90",      1.50,     -0.04,     -0.46,     -0.34,    820.40,  -9999.00,        14
"2015-03-28 00:00:16.00",      1.45,     -0.12,     -0.18,     -0.30,    819.93,  -9999.00,        14
"2015-03-28 00:00:16.10",      1.54,     -0.10,     -0.17,     -0.35,    820.01,  -9999.00,        14
"2015-03-28 00:00:16.20",      1.41,     -0.17,     -0.22,     -0.36,    819.86,  -9999.00,        14
"2015-03-28 00:00:16.30",      1.54,     -0.12,     -0.30,     -0.36,    819.99,  -9999.00,        14
"2015-03-28 00:00:16.40",      1.55,     -0.21,     -0.24,     -0.36,    820.24,  -9999.00,        14
"2015-03-28 00:00:16.50",      1.61,     -0.30,     -0.26,     -0.34,    820.17,  -9999.00,        14
"2015-03-28 00:00:16.60",      1.57,     -0.25,     -0.30,     -0.38,    820.61,  -9999.00,        14
"2015-03-28 00:00:16.70",      1.44,     -0.36,     -0.22,     -0.37,    819.72,  -9999.00,        14
"2015-03-28 00:00:16.80",      1.38,     -0.32,     -0.26,     -0.35,    820.34,  -9999.00,        14
"2015-03-28 00:00:16.90",      1.36,     -0.21,     -0.20,     -0.32,    820.28,  -9999.00,        14
"2015-03-28 00:00:17.00",      1.53,     -0.21,     -0.29,     -0.33,    819.96,  -9999.00,        14
"2015-03-28 00:00:17.10",      1.63,     -0.16,     -0.41,     -0.31,    820.21,  -9999.00,        14
"2015-03-28 00:00:17.20",      1.64,     -0.20,     -0.26,     -0.35,    820.19,  -9999.00,        14
"2015-03-28 00:00:17.30",      1.65,     -0.13,     -0.21,     -0.34,    819.84,  -9999.00,        14
"2015-03-28 00:00:17.40",      1.65,     -0.33,     -0.28,     -0.33,    820.13,  -9999.00,        14
"2015-03-28 00:00:17.50",      1.63,     -0.35,     -0.32,     -0.32,    820.07,  -9999.00,        14
"2015-03-28 00:00:17.60",      1.64,     -0.39,     -0.36,     -0.35,    819.62,  -9999.00,        14
"2015-03-28 00:00:17.70",      1.60,     -0.38,     -0.32,     -0.36,    820.03,  -9999.00,        14
"2015-03-28 00:00:17.80",      1.60,     -0.40,     -0.43,     -0.38,    820.07,  -9999.00,        14
"2015-03-28 00:00:17.90",      1.60,     -0.33,     -0.48,     -0.37,    819.97,  -9999.00,        14
"2015-03-28 00:00:18.00",      1.62,     -0.29,     -0.41,     -0.39,    820.48,  -9999.00,        14
"2015-03-28 00:00:18.10",      1.61,     -0.31,     -0.41,     -0.36,    820.32,  -9999.00,        14
"2015-03-28 00:00:18.20",      1.60,     -0.22,     -0.28,     -0.35,    819.95,  -9999.00,        14
"2015-03-28 00:00:18.30",      1.59,     -0.29,     -0.27,     -0.39,    818.99,  -9999.00,        14
"2015-03-28 00:00:18.40",      1.64,     -0.10,     -0.36,     -0.39,    820.29,  -9999.00,        14
"2015-03-28 00:00:18.50",      1.55,     -0.07,     -0.35,     -0.38,    820.04,  -9999.00,        14
"2015-03-28 00:00:18.60",      1.51,     -0.19,     -0.26,     -0.34,    819.98,  -9999.00,        14
"2015-03-28 00:00:18.70",      1.48,     -0.14,     -0.44,     -0.37,    820.26,  -9999.00,        14
"2015-03-28 00:00:18.80",      1.59,     -0.13,     -0.27,     -0.35,    820.50,  -9999.00,        14
"2015-03-28 00:00:18.90",      1.42,     -0.16,     -0.26,     -0.37,    819.90,  -9999.00,        14
"2015-03-28 00:00:19.00",      1.48,     -0.12,     -0.19,     -0.40,    819.95,  -9999.00,        14
"2015-03-28 00:00:19.10",      1.56,     -0.01,     -0.36,     -0.35,    820.12,  -9999.00,        14
"2015-03-28 00:00:19.20",      1.56,     -0.09,     -0.32,     -0.37,    820.71,  -9999.00,        14
"2015-03-28 00:00:19.30",      1.61,     -0.01,     -0.41,     -0.38,    820.21,  -9999.00,        14
"2015-03-28 00:00:19.40",      1.50,      0.03,     -0.37,     -0.39,    820.20,  -9999.00,        14
"2015-03-28 00:00:19.50",      1.56,      0.15,     -0.49,     -0.44,    820.80,  -9999.00,        14
"2015-03-28 00:00:19.60",      1.46,      0.31,     -0.54,     -0.50,    820.28,  -9999.00,        14
"2015-03-28 00:00:19.70",      1.58,      0.34,     -0.42,     -0.41,    819.52,  -9999.00,        14
"2015-03-28 00:00:19.80",      1.64,      0.38,     -0.62,     -0.40,    820.55,  -9999.00,        14
"2015-03-28 00:00:19.90",      1.44,      0.47,     -0.84,     -0.36,    819.92,  -9999.00,        14
"2015-03-28 00:00:20.00",      1.57,      0.51,     -0.77,     -0.35,    819.80,  -9999.00,        14
"2015-03-28 00:00:20.10",      1.61,      0.29,     -0.89,     -0.35,    819.51,  -9999.00,        14
"2015-03-28 00:00:20.20",      1.58,      0.10,     -0.66,     -0.35,    819.95,  -9999.00,        14
"2015-03-28 00:00:20.30",      1.37,      0.00,     -0.49,     -0.35,    820.50,  -9999.00,        14
"2015-03-28 00:00:20.40",      1.29,     -0.05,     -0.46,     -0.38,    820.25,  -9999.00,        14
"2015-03-28 00:00:20.50",      1.29,      0.03,     -0.56,     -0.41,    819.32,  -9999.00,        14
"2015-03-28 00:00:20.60",      1.32,     -0.03,     -0.46,     -0.40,    820.15,  -9999.00,        14
"2015-03-28 00:00:20.70",      1.40,     -0.10,     -0.55,     -0.37,    820.50,  -9999.00,        14
"2015-03-28 00:00:20.80",      1.45,      0.01,     -0.59,     -0.36,    820.14,  -9999.00,        14
"2015-03-28 00:00:20.90",      1.49,     -0.01,     -0.53,     -0.42,    820.14,  -9999.00,        14
"2015-03-28 00:00:21.00",      1.41,      0.08,     -0.47,     -0.41,    820.85,  -9999.00,        14
"2015-03-28 00:00:21.10",      1.44,      0.13,     -0.40,     -0.37,    819.57,  -9999.00,        14
"2015-03-28 00:00:21.20",      1.48,      0.03,     -0.48,     -0.38,    820.42,  -9999.00,        14
"2015-03-28 00:00:21.30",      1.60,     -0.01,     -0.36,     -0.36,    819.75,  -9999.00,        14
"2015-03-28 00:00:21.40",      1.60,      0.04,     -0.32,     -0.38,    819.82,  -9999.00,        14
"2015-03-28 00:00:21.50",      1.51,      0.05,     -0.36,     -0.33,    819.84,  -9999.00,        14
"2015-03-28 00:00:21.60",      1.51,      0.01,     -0.35,     -0.40,    820.29,  -9999.00,        14
"2015-03-28 00:00:21.70",      1.48,      0.01,     -0.34,     -0.38,    819.92,  -9999.00,        14
"2015-03-28 00:00:21.80",      1.64,     -0.03,     -0.31,     -0.33,    820.17,  -9999.00,        14
"2015-03-28 00:00:21.90",      1.60,      0.02,     -0.32,     -0.39,    820.05,  -9999.00,        14
"2015-03-28 00:00:22.00",      1.61,      0.04,     -0.35,     -0.40,    820.55,  -9999.00,        14
"2015-03-28 00:00:22.10",      1.59,      0.05,     -0.36,     -0.37,    820.30,  -9999.00,        14
"2015-03-28 00:00:22.20",      1.52,      0.02,     -0.30,     -0.37,    820.23,  -9999.00,        14
"2015-03-28 00:00:22.30",      1.52,     -0.01,     -0.34,     -0.39,    819.76,  -9999.00,        14
"2015-03-28 00:00:22.40",      1.49,      0.10,     -0.38,     -0.41,    820.16,  -9999.00,        14
"2015-03-28 00:00:22.50",      1.48,      0.04,     -0.39,     -0.38,    820.15,  -9999.00,        14
"2015-03-28 00:00:22.60",      1.49,      0.07,     -0.35,     -0.42,    820.21,  -9999.00,        14
"2015-03-28 00:00:22.70",      1.49,      0.13,     -0.50,     -0.38,    819.51,  -9999.00,        14
"2015-03-28 00:00:22.80",      1.50,      0.08,     -0.42,     -0.39,    820.00,  -9999.00,        14
"2015-03-28 00:00:22.90",      1.52,      0.15,     -0.48,     -0.39,    819.36,  -9999.00,        14
"2015-03-28 00:00:23.00",      1.56,      0.03,     -0.32,     -0.44,    819.85,  -9999.00,        14
"2015-03-28 00:00:23.10",      1.57,      0.05,     -0.28,     -0.44,    819.78,  -9999.00,        14
"2015-03-28 00:00:23.20",      1.52,      0.06,     -0.25,     -0.37,    819.81,  -9999.00,        14
"2015-03-28 00:00:23.30",      1.51,      0.03,     -0.28,     -0.40,    819.26,  -9999.00,        14
"2015-03-28 00:00:23.40",      1.46,      0.03,     -0.22,     -0.45,    819.56,  -9999.00,        14