timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201803130030,417.22526319632829,2.4285208816897721,7.52144819451701970E-003,1,-5.0034597078701193,1,0.13128715272608307,1,-1.53908047037415452E-003,1,2.90430633096012579E-003,1,-9999.,-9999.,-9999.,7.81783551916453850E-002,8.0372035320003210,2.6875019294956357,657.66308749648726,5783.0000000000000,-9999.
201803130100,417.10176647834265,2.4143981637949294,6.25554562436924852E-003,1,-4.6632038300280421,1,-0.28702174753230286,1,0.14553586920295120,0,-6.34853806821540287E-003,1,-3.5982212613030207,-0.52825993870009513,-0.10217478498329950,7.12772189410041668E-002,6.5354643111566526,3.3050444423859480,1101.0731132465294,9926.0000000000000,-9999.
201803130130,417.15459028434708,2.4031061576513308,2.27783517771677725E-003,1,-3.4778240211673785,1,0.36765118135408614,1,7.99254897665494790E-002,1,8.12846756287726770E-003,1,-10.958564798713647,-0.42330796574420226,4.37812075409202417E-002,4.29727852506036484E-002,1.9204595844881822,11.247307766571184,3296.7722928134767,-9999.,-9999.
201803130200,417.16608998159342,2.4038893037144726,9.73007669226337579E-003,1,-5.4888508819455764,0,-0.72887246681615703,0,4.81088182653767737E-002,0,-1.61086000522349462E-002,0,-9.8157051139921290,2.94167106943651994E-002,9.54649613128327398E-003,8.87443632150279882E-002,10.717718730286771,2.0153542506169182,604.30892209071578,5599.0000000000000,-9999.
201803130230,417.23888318328505,2.4097542785470165,1.41453387801252269E-002,0,-6.6779802623623130,0,-0.60650496113251151,1,0.21482626929006321,0,-1.34019858658885709E-002,1,-4.2175957061928804,0.22048468129525081,6.04697102740947082E-002,0.10696583072071890,15.426110803496284,1.4002233145573169,446.24545339298248,4262.0000000000000,-9999.
201803130300,417.23781465799283,2.4695045298286828,4.80837399122951009E-002,0,-13.575776118724843,0,0.34917768728370424,1,0.12171244909890067,0,7.71559695934090871E-003,1,-0.69353934841486320,2.2463075497619718,-8.87640963690280007E-004,0.19721488480623264,47.554923916902240,0.45421164037070000,156.73969454697482,1457.0000000000000,7244.0000000000000
201803130330,417.43209602901914,2.5761874613310374,5.40937037837926002E-002,0,-10.240599880586782,0,9.00514836182929601E-002,2,0.34593424097468195,0,1.98983436452812579E-003,2,0.17742345277500851,4.0107888168718322,0.16139574039056190,0.20917920511457549,75.230332677131798,0.28711823052413377,96.956004001477424,177.26649784616833,265.57751595874066
201803130400,418.55005095052707,2.7825395464749390,8.00480449041340858E-002,0,-7.2324560293238713,1,33.458094206859144,0,-3.5552222514034351,0,0.73909818311226039,0,-7.3961445853650387,7.7692253402694407,0.92980972345332169,0.25432147467854382,191.44728581079738,0.11282479095236037,102.75569410177867,187.87018106580501,281.46376566582461
201803130430,418.21761288548817,2.9661622512609704,3.87972464815439302E-002,0,-2.2709056666424234,2,-4.2984578104760303,0,4.22076229957622090E-002,2,-9.49189413882569610E-002,0,-9.5175955034631450,6.9260560279469727,-0.27689211170288008,0.17693273508828086,205.31369914544445,0.10520486499392590,187.63140169848998,1488.0000000000000,6539.0000000000000
201803130500,417.57288360812288,3.1349179086197467,0.12813858110662510,0,-7.6062419036388969,0,-2.3109691564911983,1,0.37706507307026227,0,-5.10202879972655315E-002,1,-5.4222490682187425,6.3716611890037802,-0.53742823825092767,0.32143261448277671,367.52681895206410,5.87712212719291444E-002,115.12875325721647,210.49207938676415,315.35549160021498
201803130530,418.45137012844100,3.2583355502345288,0.11356111614198695,0,-1.3991604036871257,2,-7.1155434466582603,2,0.98421748454709079,1,-0.15706930386938453,2,-3.8867680059901786,4.6630705929936740,0.73267790193783500,0.30252237904238533,1665.6523100627110,1.29678924404017862E-002,100.56312577320983,183.86146687737886,275.45798132819613
201803130600,418.82210039394869,3.4068585898492030,0.26131164191852829,0,-16.226180388005801,0,77.192263432001496,1,-6.4606227520072679,1,1.7040454587797362,1,1.4330532705315540,5.6104223352129301,0.30914851809047217,0.45895351778967353,501.53236218725249,4.30680084248190737E-002,111.95519632863706,204.68980516725173,306.66262750659030
201803130630,417.17133734493547,3.4532844787101560,0.29041777759096438,0,-11.513333746306072,1,59.914883394075744,0,-6.5936707868091338,1,1.3229116504995742,0,5.2585006829975898,1.7519776369520228,-1.3754638877706435,0.48403534537856280,829.17950015598365,2.60498480678027500E-002,103.24135849522665,188.75813047174171,282.79407568148451
201803130700,416.91572256024097,3.4708740915138923,0.18598973684297498,0,-7.8791616507658908,0,5.8535883863949651,0,0.76983724013359489,0,0.12923636169902242,0,-1.9912403350162782,0.66419763954296573,-0.21310299859424747,0.38725037286627184,620.56961692253560,3.48067314463709615E-002,100.61053146152999,183.94813959489696,275.58783285287518
201803130730,417.32698770844087,3.3098653318281528,0.31918987193539383,0,4.4038983081738312,1,22.406585262283635,0,-0.57734470798310533,0,0.49450617804859553,0,-9.8912895674617154,-6.0922050750022700,0.34343374324027320,0.50687390827784073,-2489.9181103319079,-8.67498409299923001E-003,100.13948448341004,183.08691548616540,274.29756220241541
201803130800,417.03419301750586,3.0748535316773404,0.22439539136294900,0,13.385615169148089,2,21.495973752382550,0,-0.86787204887042568,1,0.47403039335283981,0,-20.695308910067986,-8.9298307866544331,-0.24533856628420789,0.42425038645185292,-480.39986203327288,-4.49625441368340095E-002,95.319113601711209,174.27374013597895,261.09381955702014
201803130830,416.85828794878171,2.7973044717513345,0.28192039232670324,0,-11.753577656534931,0,25.278178266772859,0,-1.3533622264531164,0,0.55697853822938082,0,-21.347303188465546,-10.592265260793136,-0.14791769486492037,0.47466382572622678,766.34134470456979,2.81858732394595773E-002,86.768282359782987,158.64009347798429,237.67176803993118
201803130900,417.10258923299210,2.6942893845737221,0.23358532198608367,0,-1.3501257106375784,2,1.8794946810706139,2,1.5771245787559112,1,4.13911840578106704E-002,2,-13.570692656465051,-3.9415711941572029,0.20585481992668539,0.43160894822573947,5015.4852517583731,4.30666205078108523E-003,91.343048380460814,167.00422481057149,250.20276092042937
201803130930,416.50353109134846,2.4899684410886254,0.28305985511652637,0,-2.8055826344187365,2,25.786214803697195,0,0.73776493508933982,0,0.56764982779113016,0,-10.463646015012738,-7.8344291283045742,-0.50565739168189561,0.47469424303636726,3211.1253903782363,6.72661368650439174E-003,90.660014039691077,165.75542019301452,248.33182404133339
201803131000,416.25586437900080,2.3866055418367171,0.33060878392227189,0,-14.800457617276567,1,12.749861010259806,0,0.11877649835557158,1,0.28053183674722582,0,-13.049370692283166,-3.9742746006800034,-0.20952581212312904,0.51242731250127360,765.82724341977939,2.82047944697629525E-002,96.215627665679165,175.91285377340790,263.54951047149984
201803131030,416.28096402634822,2.4197597742030217,0.25650948678680707,0,-8.4280127763817969,0,4.7330009483935633,0,-1.0599520575752917,0,0.10410897348159306,0,-7.5651085535180096,1.2767850324764320,2.12617006065618681E-002,0.45107553578406878,917.42919454368143,2.35440512777049665E-002,100.81380536870191,184.31978912809473,276.14463157701732
201803131100,416.47161530326213,2.3491982813044392,0.44444531904788181,0,-2.7870489468872415,2,17.950966329704087,1,-0.57184462601404962,1,0.39476302694762422,1,-6.2316332076831875,-2.7210332760245595,0.16167931054673856,0.59341531609977594,6317.2010754091616,3.41923578846997211E-003,108.52569642832476,198.41958556658750,297.26869596118740
201803131130,416.29874859094008,2.2460579668179559,0.30631338951574189,0,-1.9956835674291071,2,6.4435224989410784,0,-0.60559125012712722,1,0.14164353886734335,0,-10.631033426432040,-3.9865277989224626,-0.14687610178902941,0.49216596782418565,5033.9661455127498,4.29085126431653224E-003,92.961313878964091,169.96293026114461,254.63544083211062
201803131200,416.10252974929904,2.1737335912330864,0.59589627409995694,0,-7.5777884259091053,1,17.841428471000558,0,-1.4184014540342837,0,0.39208092770005365,0,-7.7388379401881338,-2.8002570530068311,-0.16695522239720637,0.68595908596176269,3589.9397619466827,6.01681405046394779E-003,110.26241653615443,201.59486382216923,302.02584139950369
201803131230,416.10859248469308,2.1021202301668613,0.49743612325753683,0,-24.070013464859422,0,16.587519719811201,0,-1.6205650716111233,1,0.36439261116889621,0,-9.6225744561597555,-2.7787325672929462,5.16784426965201209E-003,0.62615939556031885,859.81911657389230,2.51215628771655833E-002,104.66035562297148,191.35250978718116,286.68092865382152
201803131300,415.94628613431411,2.0261096251657547,0.35081672985576801,0,-19.324972626741403,0,3.5277301276675850,0,0.51088591839615582,0,7.74687876383190199E-002,0,-9.5656097405721461,-2.9558692190307787,-0.13860469560154465,0.52535071764912367,632.65734508026378,3.41417043016542521E-002,104.73320688684123,191.48570513225397,286.88047955211022
201803131330,415.96524729298017,2.0104939317805290,0.36172850514789973,0,4.4552160347300118,1,8.5499361920475359,0,-0.97946892652788720,0,0.18773700494912610,0,-2.7122818439328760,-0.60771267558097963,1.62027565154631084E-002,0.53328389015895972,-2870.8904441716163,-7.52379807590762735E-003,109.51327979625509,200.22520293672443,299.97383980821633
201803131400,416.11607559082842,1.9944302435329990,0.41966301978932735,0,17.873492559024427,0,20.013257706694212,0,-0.73655550549746363,0,0.43951355563435424,0,4.1202768666383189,-0.62473860569142536,0.12882210558064505,0.57454541497990230,-894.98295561209534,-2.41345378306421082E-002,106.02078741593326,193.83981299218169,290.40736210089898
201803131430,416.36879376757349,1.9810085056068083,0.51318997241260078,0,57.490285795280165,0,24.589801892851842,0,0.74491966699946932,0,0.54008763852415409,0,3.3399061418271221,-0.52175522819213072,0.21577630017073893,0.63545110760616530,-376.49691666452111,-5.73709877662736817E-002,104.98818568633187,191.95188769904001,287.57890598674169
201803131500,416.48965202881112,1.9678324381207781,0.67976976594884708,0,125.53442688608018,0,24.395381598679073,0,0.32049016605201341,0,0.53603194491474826,0,10.590731962257484,-0.51115940253282866,0.10302199166828682,0.73194716180436936,-263.50041916986339,-8.19733041338189944E-002,104.29554409995889,190.68551797244646,285.68165337352701
201803131530,416.54983725482680,1.9256864573658639,0.66016583687152142,0,100.04439204652844,0,15.498373663322731,0,-0.72421413668956447,0,0.34062755503602915,0,6.7283876770928783,-1.6330093795529599,5.12526187202936301E-002,0.72166490589063537,-316.90732390824223,-6.81587277113674256E-002,99.978822238922632,182.79317366264766,273.85748342401746
201803131600,416.63354927997364,1.8868889386855097,1.1017625283375010,0,144.32381243787268,0,33.128237539895750,1,1.7639957360552199,0,0.72833243506912804,1,8.3646215046012049,-1.5012414335574504,7.12140621409193542E-002,0.93276877851900175,-474.43756776158688,-4.55275919693913789E-002,115.53403698240061,211.23306729501525,316.46562651245068
201803131630,416.54545245556511,1.8648917878689781,0.66648276949165319,0,102.90405369772240,0,12.874725961203850,0,-0.71724673346611212,0,0.28305941497976272,0,0.50375697286442123,-0.85125668430115831,-7.49538538308467533E-002,0.72542873821132769,-313.04678242649760,-6.89992717145131856E-002,107.39670910469009,196.35543666694443,294.17622477234556
201803131700,416.46734685188022,1.8344515751333665,0.82813635923315176,0,93.562936549001179,0,9.2553397153319050,0,-9.55050237833194871E-002,0,0.20344334857377946,0,-5.3817162230666709,-1.1794556451271756,-6.65222997701362118E-002,0.80820781305638822,-476.19662727168412,-4.53594140801769422E-002,111.56285301149296,203.97247645202927,305.58793837678093
201803131730,416.45328810192007,1.8394005303626371,0.78489563205671864,0,131.60540008555398,0,12.960757284349052,0,-1.1569944174825162,0,0.28486287250642417,0,-2.7791888616765106,0.19188106849943196,-1.19803851949480140E-002,0.78660911441582093,-312.14953327986484,-6.91976046641531450E-002,108.70395191184180,198.74549344212718,297.75696534693640
201803131800,416.63508844629951,1.8873652170856661,0.47003654495349784,0,92.129072228560517,0,3.7687807649569356,1,-0.21505553765321483,0,8.28432061794453639E-002,1,3.0756669519489876,1.8586756085340088,0.15485766725020764,0.60885770132621553,-206.78894340400470,-0.10445432741440128,99.801314776879607,182.46863340893165,273.37126298497367
201803131830,416.67280307623213,1.8768370785171937,0.65679144475235196,0,126.90110401891023,0,10.164028288293355,0,0.91801370051168352,0,0.22345152371522012,0,3.7344121943576796,-0.40762405826725701,3.21022536632206909E-002,0.71997769055469441,-248.21201542663346,-8.70223786824877998E-002,104.40535731430379,190.88629155139733,285.98244878053163
201803131900,416.73844578886934,1.9044192700182447,0.56483873218329328,0,131.03699559002933,0,5.5658962536125713,0,7.71951567692337193E-002,0,0.12238942945780130,0,5.5462290238274514,1.0665659782946526,5.58154306311763396E-002,0.66803428612112703,-191.98756071314679,-0.11250728911688751,105.60481051178081,193.07927454236199,289.26793691481839
201803131930,416.80304220164550,1.9414040390930050,0.49997308528025214,0,109.27827245230357,0,9.6266610819139355,0,0.62329405452085851,0,0.21171136442006919,0,3.6199579057067286,1.4286625373154775,5.48761500837863861E-002,0.62879507709255911,-191.93731739049207,-0.11253674008611518,108.72805022215091,198.78955283913413,297.82297435232613
201803132000,416.90752651048444,1.9296292638417363,0.73277247144964330,0,198.61346382447056,0,17.452305199046020,1,0.72105676114538220,0,0.38391346071874355,1,6.7857866685499770,-0.45413100157309200,8.86462030949392854E-002,0.76173254305008409,-187.70845590502336,-0.11507206692344835,124.17575993660699,227.03289299147926,340.13664451095229
201803132030,416.83543614858530,1.9684638654779607,0.57993896060888528,0,136.53761231117667,0,5.1618627657304321,1,0.47212383164603278,0,0.11358905512727664,1,9.0358326848707406,1.4948287895900665,-6.10632390735515382E-002,0.67821202787712009,-192.69004391448036,-0.11209712531689757,116.82511664560586,213.59357268809350,320.00209373168212
201803132100,417.05211313494675,2.0156064313785893,0.40063736135848044,0,160.17799500177787,0,6.0045777734075214,1,1.0086728324284522,0,0.13220538989621464,1,14.263561949434880,1.8092632429248992,0.18309143008693429,0.56438783292396755,-94.641756098478197,-0.22822907023750080,100.40385763658649,183.57027392766454,275.02172122722124
201803132130,417.29948972280670,2.0773330882373937,0.34702521015666382,0,84.601470907037267,0,5.2694759989497539,0,-0.13145654741846613,0,0.11601971749664637,0,-0.13943075470049937,2.3688671258173470,0.20902147723433498,0.52528979133196030,-144.46173980375852,-0.14952055837997064,99.008924685240473,181.01989160155753,271.20078376220539
201803132200,416.98180997858617,2.0663006073156698,0.35419768947820240,0,63.199793395630259,0,1.9214940300884042,2,-0.24520214625470826,0,4.23053321316182868E-002,2,-0.50028851779150052,-0.42338093853307218,-0.26841310133086327,0.53070046619205113,-199.40177455584899,-0.10832401089765736,100.49306214277118,183.73336821528821,275.26606618975183
201803132230,416.80064065564147,2.0701667569252074,0.32901565582670678,0,56.933093590144360,0,6.4705478211082772,0,-0.32016788742286817,0,0.14254223629891319,0,14.807879065920417,0.14791470044915059,-0.15269325754222027,0.51212349434669746,-198.88138560892190,-0.10860744927870723,108.67312575408462,198.68913339424833,297.67252772506851
201803132300,417.07827842730921,2.0585819316981944,0.37851476087547609,0,42.911381900665731,0,2.9079178612175798,1,-0.45999471947252646,0,6.40952414770460943E-002,1,14.445547193796347,-0.44190194845000336,0.23343105527160860,0.54996421814166541,-326.74055640712038,-6.61074959212785696E-002,113.63950156244938,207.76925231626308,311.27620048455015
201803132330,417.38413956306721,2.0793631752405464,0.32490654693916532,0,21.001231173732130,0,2.6607819996079822,1,0.27941942908516426,0,5.86517745227811207E-002,1,1.6887152512195500,0.79232510092755892,0.25705617559351562,0.50963838664338690,-531.21480183369977,-4.06615175733789566E-002,118.99599954741241,217.56263900018607,325.94847832577392
201803140000,417.44920817591151,2.0574957578814437,6.16953375738901535E-002,0,-8.0424946107362931,0,-0.67627585520415789,0,0.53167502463780014,0,-1.49054719701123672E-002,0,-2.9950347823483168,-0.83412491284614410,5.47049967869675940E-002,0.22204010535234878,114.70850495964959,0.18830338698597912,95.814035736640164,175.17861564594810,262.44948796086061
