"2015-09-06 00:00:00.00",  -9999.00,      0.42,  -9999.00,     29.61,    709.16,     15.42,        14
"2015-09-06 00:00:00.10",  -9999.00,      0.39,  -9999.00,     29.57,    708.75,     15.42,        14
"2015-09-06 00:00:00.20",  -9999.00,      0.24,  -9999.00,     29.53,    709.30,     15.42,        14
"2015-09-06 00:00:00.30",      0.70,      0.29,      0.43,     29.60,    708.98,     15.41,        14
"2015-09-06 00:00:00.40",      0.49,      0.27,      0.28,     29.61,    709.25,     15.40,        14
"2015-09-06 00:00:00.50",  -9999.00,      0.16,  -9999.00,     29.56,    708.83,     15.41,        14
"2015-09-06 00:00:00.60",  -9999.00,     -0.06,  -9999.00,     29.51,    709.49,     15.41,        14
"2015-09-06 00:00:00.70",  -9999.00,     -0.09,  -9999.00,     29.60,    709.49,     15.42,        14
"2015-09-06 00:00:00.80",  -9999.00,     -0.07,  -9999.00,     29.56,    708.34,     15.41,        14
"2015-09-06 00:00:00.90",  -9999.00,     -0.02,  -9999.00,     29.59,    709.52,     15.40,        14
"2015-09-06 00:00:01.00",  -9999.00,     -0.07,  -9999.00,     29.55,    709.37,     15.40,        14
"2015-09-06 00:00:01.10",      0.75,     -0.07,      0.30,     29.60,    709.10,     15.39,        14
"2015-09-06 00:00:01.20",  -9999.00,      0.00,  -9999.00,     29.52,    708.63,     15.40,        14
"2015-09-06 00:00:01.30",  -9999.00,     -0.02,  -9999.00,     29.54,    709.04,     15.40,        14
"2015-09-06 00:00:01.40",      0.73,     -0.11,      0.08,     29.54,    708.55,     15.40,        14
"2015-09-06 00:00:01.50",      0.75,     -0.09,      0.07,     29.57,    709.26,     15.41,        14
"2015-09-06 00:00:01.60",      0.78,     -0.15,      0.21,     29.57,    709.09,     15.42,        14
"2015-09-06 00:00:01.70",      0.92,     -0.31,      0.25,     29.58,    708.75,     15.41,        14
"2015-09-06 00:00:01.80",      0.74,     -0.06,      0.20,     29.57,    708.78,     15.41,        14
"2015-09-06 00:00:01.90",      0.69,     -0.23,      0.32,     29.55,    709.17,     15.41,        14
"2015-09-06 00:00:02.00",      0.74,      0.22,      0.10,     29.52,    709.38,     15.41,        14
"2015-09-06 00:00:02.10",      0.80,     -0.14,      0.28,     29.66,    709.03,     15.40,        14
"2015-09-06 00:00:02.20",  -9999.00,     -0.04,  -9999.00,     29.54,    708.99,     15.40,        14
"2015-09-06 00:00:02.30",  -9999.00,     -0.01,  -9999.00,     29.61,    709.16,     15.41,        14
"2015-09-06 00:00:02.40",      0.87,     -0.15,      0.30,     29.61,    709.30,     15.41,        14
"2015-09-06 00:00:02.50",      0.85,     -0.25,      0.43,     29.59,    709.70,     15.42,        14
"2015-09-06 00:00:02.60",      1.07,     -0.18,      0.43,     29.57,    709.50,     15.40,        14
"2015-09-06 00:00:02.70",      0.89,      0.16,      0.24,     29.56,    710.19,     15.41,        14
"2015-09-06 00:00:02.80",  -9999.00,     -0.00,  -9999.00,     29.50,    708.77,     15.41,        14
"2015-09-06 00:00:02.90",  -9999.00,      0.01,  -9999.00,     29.49,    709.47,     15.41,        14
"2015-09-06 00:00:03.00",  -9999.00,     -0.00,  -9999.00,     29.51,    709.17,     15.41,        14
"2015-09-06 00:00:03.10",  -9999.00,      0.02,  -9999.00,     29.54,    709.82,     15.39,        14
"2015-09-06 00:00:03.20",  -9999.00,      0.03,  -9999.00,     29.56,    710.83,     15.43,        14
"2015-09-06 00:00:03.30",  -9999.00,      0.01,  -9999.00,     29.47,    712.72,     15.43,        14
"2015-09-06 00:00:03.40",      0.77,      0.05,      0.24,     29.58,    714.63,     15.45,        14
"2015-09-06 00:00:03.50",  -9999.00,     -0.02,  -9999.00,     29.61,    714.13,     15.45,        14
"2015-09-06 00:00:03.60",      0.72,      0.05,      0.17,     29.57,    714.17,     15.45,        14
"2015-09-06 00:00:03.70",      0.72,      0.06,      0.10,     29.56,    713.11,     15.43,        14
"2015-09-06 00:00:03.80",      0.67,      0.07,     -0.03,     29.60,    712.44,     15.43,        14
"2015-09-06 00:00:03.90",      0.66,      0.08,     -0.03,     29.63,    713.11,     15.43,        14
"2015-09-06 00:00:04.00",      0.54,      0.12,      0.05,     29.60,    713.07,     15.44,        14
"2015-09-06 00:00:04.10",      0.54,      0.14,      0.11,     29.56,    712.51,     15.43,        14
"2015-09-06 00:00:04.20",      0.49,      0.21,      0.09,     29.65,    712.86,     15.43,        14
"2015-09-06 00:00:04.30",      0.43,      0.25,      0.23,     29.62,    712.47,     15.43,        14
"2015-09-06 00:00:04.40",      0.45,      0.16,      0.07,     29.60,    712.79,     15.43,        14
"2015-09-06 00:00:04.50",      0.44,      0.06,      0.01,     29.56,    712.45,     15.42,        14
"2015-09-06 00:00:04.60",      0.41,     -0.10,      0.13,     29.54,    711.91,     15.43,        14
"2015-09-06 00:00:04.70",      0.27,      0.13,      0.18,     29.57,    711.91,     15.42,        14
"2015-09-06 00:00:04.80",      0.39,      0.23,      0.10,     29.62,    711.25,     15.43,        14
"2015-09-06 00:00:04.90",      0.42,      0.16,      0.09,     29.57,    711.80,     15.42,        14
"2015-09-06 00:00:05.00",  -9999.00,     -0.02,  -9999.00,     29.55,    712.28,     15.44,        14
"2015-09-06 00:00:05.10",      0.56,      0.06,      0.23,     29.54,    713.44,     15.43,        14
"2015-09-06 00:00:05.20",      0.53,      0.17,      0.20,     29.55,    713.29,     15.43,        14
"2015-09-06 00:00:05.30",      0.64,      0.16,      0.15,     29.54,    712.57,     15.43,        14
"2015-09-06 00:00:05.40",      0.47,      0.21,      0.13,     29.50,    712.43,     15.43,        14
"2015-09-06 00:00:05.50",      0.42,      0.32,      0.15,     29.53,    713.26,     15.44,        14
"2015-09-06 00:00:05.60",      0.49,      0.15,      0.20,     29.55,    713.08,     15.44,        14
"2015-09-06 00:00:05.70",  -9999.00,     -0.10,  -9999.00,     29.51,    713.71,     15.43,        14
"2015-09-06 00:00:05.80",  -9999.00,     -0.27,  -9999.00,     29.49,    714.95,     15.47,        14
"2015-09-06 00:00:05.90",  -9999.00,     -0.18,  -9999.00,     29.50,    714.69,     15.48,        14
"2015-09-06 00:00:06.00",  -9999.00,     -0.26,  -9999.00,     29.47,    714.54,     15.47,        14
"2015-09-06 00:00:06.10",  -9999.00,     -0.12,  -9999.00,     29.47,    714.81,     15.48,        14
"2015-09-06 00:00:06.20",  -9999.00,     -0.30,  -9999.00,     29.45,    714.77,     15.48,        14
"2015-09-06 00:00:06.30",      0.80,     -0.38,      0.48,     29.57,    713.75,     15.48,        14
"2015-09-06 00:00:06.40",  -9999.00,     -0.25,  -9999.00,     29.51,    715.56,     15.48,        14
"2015-09-06 00:00:06.50",      0.71,     -0.27,      0.38,     29.54,    717.33,     15.50,        14
"2015-09-06 00:00:06.60",      0.78,     -0.18,      0.38,     29.43,    717.67,     15.52,        14
"2015-09-06 00:00:06.70",  -9999.00,     -0.01,  -9999.00,     29.51,    716.53,     15.50,        14
"2015-09-06 00:00:06.80",  -9999.00,     -0.11,  -9999.00,     29.56,    714.85,     15.48,        14
"2015-09-06 00:00:06.90",  -9999.00,     -0.15,  -9999.00,     29.53,    714.01,     15.47,        14
"2015-09-06 00:00:07.00",  -9999.00,     -0.08,  -9999.00,     29.50,    714.63,     15.48,        14
"2015-09-06 00:00:07.10",  -9999.00,     -0.06,  -9999.00,     29.43,    715.52,     15.48,        14
"2015-09-06 00:00:07.20",  -9999.00,      0.06,  -9999.00,     29.48,    714.63,     15.48,        14
"2015-09-06 00:00:07.30",  -9999.00,     -0.02,  -9999.00,     29.53,    715.66,     15.48,        14
"2015-09-06 00:00:07.40",  -9999.00,     -0.29,  -9999.00,     29.46,    716.02,     15.50,        14
"2015-09-06 00:00:07.50",  -9999.00,     -0.04,  -9999.00,     29.54,    716.52,     15.50,        14
"2015-09-06 00:00:07.60",  -9999.00,     -0.13,  -9999.00,     29.56,    716.24,     15.50,        14
"2015-09-06 00:00:07.70",      0.76,     -0.06,      0.32,     29.56,    716.14,     15.48,        14
"2015-09-06 00:00:07.80",  -9999.00,     -0.00,  -9999.00,     29.51,    717.19,     15.50,        14
"2015-09-06 00:00:07.90",  -9999.00,      0.05,  -9999.00,     29.55,    716.93,     15.51,        14
"2015-09-06 00:00:08.00",  -9999.00,      0.23,  -9999.00,     29.58,    715.32,     15.48,        14
"2015-09-06 00:00:08.10",  -9999.00,      0.17,  -9999.00,     29.57,    715.18,     15.47,        14
"2015-09-06 00:00:08.20",  -9999.00,     -0.03,  -9999.00,     29.54,    712.39,     15.43,        14
"2015-09-06 00:00:08.30",  -9999.00,      0.25,  -9999.00,     29.60,    714.44,     15.47,        14
"2015-09-06 00:00:08.40",  -9999.00,      0.11,  -9999.00,     29.57,    711.74,     15.44,        14
"2015-09-06 00:00:08.50",  -9999.00,      0.11,  -9999.00,     29.62,    713.59,     15.45,        14
"2015-09-06 00:00:08.60",  -9999.00,     -0.10,  -9999.00,     29.59,    714.55,     15.46,        14
"2015-09-06 00:00:08.70",      1.14,     -0.23,      0.44,     29.54,    712.88,     15.46,        14
"2015-09-06 00:00:08.80",      1.14,     -0.13,      0.29,     29.56,    712.68,     15.44,        14
"2015-09-06 00:00:08.90",  -9999.00,     -0.20,  -9999.00,     29.55,    713.28,     15.46,        14
"2015-09-06 00:00:09.00",  -9999.00,     -0.31,  -9999.00,     29.56,    713.67,     15.47,        14
"2015-09-06 00:00:09.10",      1.07,     -0.38,      0.60,     29.61,    714.67,     15.47,        14
"2015-09-06 00:00:09.20",  -9999.00,     -0.44,  -9999.00,     29.55,    715.51,     15.49,        14
"2015-09-06 00:00:09.30",  -9999.00,     -0.23,  -9999.00,     29.54,    715.24,     15.50,        14
"2015-09-06 00:00:09.40",      1.10,     -0.21,      0.55,     29.53,    716.06,     15.48,        14
"2015-09-06 00:00:09.50",      1.02,     -0.34,      0.45,     29.51,    715.40,     15.49,        14
"2015-09-06 00:00:09.60",  -9999.00,     -0.15,  -9999.00,     29.53,    715.01,     15.47,        14
"2015-09-06 00:00:09.70",  -9999.00,     -0.26,  -9999.00,     29.60,    714.99,     15.47,        14
"2015-09-06 00:00:09.80",  -9999.00,     -0.16,  -9999.00,     29.53,    715.08,     15.48,        14
"2015-09-06 00:00:09.90",  -9999.00,     -0.22,  -9999.00,     29.55,    714.81,     15.47,        14
"2015-09-06 00:00:10.00",  -9999.00,     -0.34,  -9999.00,     29.52,    714.76,     15.48,        14
"2015-09-06 00:00:10.10",  -9999.00,     -0.10,  -9999.00,     29.62,    715.00,     15.49,        14
"2015-09-06 00:00:10.20",  -9999.00,     -0.12,  -9999.00,     29.64,    714.87,     15.47,        14
"2015-09-06 00:00:10.30",  -9999.00,     -0.34,  -9999.00,     29.60,    714.29,     15.47,        14
"2015-09-06 00:00:10.40",  -9999.00,     -0.25,  -9999.00,     29.64,    714.59,     15.47,        14
"2015-09-06 00:00:10.50",  -9999.00,     -0.13,  -9999.00,     29.59,    714.21,     15.48,        14
"2015-09-06 00:00:10.60",  -9999.00,     -0.24,  -9999.00,     29.63,    714.15,     15.45,        14
"2015-09-06 00:00:10.70",  -9999.00,      0.04,  -9999.00,     29.63,    713.35,     15.45,        14
"2015-09-06 00:00:10.80",  -9999.00,      0.15,  -9999.00,     29.61,    713.47,     15.44,        14
"2015-09-06 00:00:10.90",  -9999.00,     -0.00,  -9999.00,     29.67,    712.38,     15.43,        14
"2015-09-06 00:00:11.00",  -9999.00,      0.13,  -9999.00,     29.67,    712.30,     15.43,        14
"2015-09-06 00:00:11.10",  -9999.00,      0.02,  -9999.00,     29.64,    712.01,     15.41,        14
"2015-09-06 00:00:11.20",      0.76,     -0.32,      0.37,     29.59,    713.32,     15.43,        14
"2015-09-06 00:00:11.30",      0.93,     -0.37,      0.41,     29.67,    713.70,     15.45,        14
"2015-09-06 00:00:11.40",      0.65,     -0.40,      0.38,     29.65,    714.83,     15.47,        14
"2015-09-06 00:00:11.50",  -9999.00,     -0.41,  -9999.00,     29.59,    714.17,     15.46,        14
"2015-09-06 00:00:11.60",      0.52,     -0.30,      0.29,     29.61,    714.05,     15.46,        14
"2015-09-06 00:00:11.70",      0.55,     -0.33,      0.37,     29.63,    714.10,     15.46,        14
"2015-09-06 00:00:11.80",  -9999.00,     -0.29,  -9999.00,     29.58,    713.80,     15.46,        14
"2015-09-06 00:00:11.90",  -9999.00,     -0.31,  -9999.00,     29.69,    714.05,     15.46,        14
"2015-09-06 00:00:12.00",  -9999.00,     -0.23,  -9999.00,     29.65,    714.27,     15.46,        14
"2015-09-06 00:00:12.10",  -9999.00,     -0.20,  -9999.00,     29.58,    713.92,     15.46,        14
"2015-09-06 00:00:12.20",  -9999.00,     -0.09,  -9999.00,     29.47,    714.25,     15.46,        14
"2015-09-06 00:00:12.30",  -9999.00,     -0.06,  -9999.00,     29.51,    713.96,     15.47,        14
"2015-09-06 00:00:12.40",  -9999.00,     -0.25,  -9999.00,     29.53,    713.75,     15.46,        14
"2015-09-06 00:00:12.50",  -9999.00,     -0.45,  -9999.00,     29.59,    712.53,     15.44,        14
"2015-09-06 00:00:12.60",  -9999.00,     -0.27,  -9999.00,     29.60,    714.32,     15.45,        14
"2015-09-06 00:00:12.70",  -9999.00,      0.02,  -9999.00,     29.58,    713.20,     15.43,        14
"2015-09-06 00:00:12.80",      0.80,     -0.13,      0.32,     29.55,    713.52,     15.44,        14
"2015-09-06 00:00:12.90",      0.95,     -0.07,      0.30,     29.55,    712.64,     15.44,        14
"2015-09-06 00:00:13.00",  -9999.00,     -0.04,  -9999.00,     29.52,    713.73,     15.46,        14
"2015-09-06 00:00:13.10",  -9999.00,     -0.14,  -9999.00,     29.58,    714.21,     15.46,        14
"2015-09-06 00:00:13.20",  -9999.00,     -0.06,  -9999.00,     29.55,    714.20,     15.47,        14
"2015-09-06 00:00:13.30",  -9999.00,     -0.17,  -9999.00,     29.57,    714.53,     15.47,        14
"2015-09-06 00:00:13.40",  -9999.00,     -0.24,  -9999.00,     29.59,    714.54,     15.45,        14
"2015-09-06 00:00:13.50",  -9999.00,     -0.20,  -9999.00,     29.59,    713.18,     15.45,        14
"2015-09-06 00:00:13.60",  -9999.00,     -0.23,  -9999.00,     29.48,    712.95,     15.44,        14
"2015-09-06 00:00:13.70",      0.95,     -0.38,      0.58,     29.58,    713.94,     15.45,        14
"2015-09-06 00:00:13.80",  -9999.00,     -0.30,  -9999.00,     29.55,    713.98,     15.47,        14
"2015-09-06 00:00:13.90",  -9999.00,     -0.31,  -9999.00,     29.56,    714.46,     15.46,        14
"2015-09-06 00:00:14.00",  -9999.00,     -0.23,  -9999.00,     29.59,    713.84,     15.47,        14
"2015-09-06 00:00:14.10",  -9999.00,     -0.11,  -9999.00,     29.62,    713.93,     15.46,        14
"2015-09-06 00:00:14.20",  -9999.00,     -0.06,  -9999.00,     29.63,    713.21,     15.45,        14
"2015-09-06 00:00:14.30",  -9999.00,     -0.04,  -9999.00,     29.57,    713.35,     15.46,        14
"2015-09-06 00:00:14.40",  -9999.00,     -0.11,  -9999.00,     29.63,    713.33,     15.45,        14
"2015-09-06 00:00:14.50",  -9999.00,     -0.02,  -9999.00,     29.58,    713.46,     15.46,        14
"2015-09-06 00:00:14.60",  -9999.00,      0.08,  -9999.00,     29.61,    713.37,     15.45,        14
"2015-09-06 00:00:14.70",  -9999.00,     -0.04,  -9999.00,     29.59,    713.15,     15.43,        14
"2015-09-06 00:00:14.80",  -9999.00,      0.04,  -9999.00,     29.67,    713.08,     15.43,        14
"2015-09-06 00:00:14.90",  -9999.00,      0.02,  -9999.00,     29.64,    713.27,     15.43,        14
"2015-09-06 00:00:15.00",      0.79,      0.24,      0.19,     29.57,    713.06,     15.45,        14
"2015-09-06 00:00:15.10",      0.85,      0.06,      0.38,     29.59,    712.47,     15.43,        14
"2015-09-06 00:00:15.20",  -9999.00,      0.06,  -9999.00,     29.64,    712.83,     15.44,        14
"2015-09-06 00:00:15.30",  -9999.00,     -0.21,  -9999.00,     29.53,    712.94,     15.43,        14
"2015-09-06 00:00:15.40",  -9999.00,     -0.50,  -9999.00,     29.55,    712.92,     15.42,        14
"2015-09-06 00:00:15.50",      0.64,     -0.38,      0.39,     29.57,    712.64,     15.42,        14
"2015-09-06 00:00:15.60",  -9999.00,     -0.36,  -9999.00,     29.54,    712.79,     15.43,        14
"2015-09-06 00:00:15.70",  -9999.00,     -0.44,  -9999.00,     29.63,    713.28,     15.43,        14
"2015-09-06 00:00:15.80",  -9999.00,     -0.59,  -9999.00,     29.65,    713.44,     15.43,        14
"2015-09-06 00:00:15.90",  -9999.00,     -0.49,  -9999.00,     29.64,    712.13,     15.41,        14
"2015-09-06 00:00:16.00",  -9999.00,     -0.41,  -9999.00,     29.66,    711.38,     15.40,        14
"2015-09-06 00:00:16.10",  -9999.00,     -0.26,  -9999.00,     29.59,    711.43,     15.40,        14
"2015-09-06 00:00:16.20",  -9999.00,     -0.34,  -9999.00,     29.69,    711.35,     15.41,        14
"2015-09-06 00:00:16.30",  -9999.00,     -0.29,  -9999.00,     29.64,    711.77,     15.41,        14
"2015-09-06 00:00:16.40",      0.58,     -0.35,      0.38,     29.69,    712.13,     15.41,        14
"2015-09-06 00:00:16.50",  -9999.00,     -0.26,  -9999.00,     29.62,    712.26,     15.42,        14
"2015-09-06 00:00:16.60",      0.66,     -0.31,      0.36,     29.61,    711.93,     15.41,        14
"2015-09-06 00:00:16.70",      0.64,     -0.14,      0.19,     29.56,    711.38,     15.41,        14
"2015-09-06 00:00:16.80",      0.64,     -0.13,      0.21,     29.54,    712.97,     15.43,        14
"2015-09-06 00:00:16.90",      0.64,     -0.16,      0.23,     29.56,    713.77,     15.44,        14
"2015-09-06 00:00:17.00",      0.59,     -0.14,      0.26,     29.56,    713.75,     15.45,        14
"2015-09-06 00:00:17.10",      0.73,     -0.13,      0.22,     29.50,    713.97,     15.45,        14
"2015-09-06 00:00:17.20",      0.64,     -0.22,      0.37,     29.49,    713.33,     15.45,        14
"2015-09-06 00:00:17.30",  -9999.00,     -0.28,  -9999.00,     29.56,    712.41,     15.44,        14
"2015-09-06 00:00:17.40",  -9999.00,     -0.26,  -9999.00,     29.61,    712.58,     15.44,        14
"2015-09-06 00:00:17.50",  -9999.00,     -0.16,  -9999.00,     29.48,    713.45,     15.47,        14
"2015-09-06 00:00:17.60",      0.77,     -0.09,      0.36,     29.55,    713.69,     15.45,        14
"2015-09-06 00:00:17.70",  -9999.00,     -0.15,  -9999.00,     29.57,    713.55,     15.46,        14
"2015-09-06 00:00:17.80",  -9999.00,     -0.24,  -9999.00,     29.60,    712.96,     15.45,        14
"2015-09-06 00:00:17.90",  -9999.00,     -0.02,  -9999.00,     29.53,    714.52,     15.48,        14
"2015-09-06 00:00:18.00",  -9999.00,     -0.22,  -9999.00,     29.57,    713.99,     15.45,        14
"2015-09-06 00:00:18.10",  -9999.00,     -0.27,  -9999.00,     29.54,    714.00,     15.46,        14
"2015-09-06 00:00:18.20",  -9999.00,     -0.19,  -9999.00,     29.51,    711.95,     15.44,        14
"2015-09-06 00:00:18.30",  -9999.00,     -0.17,  -9999.00,     29.57,    712.60,     15.45,        14
"2015-09-06 00:00:18.40",  -9999.00,      0.05,  -9999.00,     29.53,    713.24,     15.45,        14
"2015-09-06 00:00:18.50",      0.87,      0.32,      0.21,     29.48,    713.28,     15.46,        14
"2015-09-06 00:00:18.60",      0.65,      0.15,      0.14,     29.47,    713.58,     15.45,        14
"2015-09-06 00:00:18.70",      0.93,      0.21,      0.08,     29.47,    714.44,     15.47,        14
"2015-09-06 00:00:18.80",      0.91,      0.22,     -0.03,     29.46,    714.55,     15.51,        14
"2015-09-06 00:00:18.90",      0.96,      0.24,     -0.02,     29.51,    713.96,     15.54,        14
"2015-09-06 00:00:19.00",      0.96,      0.24,      0.02,     29.54,    715.17,     15.53,        14
"2015-09-06 00:00:19.10",      0.91,      0.11,     -0.01,     29.47,    716.67,     15.51,        14
"2015-09-06 00:00:19.20",      0.99,      0.07,      0.08,     29.50,    715.74,     15.50,        14
"2015-09-06 00:00:19.30",      0.93,      0.21,      0.03,     29.49,    715.93,     15.51,        14
"2015-09-06 00:00:19.40",      0.87,      0.31,     -0.08,     29.48,    716.14,     15.53,        14
"2015-09-06 00:00:19.50",      0.92,      0.25,      0.04,     29.48,    717.21,     15.53,        14
"2015-09-06 00:00:19.60",      0.95,      0.11,      0.07,     29.39,    716.43,     15.52,        14
"2015-09-06 00:00:19.70",      0.92,      0.17,      0.10,     29.35,    716.03,     15.54,        14
"2015-09-06 00:00:19.80",      0.87,      0.11,      0.13,     29.42,    715.84,     15.54,        14
"2015-09-06 00:00:19.90",  -9999.00,     -0.01,  -9999.00,     29.38,    715.65,     15.55,        14
"2015-09-06 00:00:20.00",      0.93,     -0.08,      0.24,     29.46,    715.66,     15.54,        14
"2015-09-06 00:00:20.10",      0.97,     -0.10,      0.24,     29.33,    714.59,     15.55,        14
"2015-09-06 00:00:20.20",      0.97,     -0.12,      0.24,     29.34,    714.04,     15.56,        14
"2015-09-06 00:00:20.30",      0.96,     -0.17,      0.27,     29.34,    713.81,     15.58,        14
"2015-09-06 00:00:20.40",      0.89,     -0.16,      0.31,     29.40,    713.84,     15.56,        14
"2015-09-06 00:00:20.50",      1.01,     -0.07,      0.22,     29.51,    714.75,     15.55,        14
"2015-09-06 00:00:20.60",      0.94,     -0.15,      0.20,     29.56,    714.33,     15.56,        14
"2015-09-06 00:00:20.70",      1.07,     -0.12,      0.25,     29.55,    714.97,     15.49,        14
"2015-09-06 00:00:20.80",  -9999.00,      0.02,  -9999.00,     29.61,    714.97,     15.48,        14
"2015-09-06 00:00:20.90",      0.94,     -0.15,      0.34,     29.55,    714.75,     15.49,        14
"2015-09-06 00:00:21.00",      0.94,     -0.13,      0.28,     29.57,    715.32,     15.50,        14
"2015-09-06 00:00:21.10",  -9999.00,     -0.03,  -9999.00,     29.53,    715.50,     15.49,        14
"2015-09-06 00:00:21.20",      1.24,      0.16,      0.49,     29.55,    713.53,     15.47,        14
"2015-09-06 00:00:21.30",      1.03,      0.18,      0.42,     29.53,    714.68,     15.48,        14
"2015-09-06 00:00:21.40",      1.05,      0.19,      0.37,     29.48,    714.39,     15.48,        14
"2015-09-06 00:00:21.50",      0.99,      0.13,      0.42,     29.51,    714.05,     15.47,        14
"2015-09-06 00:00:21.60",  -9999.00,      0.16,  -9999.00,     29.56,    714.47,     15.49,        14
"2015-09-06 00:00:21.70",      0.86,      0.11,      0.47,     29.55,    714.29,     15.49,        14
"2015-09-06 00:00:21.80",  -9999.00,      0.09,  -9999.00,     29.53,    713.87,     15.48,        14
"2015-09-06 00:00:21.90",  -9999.00,      0.08,  -9999.00,     29.55,    714.69,     15.48,        14
"2015-09-06 00:00:22.00",  -9999.00,      0.09,  -9999.00,     29.44,    715.63,     15.51,        14
"2015-09-06 00:00:22.10",  -9999.00,      0.13,  -9999.00,     29.43,    715.56,     15.49,        14
"2015-09-06 00:00:22.20",  -9999.00,      0.15,  -9999.00,     29.47,    717.78,     15.52,        14
"2015-09-06 00:00:22.30",      0.98,      0.16,      0.50,     29.47,    718.15,     15.52,        14
"2015-09-06 00:00:22.40",      1.09,      0.22,      0.42,     29.58,    717.97,     15.52,        14
"2015-09-06 00:00:22.50",      1.21,      0.14,      0.27,     29.52,    716.61,     15.51,        14
"2015-09-06 00:00:22.60",      1.21,      0.28,      0.34,     29.48,    717.53,     15.54,        14
"2015-09-06 00:00:22.70",      1.23,      0.23,      0.27,     29.44,    717.65,     15.55,        14
"2015-09-06 00:00:22.80",      1.24,      0.40,      0.21,     29.44,    717.75,     15.55,        14
"2015-09-06 00:00:22.90",      1.35,      0.32,      0.18,     29.48,    714.93,     15.48,        14
"2015-09-06 00:00:23.00",      1.41,      0.35,      0.26,     29.60,    711.25,     15.41,        14
"2015-09-06 00:00:23.10",      1.44,      0.39,      0.28,     29.65,    710.22,     15.38,        14
"2015-09-06 00:00:23.20",      1.50,      0.26,      0.34,     29.54,    711.50,     15.42,        14
"2015-09-06 00:00:23.30",      1.41,      0.39,      0.37,     29.56,    710.60,     15.41,        14
"2015-09-06 00:00:23.40",      1.40,      0.37,      0.46,     29.60,    709.76,     15.42,        14