"2015-01-28 00:00:00.00",      1.74,      0.04,      0.11,     -1.96,    771.46,      2.10,        13
"2015-01-28 00:00:00.10",      1.73,      0.09,     -0.01,     -1.96,    770.51,      2.12,        13
"2015-01-28 00:00:00.20",      1.71,     -0.02,     -0.10,     -1.98,    770.64,      2.12,        13
"2015-01-28 00:00:00.30",      1.53,     -0.04,     -0.02,     -1.98,    770.60,      2.10,        13
"2015-01-28 00:00:00.40",      1.54,      0.07,      0.10,     -1.98,    771.19,      2.09,        13
"2015-01-28 00:00:00.50",      1.49,     -0.10,      0.17,     -1.93,    771.18,      2.10,        13
"2015-01-28 00:00:00.60",      1.49,      0.00,      0.07,     -1.94,    771.50,      2.08,        13
"2015-01-28 00:00:00.70",      1.59,     -0.11,      0.02,     -1.96,    771.22,      2.09,        13
"2015-01-28 00:00:00.80",      1.56,      0.02,      0.08,     -1.93,    771.59,      2.11,        13
"2015-01-28 00:00:00.90",      1.52,     -0.02,     -0.05,     -1.97,    771.10,      2.10,        13
"2015-01-28 00:00:01.00",      1.52,     -0.05,     -0.03,     -1.98,    771.22,      2.11,        13
"2015-01-28 00:00:01.10",      1.48,      0.11,     -0.06,     -2.04,    771.07,      2.10,        13
"2015-01-28 00:00:01.20",      1.43,     -0.03,      0.08,     -2.00,    771.05,      2.10,        13
"2015-01-28 00:00:01.30",      1.55,     -0.13,      0.11,     -1.95,    771.40,      2.09,        13
"2015-01-28 00:00:01.40",      1.51,     -0.15,      0.16,     -1.92,    771.18,      2.09,        13
"2015-01-28 00:00:01.50",  -9999.00,     -0.29,  -9999.00,     -1.96,    771.08,      2.09,        13
"2015-01-28 00:00:01.60",      1.56,     -0.17,      0.03,     -1.97,    770.66,      2.11,        13
"2015-01-28 00:00:01.70",      1.60,     -0.12,     -0.04,     -2.01,    770.17,      2.11,        13
"2015-01-28 00:00:01.80",      1.49,     -0.07,     -0.04,     -2.05,    769.85,      2.11,        13
"2015-01-28 00:00:01.90",      1.45,     -0.12,     -0.00,     -2.02,    769.66,      2.10,        13
"2015-01-28 00:00:02.00",      1.51,      0.00,     -0.09,     -1.99,    769.67,      2.11,        13
"2015-01-28 00:00:02.10",      1.55,     -0.03,     -0.06,     -2.07,    769.74,      2.11,        13
"2015-01-28 00:00:02.20",      1.53,      0.26,     -0.19,     -2.05,    770.17,      2.11,        13
"2015-01-28 00:00:02.30",      1.47,      0.17,     -0.09,     -1.98,    770.32,      2.10,        13
"2015-01-28 00:00:02.40",      1.53,      0.16,     -0.22,     -1.95,    769.75,      2.10,        13
"2015-01-28 00:00:02.50",      1.41,      0.19,     -0.16,     -2.02,    770.10,      2.10,        13
"2015-01-28 00:00:02.60",      1.46,      0.09,     -0.02,     -2.03,    770.01,      2.11,        13
"2015-01-28 00:00:02.70",      1.69,     -0.10,     -0.08,     -2.01,    769.09,      2.11,        13
"2015-01-28 00:00:02.80",      1.65,     -0.21,     -0.09,     -2.01,    768.80,      2.10,        13
"2015-01-28 00:00:02.90",      1.60,     -0.07,     -0.12,     -1.98,    769.44,      2.10,        13
"2015-01-28 00:00:03.00",      1.55,     -0.19,     -0.12,     -2.03,    770.16,      2.10,        13
"2015-01-28 00:00:03.10",      1.53,     -0.01,     -0.16,     -1.99,    769.35,      2.10,        13
"2015-01-28 00:00:03.20",      1.54,      0.05,     -0.13,     -2.04,    769.49,      2.11,        13
"2015-01-28 00:00:03.30",      1.58,     -0.05,     -0.23,     -2.01,    770.18,      2.08,        13
"2015-01-28 00:00:03.40",      1.57,     -0.04,     -0.34,     -2.01,    769.68,      2.08,        13
"2015-01-28 00:00:03.50",      1.65,     -0.02,     -0.32,     -2.02,    770.47,      2.07,        13
"2015-01-28 00:00:03.60",      1.60,      0.01,     -0.32,     -1.97,    770.07,      2.07,        13
"2015-01-28 00:00:03.70",      1.63,     -0.09,     -0.17,     -1.99,    769.07,      2.09,        13
"2015-01-28 00:00:03.80",      1.57,     -0.15,     -0.11,     -1.94,    768.78,      2.08,        13
"2015-01-28 00:00:03.90",      1.52,     -0.10,     -0.09,     -1.96,    769.49,      2.09,        13
"2015-01-28 00:00:04.00",      1.39,     -0.20,      0.05,     -2.00,    769.60,      2.09,        13
"2015-01-28 00:00:04.10",  -9999.00,     -0.27,  -9999.00,     -2.03,    770.10,      2.09,        13
"2015-01-28 00:00:04.20",  -9999.00,     -0.25,  -9999.00,     -2.00,    769.11,      2.09,        13
"2015-01-28 00:00:04.30",      1.08,     -0.15,      0.15,     -1.97,    769.59,      2.08,        13
"2015-01-28 00:00:04.40",      1.06,     -0.13,      0.16,     -2.01,    768.99,      2.09,        13
"2015-01-28 00:00:04.50",      1.12,     -0.09,      0.19,     -1.99,    769.04,      2.08,        13
"2015-01-28 00:00:04.60",      1.03,     -0.12,      0.21,     -2.03,    768.73,      2.09,        13
"2015-01-28 00:00:04.70",      1.07,      0.01,      0.12,     -2.00,    768.34,      2.08,        13
"2015-01-28 00:00:04.80",      1.10,     -0.05,      0.18,     -2.04,    768.66,      2.09,        13
"2015-01-28 00:00:04.90",      1.12,     -0.13,      0.17,     -2.01,    768.50,      2.09,        13
"2015-01-28 00:00:05.00",      1.07,     -0.14,      0.17,     -1.99,    768.64,      2.08,        13
"2015-01-28 00:00:05.10",      1.09,     -0.13,      0.28,     -2.01,    768.85,      2.08,        13
"2015-01-28 00:00:05.20",      1.08,     -0.17,      0.23,     -2.00,    769.32,      2.09,        13
"2015-01-28 00:00:05.30",      1.03,     -0.09,      0.19,     -2.03,    768.43,      2.08,        13
"2015-01-28 00:00:05.40",      1.04,     -0.15,      0.19,     -2.06,    768.53,      2.08,        13
"2015-01-28 00:00:05.50",  -9999.00,     -0.21,  -9999.00,     -2.05,    768.09,      2.08,        13
"2015-01-28 00:00:05.60",  -9999.00,     -0.23,  -9999.00,     -2.00,    767.97,      2.08,        13
"2015-01-28 00:00:05.70",  -9999.00,     -0.21,  -9999.00,     -1.98,    768.35,      2.09,        13
"2015-01-28 00:00:05.80",  -9999.00,     -0.20,  -9999.00,     -2.04,    768.29,      2.08,        13
"2015-01-28 00:00:05.90",  -9999.00,     -0.18,  -9999.00,     -1.99,    769.33,      2.08,        13
"2015-01-28 00:00:06.00",      1.05,     -0.18,      0.16,     -2.02,    769.09,      2.09,        13
"2015-01-28 00:00:06.10",  -9999.00,     -0.20,  -9999.00,     -2.06,    768.40,      2.08,        13
"2015-01-28 00:00:06.20",      1.03,     -0.32,      0.17,     -2.03,    768.85,      2.08,        13
"2015-01-28 00:00:06.30",      1.01,     -0.34,      0.18,     -2.01,    769.04,      2.10,        13
"2015-01-28 00:00:06.40",      0.99,     -0.40,      0.23,     -2.01,    768.62,      2.09,        13
"2015-01-28 00:00:06.50",      1.07,     -0.42,      0.20,     -2.02,    768.32,      2.08,        13
"2015-01-28 00:00:06.60",      1.14,     -0.44,      0.23,     -2.03,    769.31,      2.09,        13
"2015-01-28 00:00:06.70",      1.15,     -0.42,      0.11,     -2.02,    768.73,      2.10,        13
"2015-01-28 00:00:06.80",      1.06,     -0.39,      0.11,     -2.04,    769.28,      2.09,        13
"2015-01-28 00:00:06.90",      1.10,     -0.44,      0.08,     -2.05,    768.88,      2.09,        13
"2015-01-28 00:00:07.00",      1.16,     -0.45,      0.08,     -2.00,    769.17,      2.09,        13
"2015-01-28 00:00:07.10",      1.05,     -0.49,      0.12,     -2.03,    768.38,      2.09,        13
"2015-01-28 00:00:07.20",      1.02,     -0.44,      0.19,     -2.09,    768.79,      2.09,        13
"2015-01-28 00:00:07.30",      1.01,     -0.49,      0.22,     -2.04,    769.01,      2.09,        13
"2015-01-28 00:00:07.40",      0.99,     -0.50,      0.27,     -1.99,    768.80,      2.07,        13
"2015-01-28 00:00:07.50",      0.94,     -0.47,      0.08,     -1.95,    769.54,      2.05,        13
"2015-01-28 00:00:07.60",      1.11,     -0.69,     -0.04,     -1.91,    769.92,      2.06,        13
"2015-01-28 00:00:07.70",  -9999.00,     -0.42,  -9999.00,     -1.91,    770.08,      2.06,        13
"2015-01-28 00:00:07.80",      1.44,     -0.22,      0.00,     -1.83,    770.24,      2.06,        13
"2015-01-28 00:00:07.90",  -9999.00,     -0.28,  -9999.00,     -1.87,    769.67,      2.06,        13
"2015-01-28 00:00:08.00",      1.30,     -0.16,      0.24,     -1.85,    769.79,      2.07,        13
"2015-01-28 00:00:08.10",      1.36,     -0.15,      0.29,     -1.86,    769.78,      2.07,        13
"2015-01-28 00:00:08.20",      1.32,     -0.11,      0.25,     -1.91,    769.73,      2.05,        13
"2015-01-28 00:00:08.30",      1.34,     -0.07,      0.15,     -1.92,    769.78,      2.05,        13
"2015-01-28 00:00:08.40",      1.43,     -0.08,      0.13,     -1.93,    769.62,      2.05,        13
"2015-01-28 00:00:08.50",      1.49,     -0.18,     -0.02,     -1.95,    770.22,      2.05,        13
"2015-01-28 00:00:08.60",      1.57,      0.02,     -0.06,     -1.96,    769.63,      2.05,        13
"2015-01-28 00:00:08.70",      1.66,      0.18,     -0.03,     -2.01,    770.66,      2.05,        13
"2015-01-28 00:00:08.80",      1.48,      0.06,     -0.03,     -1.96,    770.36,      2.05,        13
"2015-01-28 00:00:08.90",      1.54,      0.30,     -0.20,     -1.99,    770.26,      2.05,        13
"2015-01-28 00:00:09.00",      1.41,      0.26,     -0.14,     -2.00,    769.99,      2.05,        13
"2015-01-28 00:00:09.10",      1.29,      0.14,     -0.08,     -1.93,    770.40,      2.05,        13
"2015-01-28 00:00:09.20",      1.45,      0.10,     -0.35,     -2.03,    770.23,      2.05,        13
"2015-01-28 00:00:09.30",      1.45,      0.03,     -0.23,     -1.98,    770.41,      2.04,        13
"2015-01-28 00:00:09.40",      1.56,      0.00,     -0.37,     -1.98,    771.20,      2.02,        13
"2015-01-28 00:00:09.50",      1.49,     -0.01,     -0.37,     -1.91,    770.66,      2.03,        13
"2015-01-28 00:00:09.60",      1.51,     -0.16,     -0.45,     -1.95,    770.84,      2.03,        13
"2015-01-28 00:00:09.70",      1.52,     -0.19,     -0.38,     -1.99,    770.92,      2.03,        13
"2015-01-28 00:00:09.80",      1.59,     -0.23,     -0.20,     -1.99,    770.83,      2.03,        13
"2015-01-28 00:00:09.90",  -9999.00,     -0.33,  -9999.00,     -1.92,    771.02,      2.04,        13
"2015-01-28 00:00:10.00",  -9999.00,     -0.33,  -9999.00,     -1.92,    770.61,      2.04,        13
"2015-01-28 00:00:10.10",      1.56,     -0.29,     -0.13,     -2.00,    770.08,      2.03,        13
"2015-01-28 00:00:10.20",      1.65,     -0.25,     -0.17,     -1.95,    771.12,      2.03,        13
"2015-01-28 00:00:10.30",      1.53,     -0.22,     -0.13,     -1.99,    770.34,      2.04,        13
"2015-01-28 00:00:10.40",      1.67,     -0.28,     -0.04,     -1.95,    770.61,      2.04,        13
"2015-01-28 00:00:10.50",      1.60,     -0.20,     -0.12,     -1.99,    769.99,      2.04,        13
"2015-01-28 00:00:10.60",      1.51,     -0.21,     -0.07,     -1.99,    770.27,      2.04,        13
"2015-01-28 00:00:10.70",      1.57,     -0.16,      0.02,     -1.97,    769.83,      2.04,        13
"2015-01-28 00:00:10.80",      1.53,     -0.25,      0.07,     -2.00,    770.29,      2.04,        13
"2015-01-28 00:00:10.90",  -9999.00,     -0.45,  -9999.00,     -1.96,    770.18,      2.03,        13
"2015-01-28 00:00:11.00",  -9999.00,     -0.40,  -9999.00,     -1.93,    770.57,      2.03,        13
"2015-01-28 00:00:11.10",  -9999.00,     -0.32,  -9999.00,     -1.96,    771.00,      2.03,        13
"2015-01-28 00:00:11.20",  -9999.00,     -0.32,  -9999.00,     -1.96,    770.51,      2.03,        13
"2015-01-28 00:00:11.30",  -9999.00,     -0.28,  -9999.00,     -1.94,    771.08,      2.03,        13
"2015-01-28 00:00:11.40",      1.44,     -0.20,     -0.10,     -1.94,    771.15,      2.04,        13
"2015-01-28 00:00:11.50",      1.45,     -0.14,     -0.08,     -1.96,    771.18,      2.04,        13
"2015-01-28 00:00:11.60",      1.40,     -0.22,      0.04,     -2.00,    770.47,      2.03,        13
"2015-01-28 00:00:11.70",      1.41,     -0.22,     -0.02,     -2.00,    770.94,      2.05,        13
"2015-01-28 00:00:11.80",      1.44,     -0.13,     -0.03,     -1.98,    770.72,      2.04,        13
"2015-01-28 00:00:11.90",      1.42,     -0.16,     -0.17,     -1.96,    770.96,      2.04,        13
"2015-01-28 00:00:12.00",      1.38,     -0.03,     -0.09,     -1.93,    770.82,      2.04,        13
"2015-01-28 00:00:12.10",      1.54,      0.11,     -0.26,     -1.96,    770.96,      2.03,        13
"2015-01-28 00:00:12.20",      1.47,      0.11,     -0.26,     -1.96,    770.33,      2.05,        13
"2015-01-28 00:00:12.30",      1.47,      0.13,     -0.32,     -1.97,    770.46,      2.04,        13
"2015-01-28 00:00:12.40",      1.63,     -0.01,     -0.29,     -2.00,    770.31,      2.04,        13
"2015-01-28 00:00:12.50",      1.81,     -0.03,     -0.21,     -1.96,    770.01,      2.04,        13
"2015-01-28 00:00:12.60",      1.86,      0.03,     -0.20,     -1.95,    771.12,      2.03,        13
"2015-01-28 00:00:12.70",      1.77,      0.05,     -0.30,     -1.90,    771.57,      2.03,        13
"2015-01-28 00:00:12.80",      1.88,     -0.03,     -0.23,     -1.91,    772.05,      2.02,        13
"2015-01-28 00:00:12.90",      1.83,     -0.03,     -0.21,     -1.92,    771.70,      2.02,        13
"2015-01-28 00:00:13.00",      1.89,      0.01,     -0.24,     -1.89,    771.68,      2.02,        13
"2015-01-28 00:00:13.10",      1.97,     -0.07,     -0.14,     -1.87,    771.60,      2.01,        13
"2015-01-28 00:00:13.20",      2.06,      0.03,     -0.31,     -1.88,    772.34,      2.01,        13
"2015-01-28 00:00:13.30",      2.15,     -0.00,     -0.46,     -1.97,    771.05,      2.03,        13
"2015-01-28 00:00:13.40",      2.00,      0.06,     -0.49,     -1.97,    770.78,      2.04,        13
"2015-01-28 00:00:13.50",      1.89,      0.41,     -0.31,     -1.90,    771.11,      2.03,        13
"2015-01-28 00:00:13.60",      1.69,      0.24,      0.09,     -1.90,    771.15,      2.01,        13
"2015-01-28 00:00:13.70",      1.86,      0.41,     -0.06,     -1.92,    771.19,      2.02,        13
"2015-01-28 00:00:13.80",      1.79,      0.08,     -0.03,     -1.90,    771.77,      2.02,        13
"2015-01-28 00:00:13.90",      1.77,      0.18,     -0.04,     -1.95,    770.94,      2.02,        13
"2015-01-28 00:00:14.00",      1.90,      0.05,      0.02,     -1.92,    771.35,      2.02,        13
"2015-01-28 00:00:14.10",      1.81,      0.10,     -0.11,     -1.89,    770.99,      2.02,        13
"2015-01-28 00:00:14.20",      1.74,      0.01,     -0.01,     -1.92,    770.94,      2.03,        13
"2015-01-28 00:00:14.30",      1.55,      0.14,     -0.07,     -1.98,    771.26,      2.03,        13
"2015-01-28 00:00:14.40",      1.66,      0.20,     -0.08,     -1.93,    771.28,      2.01,        13
"2015-01-28 00:00:14.50",      1.68,      0.37,     -0.17,     -1.89,    771.35,      2.01,        13
"2015-01-28 00:00:14.60",      1.76,      0.20,     -0.25,     -1.91,    771.26,      2.01,        13
"2015-01-28 00:00:14.70",      1.80,      0.14,      0.05,     -1.89,    771.36,      2.00,        13
"2015-01-28 00:00:14.80",      1.98,      0.14,     -0.08,     -1.88,    771.67,      1.98,        13
"2015-01-28 00:00:14.90",      1.93,      0.26,     -0.07,     -1.88,    772.36,      1.99,        13
"2015-01-28 00:00:15.00",      1.91,      0.23,     -0.03,     -1.84,    771.79,      1.98,        13
"2015-01-28 00:00:15.10",      2.04,      0.05,     -0.10,     -1.82,    771.76,      1.96,        13
"2015-01-28 00:00:15.20",      2.08,      0.10,     -0.21,     -1.86,    771.27,      1.96,        13
"2015-01-28 00:00:15.30",      2.07,      0.05,     -0.27,     -1.80,    772.15,      1.98,        13
"2015-01-28 00:00:15.40",      2.00,      0.03,     -0.19,     -1.81,    771.82,      1.99,        13
"2015-01-28 00:00:15.50",      1.95,     -0.01,     -0.02,     -1.86,    771.22,      2.01,        13
"2015-01-28 00:00:15.60",      1.76,     -0.09,      0.05,     -1.88,    772.01,      2.02,        13
"2015-01-28 00:00:15.70",      1.86,     -0.10,     -0.15,     -1.88,    771.74,      1.99,        13
"2015-01-28 00:00:15.80",      1.90,     -0.00,     -0.08,     -1.88,    771.72,      2.00,        13
"2015-01-28 00:00:15.90",      1.84,     -0.06,     -0.02,     -1.88,    771.60,      2.01,        13
"2015-01-28 00:00:16.00",      1.81,      0.02,      0.06,     -1.87,    771.96,      2.00,        13
"2015-01-28 00:00:16.10",      1.71,     -0.10,      0.08,     -1.83,    772.00,      2.01,        13
"2015-01-28 00:00:16.20",      1.70,     -0.13,      0.09,     -1.82,    771.86,      2.00,        13
"2015-01-28 00:00:16.30",      1.69,      0.09,      0.16,     -1.85,    771.16,      2.01,        13
"2015-01-28 00:00:16.40",      1.59,      0.19,      0.19,     -1.76,    771.71,      2.00,        13
"2015-01-28 00:00:16.50",      1.88,     -0.10,      0.00,     -1.79,    771.27,      2.01,        13
"2015-01-28 00:00:16.60",      1.85,      0.06,      0.06,     -1.79,    772.29,      1.97,        13
"2015-01-28 00:00:16.70",      1.87,      0.09,      0.02,     -1.80,    772.48,      1.96,        13
"2015-01-28 00:00:16.80",      1.78,      0.12,      0.05,     -1.80,    772.41,      1.96,        13
"2015-01-28 00:00:16.90",      1.77,      0.01,      0.10,     -1.83,    772.23,      1.96,        13
"2015-01-28 00:00:17.00",      1.75,      0.01,      0.16,     -1.80,    772.15,      1.96,        13
"2015-01-28 00:00:17.10",      1.61,      0.04,      0.02,     -1.86,    772.88,      1.97,        13
"2015-01-28 00:00:17.20",      1.77,     -0.15,      0.04,     -1.80,    772.62,      1.98,        13
"2015-01-28 00:00:17.30",      1.78,     -0.13,      0.02,     -1.87,    772.29,      1.98,        13
"2015-01-28 00:00:17.40",      1.70,     -0.10,     -0.03,     -1.86,    771.72,      1.98,        13
"2015-01-28 00:00:17.50",      1.64,     -0.13,     -0.00,     -1.81,    772.07,      2.01,        13
"2015-01-28 00:00:17.60",      1.85,     -0.29,      0.02,     -1.92,    771.50,      2.02,        13
"2015-01-28 00:00:17.70",      1.82,     -0.32,      0.00,     -1.87,    771.13,      2.03,        13
"2015-01-28 00:00:17.80",  -9999.00,     -0.33,  -9999.00,     -1.88,    771.30,      2.04,        13
"2015-01-28 00:00:17.90",      1.76,     -0.27,     -0.13,     -1.87,    771.24,      2.03,        13
"2015-01-28 00:00:18.00",      1.78,     -0.12,     -0.34,     -1.98,    771.22,      2.03,        13
"2015-01-28 00:00:18.10",      1.69,     -0.18,     -0.51,     -2.00,    771.45,      2.04,        13
"2015-01-28 00:00:18.20",  -9999.00,     -0.35,  -9999.00,     -1.96,    771.54,      2.05,        13
"2015-01-28 00:00:18.30",      1.79,     -0.24,     -0.18,     -1.92,    770.83,      2.03,        13
"2015-01-28 00:00:18.40",      1.88,     -0.27,     -0.28,     -1.98,    771.69,      2.04,        13
"2015-01-28 00:00:18.50",      1.83,     -0.25,     -0.19,     -1.90,    771.21,      2.06,        13
"2015-01-28 00:00:18.60",      1.78,     -0.09,     -0.10,     -1.94,    770.63,      2.05,        13
"2015-01-28 00:00:18.70",      1.76,     -0.27,      0.11,     -1.87,    770.89,      2.05,        13
"2015-01-28 00:00:18.80",  -9999.00,     -0.38,  -9999.00,     -1.72,    770.71,      2.05,        13
"2015-01-28 00:00:18.90",  -9999.00,     -0.44,  -9999.00,     -1.73,    770.20,      2.04,        13
"2015-01-28 00:00:19.00",  -9999.00,     -0.44,  -9999.00,     -1.87,    770.17,      2.03,        13
"2015-01-28 00:00:19.10",  -9999.00,     -0.38,  -9999.00,     -1.93,    771.15,      2.03,        13
"2015-01-28 00:00:19.20",  -9999.00,     -0.32,  -9999.00,     -1.92,    771.05,      2.04,        13
"2015-01-28 00:00:19.30",      1.60,     -0.27,     -0.35,     -1.90,    771.11,      2.04,        13
"2015-01-28 00:00:19.40",      1.62,     -0.30,     -0.27,     -1.89,    771.20,      2.03,        13
"2015-01-28 00:00:19.50",      1.65,     -0.32,     -0.44,     -1.90,    771.22,      2.04,        13
"2015-01-28 00:00:19.60",      1.67,     -0.25,     -0.32,     -1.93,    770.64,      2.06,        13
"2015-01-28 00:00:19.70",  -9999.00,     -0.30,  -9999.00,     -1.95,    771.27,      2.05,        13
"2015-01-28 00:00:19.80",      1.56,     -0.23,     -0.20,     -1.97,    772.09,      2.04,        13
"2015-01-28 00:00:19.90",      1.53,     -0.22,     -0.20,     -1.96,    771.94,      2.04,        13
"2015-01-28 00:00:20.00",      1.64,     -0.30,     -0.18,     -1.98,    771.22,      2.04,        13
"2015-01-28 00:00:20.10",      1.56,     -0.28,     -0.21,     -1.96,    770.38,      2.03,        13
"2015-01-28 00:00:20.20",  -9999.00,     -0.37,  -9999.00,     -1.89,    770.97,      2.03,        13
"2015-01-28 00:00:20.30",  -9999.00,     -0.39,  -9999.00,     -1.94,    770.64,      2.05,        13
"2015-01-28 00:00:20.40",  -9999.00,     -0.41,  -9999.00,     -1.95,    771.46,      2.05,        13
"2015-01-28 00:00:20.50",  -9999.00,     -0.32,  -9999.00,     -1.95,    771.38,      2.06,        13
"2015-01-28 00:00:20.60",      1.59,     -0.15,     -0.21,     -1.98,    771.31,      2.04,        13
"2015-01-28 00:00:20.70",      1.82,     -0.20,     -0.36,     -1.90,    771.41,      2.04,        13
"2015-01-28 00:00:20.80",      1.80,     -0.32,     -0.31,     -1.93,    771.25,      2.01,        13
"2015-01-28 00:00:20.90",  -9999.00,     -0.40,  -9999.00,     -1.99,    771.26,      2.03,        13
"2015-01-28 00:00:21.00",      1.86,     -0.29,     -0.38,     -1.99,    771.20,      2.03,        13
"2015-01-28 00:00:21.10",  -9999.00,     -0.38,  -9999.00,     -1.89,    770.89,      2.03,        13
"2015-01-28 00:00:21.20",      1.84,     -0.69,     -0.29,     -1.90,    771.29,      1.99,        13
"2015-01-28 00:00:21.30",  -9999.00,     -0.59,  -9999.00,     -1.84,    771.47,      1.99,        13
"2015-01-28 00:00:21.40",  -9999.00,     -0.46,  -9999.00,     -1.84,    771.50,      1.99,        13
"2015-01-28 00:00:21.50",  -9999.00,     -0.41,  -9999.00,     -1.82,    771.29,      1.99,        13
"2015-01-28 00:00:21.60",  -9999.00,     -0.43,  -9999.00,     -1.88,    771.53,      2.00,        13
"2015-01-28 00:00:21.70",  -9999.00,     -0.40,  -9999.00,     -1.88,    771.32,      1.99,        13
"2015-01-28 00:00:21.80",  -9999.00,     -0.39,  -9999.00,     -1.82,    771.48,      2.00,        13
"2015-01-28 00:00:21.90",  -9999.00,     -0.35,  -9999.00,     -1.88,    771.66,      2.00,        13
"2015-01-28 00:00:22.00",      1.69,     -0.33,     -0.36,     -1.85,    771.47,      2.00,        13
"2015-01-28 00:00:22.10",      1.57,     -0.28,     -0.25,     -1.90,    771.61,      2.00,        13
"2015-01-28 00:00:22.20",  -9999.00,     -0.42,  -9999.00,     -1.85,    771.14,      2.00,        13
"2015-01-28 00:00:22.30",  -9999.00,     -0.36,  -9999.00,     -1.83,    771.43,      1.96,        13
"2015-01-28 00:00:22.40",      1.57,     -0.23,     -0.30,     -1.86,    771.46,      2.00,        13
"2015-01-28 00:00:22.50",      1.62,     -0.31,     -0.28,     -1.85,    771.08,      2.01,        13
"2015-01-28 00:00:22.60",  -9999.00,     -0.42,  -9999.00,     -1.92,    771.22,      2.01,        13
"2015-01-28 00:00:22.70",  -9999.00,     -0.46,  -9999.00,     -1.94,    771.58,      2.02,        13
"2015-01-28 00:00:22.80",  -9999.00,     -0.51,  -9999.00,     -1.94,    771.23,      2.03,        13
"2015-01-28 00:00:22.90",  -9999.00,     -0.46,  -9999.00,     -1.87,    770.92,      2.03,        13
"2015-01-28 00:00:23.00",  -9999.00,     -0.31,  -9999.00,     -1.91,    771.17,      2.02,        13
"2015-01-28 00:00:23.10",  -9999.00,     -0.36,  -9999.00,     -1.88,    771.59,      2.02,        13
"2015-01-28 00:00:23.20",  -9999.00,     -0.34,  -9999.00,     -1.91,    771.92,      2.03,        13
"2015-01-28 00:00:23.30",  -9999.00,     -0.45,  -9999.00,     -1.94,    771.83,      2.02,        13
"2015-01-28 00:00:23.40",  -9999.00,     -0.37,  -9999.00,     -1.92,    771.46,      2.02,        13