"2015-04-06 00:00:00.00",      5.61,     -1.38,     -2.92,     11.65,    771.49,      2.45,        14
"2015-04-06 00:00:00.10",      5.08,     -1.18,     -2.58,     11.71,    770.84,      2.44,        14
"2015-04-06 00:00:00.20",      4.28,     -1.96,     -1.65,     11.76,    770.67,      2.44,        14
"2015-04-06 00:00:00.30",      5.03,     -1.50,     -1.37,     11.64,    770.96,      2.44,        14
"2015-04-06 00:00:00.40",      5.15,     -1.98,     -1.99,     11.81,    771.67,      2.44,        14
"2015-04-06 00:00:00.50",      5.69,     -1.56,     -2.28,     11.79,    770.75,      2.45,        14
"2015-04-06 00:00:00.60",      6.79,     -2.68,     -2.58,     11.81,    771.58,      2.44,        14
"2015-04-06 00:00:00.70",      6.78,     -1.95,     -2.70,     11.84,    770.75,      2.44,        14
"2015-04-06 00:00:00.80",      6.28,     -4.06,     -1.68,     11.79,    771.02,      2.44,        14
"2015-04-06 00:00:00.90",      6.51,     -2.31,     -2.64,     11.93,    771.43,      2.43,        14
"2015-04-06 00:00:01.00",      6.15,     -3.39,     -2.68,     11.66,    771.14,      2.44,        14
"2015-04-06 00:00:01.10",      6.17,     -2.93,     -2.84,     11.81,    771.53,      2.45,        14
"2015-04-06 00:00:01.20",      5.51,     -3.75,     -2.52,     11.77,    771.68,      2.44,        14
"2015-04-06 00:00:01.30",      5.35,     -3.86,     -2.67,     11.76,    771.01,      2.44,        14
"2015-04-06 00:00:01.40",      4.50,     -2.55,     -2.85,     11.64,    771.13,      2.44,        14
"2015-04-06 00:00:01.50",      5.05,     -2.28,     -2.05,     11.77,    771.10,      2.44,        14
"2015-04-06 00:00:01.60",      4.55,     -2.47,     -2.43,     11.79,    771.15,      2.45,        14
"2015-04-06 00:00:01.70",      4.80,     -2.37,     -2.01,     11.73,    770.89,      2.45,        14
"2015-04-06 00:00:01.80",      5.25,     -2.01,     -1.85,     11.66,    770.89,      2.44,        14
"2015-04-06 00:00:01.90",      5.40,     -3.68,     -1.94,     11.72,    771.52,      2.44,        14
"2015-04-06 00:00:02.00",      5.88,     -2.58,     -2.42,     11.64,    770.92,      2.45,        14
"2015-04-06 00:00:02.10",      5.65,     -3.04,     -2.56,     11.71,    771.01,      2.43,        14
"2015-04-06 00:00:02.20",      6.23,     -2.67,     -2.27,     11.82,    770.48,      2.45,        14
"2015-04-06 00:00:02.30",      4.95,     -2.54,     -2.40,     11.78,    771.15,      2.44,        14
"2015-04-06 00:00:02.40",      4.86,     -2.41,     -2.28,     11.79,    771.37,      2.44,        14
"2015-04-06 00:00:02.50",      5.35,     -2.52,     -2.26,     11.73,    771.27,      2.45,        14
"2015-04-06 00:00:02.60",      4.91,     -2.82,     -2.75,     11.66,    771.26,      2.44,        14
"2015-04-06 00:00:02.70",      3.85,     -3.27,     -2.38,     11.73,    771.27,      2.44,        14
"2015-04-06 00:00:02.80",      4.56,     -3.76,     -0.77,     11.66,    770.97,      2.44,        14
"2015-04-06 00:00:02.90",      4.85,     -5.07,     -0.99,     11.89,    771.64,      2.44,        14
"2015-04-06 00:00:03.00",      3.75,     -4.88,     -0.82,     11.78,    771.22,      2.45,        14
"2015-04-06 00:00:03.10",      4.65,     -4.24,     -1.15,     11.89,    771.30,      2.44,        14
"2015-04-06 00:00:03.20",      3.54,     -2.04,     -2.54,     11.65,    771.46,      2.45,        14
"2015-04-06 00:00:03.30",      3.46,     -3.86,     -2.27,     11.74,    771.04,      2.44,        14
"2015-04-06 00:00:03.40",      3.96,     -3.97,     -2.26,     11.72,    771.52,      2.45,        14
"2015-04-06 00:00:03.50",      3.72,     -3.43,     -2.10,     11.68,    771.31,      2.44,        14
"2015-04-06 00:00:03.60",      4.05,     -3.78,     -2.21,     11.81,    771.45,      2.45,        14
"2015-04-06 00:00:03.70",      3.26,     -4.70,     -1.90,     11.71,    771.47,      2.44,        14
"2015-04-06 00:00:03.80",      3.74,     -4.24,     -2.38,     11.67,    770.86,      2.44,        14
"2015-04-06 00:00:03.90",      5.43,     -4.75,     -2.58,     11.83,    771.04,      2.44,        14
"2015-04-06 00:00:04.00",      5.31,     -4.66,     -2.15,     11.85,    771.41,      2.44,        14
"2015-04-06 00:00:04.10",      5.32,     -4.55,     -1.10,     11.73,    771.69,      2.44,        14
"2015-04-06 00:00:04.20",      5.02,     -4.50,     -0.91,     11.73,    770.87,      2.45,        14
"2015-04-06 00:00:04.30",      6.15,     -3.27,     -1.80,     11.55,    771.57,      2.44,        14
"2015-04-06 00:00:04.40",      5.67,     -3.81,     -2.14,     11.82,    771.03,      2.44,        14
"2015-04-06 00:00:04.50",      6.75,     -1.89,     -2.30,     11.72,    771.71,      2.44,        14
"2015-04-06 00:00:04.60",      6.33,     -2.39,     -1.88,     11.66,    771.17,      2.43,        14
"2015-04-06 00:00:04.70",      6.40,     -3.39,     -1.51,     11.67,    771.25,      2.44,        14
"2015-04-06 00:00:04.80",      6.13,     -3.25,     -2.51,     11.69,    771.45,      2.44,        14
"2015-04-06 00:00:04.90",      6.61,     -2.84,     -3.20,     11.57,    771.95,      2.44,        14
"2015-04-06 00:00:05.00",      7.00,     -2.28,     -3.98,     11.55,    771.11,      2.43,        14
"2015-04-06 00:00:05.10",      6.86,     -2.33,     -3.32,     11.55,    770.93,      2.43,        14
"2015-04-06 00:00:05.20",      6.79,     -1.81,     -3.72,     11.52,    770.42,      2.42,        14
"2015-04-06 00:00:05.30",  -9999.00,     -0.93,  -9999.00,     11.69,    770.47,      2.42,        14
"2015-04-06 00:00:05.40",      5.47,     -1.30,     -3.11,     11.74,    771.18,      2.43,        14
"2015-04-06 00:00:05.50",  -9999.00,     -0.79,  -9999.00,     11.55,    770.75,      2.43,        14
"2015-04-06 00:00:05.60",      5.75,     -1.59,     -1.83,     11.71,    771.27,      2.43,        14
"2015-04-06 00:00:05.70",      5.63,     -1.67,     -1.83,     11.70,    770.82,      2.44,        14
"2015-04-06 00:00:05.80",      5.89,     -1.87,     -1.75,     11.84,    771.07,      2.44,        14
"2015-04-06 00:00:05.90",      6.20,     -2.67,     -1.75,     11.66,    771.72,      2.43,        14
"2015-04-06 00:00:06.00",      6.67,     -2.02,     -2.35,     11.93,    771.21,      2.44,        14
"2015-04-06 00:00:06.10",      6.46,     -2.70,     -2.02,     11.70,    771.43,      2.44,        14
"2015-04-06 00:00:06.20",      6.42,     -2.69,     -2.12,     11.71,    771.38,      2.45,        14
"2015-04-06 00:00:06.30",      7.53,     -1.92,     -2.30,     11.65,    771.65,      2.45,        14
"2015-04-06 00:00:06.40",      6.99,     -2.35,     -2.61,     11.77,    771.37,      2.45,        14
"2015-04-06 00:00:06.50",      6.91,     -3.68,     -1.74,     11.76,    771.18,      2.45,        14
"2015-04-06 00:00:06.60",      5.76,     -2.84,     -1.33,     11.71,    771.16,      2.45,        14
"2015-04-06 00:00:06.70",      6.55,     -3.26,     -1.52,     11.79,    771.63,      2.45,        14
"2015-04-06 00:00:06.80",      6.80,     -3.81,     -1.00,     11.76,    771.17,      2.44,        14
"2015-04-06 00:00:06.90",  -9999.00,     -0.31,  -9999.00,     11.73,    770.83,      2.45,        14
"2015-04-06 00:00:07.00",      5.92,     -1.14,     -2.28,     11.83,    770.96,      2.45,        14
"2015-04-06 00:00:07.10",  -9999.00,     -0.61,  -9999.00,     11.89,    771.31,      2.44,        14
"2015-04-06 00:00:07.20",      5.02,     -1.13,     -2.34,     11.76,    771.14,      2.44,        14
"2015-04-06 00:00:07.30",      6.25,     -1.93,     -2.38,     11.61,    771.43,      2.44,        14
"2015-04-06 00:00:07.40",      5.44,     -2.57,     -2.69,     11.76,    771.22,      2.44,        14
"2015-04-06 00:00:07.50",      6.93,     -2.83,     -2.90,     11.78,    771.22,      2.43,        14
"2015-04-06 00:00:07.60",  -9999.00,     -1.22,  -9999.00,     11.51,    771.28,      2.44,        14
"2015-04-06 00:00:07.70",      5.99,     -1.25,     -3.35,     11.53,    771.09,      2.44,        14
"2015-04-06 00:00:07.80",      6.79,     -1.62,     -3.50,     11.83,    771.29,      2.44,        14
"2015-04-06 00:00:07.90",      6.86,     -1.44,     -3.42,     11.60,    770.71,      2.44,        14
"2015-04-06 00:00:08.00",  -9999.00,     -1.09,  -9999.00,     11.54,    771.52,      2.44,        14
"2015-04-06 00:00:08.10",      6.95,     -1.84,     -3.00,     11.66,    771.34,      2.43,        14
"2015-04-06 00:00:08.20",      6.27,     -1.62,     -2.68,     11.81,    770.87,      2.44,        14
"2015-04-06 00:00:08.30",      5.80,     -2.47,     -2.11,     11.70,    770.96,      2.44,        14
"2015-04-06 00:00:08.40",      5.93,     -2.78,     -0.70,     11.85,    770.52,      2.44,        14
"2015-04-06 00:00:08.50",      6.49,     -3.06,     -0.79,     11.70,    771.24,      2.44,        14
"2015-04-06 00:00:08.60",      7.02,     -2.02,     -1.79,     11.75,    770.63,      2.44,        14
"2015-04-06 00:00:08.70",  -9999.00,     -0.64,  -9999.00,     11.70,    771.25,      2.44,        14
"2015-04-06 00:00:08.80",  -9999.00,     -0.21,  -9999.00,     11.78,    771.00,      2.43,        14
"2015-04-06 00:00:08.90",      7.36,     -0.03,     -2.74,     11.59,    770.84,      2.45,        14
"2015-04-06 00:00:09.00",      7.99,     -0.04,     -2.07,     11.82,    771.34,      2.44,        14
"2015-04-06 00:00:09.10",  -9999.00,     -0.50,  -9999.00,     11.66,    771.22,      2.44,        14
"2015-04-06 00:00:09.20",  -9999.00,     -1.00,  -9999.00,     11.82,    770.87,      2.44,        14
"2015-04-06 00:00:09.30",  -9999.00,     -0.66,  -9999.00,     11.84,    771.17,      2.44,        14
"2015-04-06 00:00:09.40",      7.77,     -1.44,     -1.67,     11.77,    771.47,      2.43,        14
"2015-04-06 00:00:09.50",      7.35,     -1.88,     -2.10,     11.80,    771.28,      2.45,        14
"2015-04-06 00:00:09.60",      5.49,     -2.24,     -2.77,     11.86,    771.04,      2.45,        14
"2015-04-06 00:00:09.70",      5.60,     -2.98,     -0.78,     11.61,    771.07,      2.44,        14
"2015-04-06 00:00:09.80",      6.82,     -1.78,     -1.00,     11.89,    771.05,      2.44,        14
"2015-04-06 00:00:09.90",      6.15,     -3.17,     -2.05,     11.90,    770.75,      2.44,        14
"2015-04-06 00:00:10.00",      7.95,     -3.28,     -3.60,     11.74,    770.75,      2.44,        14
"2015-04-06 00:00:10.10",      6.71,     -4.53,     -1.77,     11.99,    770.97,      2.44,        14
"2015-04-06 00:00:10.20",      6.37,     -2.42,     -2.03,     11.63,    771.32,      2.44,        14
"2015-04-06 00:00:10.30",      4.62,     -1.48,     -1.08,     11.85,    771.10,      2.44,        14
"2015-04-06 00:00:10.40",      4.81,     -2.73,     -2.96,     11.78,    771.61,      2.45,        14
"2015-04-06 00:00:10.50",      5.51,     -4.11,     -3.15,     11.84,    771.49,      2.44,        14
"2015-04-06 00:00:10.60",      5.98,     -2.94,     -3.12,     11.91,    771.48,      2.44,        14
"2015-04-06 00:00:10.70",      5.62,     -3.52,     -3.87,     11.63,    771.90,      2.43,        14
"2015-04-06 00:00:10.80",      5.18,     -4.33,     -3.97,     11.89,    771.29,      2.44,        14
"2015-04-06 00:00:10.90",      6.50,     -2.87,     -3.33,     11.98,    771.44,      2.44,        14
"2015-04-06 00:00:11.00",      6.04,     -3.44,     -2.69,     11.85,    771.38,      2.44,        14
"2015-04-06 00:00:11.10",      5.62,     -3.61,     -2.92,     11.88,    771.89,      2.43,        14
"2015-04-06 00:00:11.20",      7.05,     -3.49,     -3.34,     11.74,    771.56,      2.43,        14
"2015-04-06 00:00:11.30",      6.58,     -4.35,     -2.80,     11.69,    771.53,      2.43,        14
"2015-04-06 00:00:11.40",      7.00,     -3.54,     -2.97,     11.63,    770.96,      2.44,        14
"2015-04-06 00:00:11.50",      6.94,     -2.07,     -3.11,     11.53,    770.78,      2.43,        14
"2015-04-06 00:00:11.60",      6.37,     -3.16,     -3.19,     11.72,    770.96,      2.43,        14
"2015-04-06 00:00:11.70",      5.57,     -2.67,     -3.06,     11.63,    770.77,      2.43,        14
"2015-04-06 00:00:11.80",      6.17,     -3.85,     -3.63,     11.57,    770.82,      2.44,        14
"2015-04-06 00:00:11.90",      6.32,     -3.76,     -3.54,     11.72,    770.87,      2.43,        14
"2015-04-06 00:00:12.00",      7.52,     -3.21,     -2.90,     11.61,    771.18,      2.43,        14
"2015-04-06 00:00:12.10",      5.35,     -2.00,     -3.58,     11.63,    771.00,      2.44,        14
"2015-04-06 00:00:12.20",      5.84,     -2.00,     -3.52,     11.39,    770.97,      2.43,        14
"2015-04-06 00:00:12.30",      5.38,     -1.65,     -2.81,     11.81,    771.37,      2.44,        14
"2015-04-06 00:00:12.40",      3.67,     -5.19,      0.06,     11.92,    771.38,      2.44,        14
"2015-04-06 00:00:12.50",      7.00,     -4.43,     -1.37,     11.50,    770.74,      2.43,        14
"2015-04-06 00:00:12.60",      5.90,     -6.45,     -0.71,     11.75,    770.90,      2.43,        14
"2015-04-06 00:00:12.70",      7.65,     -3.16,     -2.44,     11.59,    770.55,      2.43,        14
"2015-04-06 00:00:12.80",      8.39,     -3.21,     -2.15,     11.53,    770.66,      2.43,        14
"2015-04-06 00:00:12.90",      8.67,     -3.20,     -2.72,     11.33,    770.27,      2.39,        14
"2015-04-06 00:00:13.00",      8.44,     -3.25,     -2.78,     11.34,    770.25,      2.41,        14
"2015-04-06 00:00:13.10",      8.59,     -3.10,     -3.20,     11.36,    770.45,      2.41,        14
"2015-04-06 00:00:13.20",      8.85,     -3.19,     -3.22,     11.31,    770.41,      2.41,        14
"2015-04-06 00:00:13.30",      8.86,     -3.09,     -2.90,     11.38,    770.59,      2.41,        14
"2015-04-06 00:00:13.40",      8.33,     -3.20,     -2.91,     11.36,    770.69,      2.43,        14
"2015-04-06 00:00:13.50",      8.29,     -3.45,     -3.05,     11.40,    770.43,      2.41,        14
"2015-04-06 00:00:13.60",      9.04,     -3.87,     -2.85,     11.49,    769.98,      2.40,        14
"2015-04-06 00:00:13.70",      8.12,     -4.51,     -3.54,     11.40,    770.42,      2.40,        14
"2015-04-06 00:00:13.80",      7.84,     -3.34,     -3.56,     11.58,    770.04,      2.40,        14
"2015-04-06 00:00:13.90",      7.84,     -3.62,     -3.72,     11.41,    770.35,      2.40,        14
"2015-04-06 00:00:14.00",      7.98,     -3.74,     -3.65,     11.54,    770.74,      2.42,        14
"2015-04-06 00:00:14.10",      8.94,     -3.78,     -3.11,     11.34,    769.93,      2.41,        14
"2015-04-06 00:00:14.20",      7.57,     -3.76,     -3.46,     11.46,    770.41,      2.42,        14
"2015-04-06 00:00:14.30",      7.65,     -3.54,     -3.10,     11.31,    770.21,      2.41,        14
"2015-04-06 00:00:14.40",      7.07,     -3.89,     -3.33,     11.46,    769.94,      2.40,        14
"2015-04-06 00:00:14.50",      7.52,     -3.36,     -2.93,     11.30,    770.67,      2.42,        14
"2015-04-06 00:00:14.60",      7.23,     -3.42,     -2.74,     11.46,    770.57,      2.42,        14
"2015-04-06 00:00:14.70",      7.97,     -2.67,     -2.64,     11.39,    770.42,      2.42,        14
"2015-04-06 00:00:14.80",      6.63,     -2.99,     -3.58,     11.73,    770.53,      2.42,        14
"2015-04-06 00:00:14.90",      8.17,     -3.22,     -0.86,     11.49,    770.66,      2.41,        14
"2015-04-06 00:00:15.00",      7.38,     -3.74,     -1.60,     11.60,    770.25,      2.41,        14
"2015-04-06 00:00:15.10",      6.47,     -3.59,     -3.06,     11.46,    770.56,      2.42,        14
"2015-04-06 00:00:15.20",      6.52,     -3.19,     -2.95,     11.46,    770.27,      2.41,        14
"2015-04-06 00:00:15.30",      5.91,     -2.04,     -3.44,     11.64,    770.18,      2.42,        14
"2015-04-06 00:00:15.40",      6.93,     -3.06,     -3.16,     11.60,    769.99,      2.41,        14
"2015-04-06 00:00:15.50",      6.77,     -2.53,     -3.05,     11.61,    769.98,      2.42,        14
"2015-04-06 00:00:15.60",      6.81,     -2.60,     -2.82,     11.58,    770.42,      2.42,        14
"2015-04-06 00:00:15.70",      7.15,     -1.95,     -3.46,     11.58,    769.73,      2.43,        14
"2015-04-06 00:00:15.80",      6.39,     -2.21,     -3.13,     11.60,    770.80,      2.42,        14
"2015-04-06 00:00:15.90",      5.95,     -2.39,     -2.40,     11.65,    770.59,      2.43,        14
"2015-04-06 00:00:16.00",      5.35,     -3.15,     -2.20,     11.70,    770.97,      2.43,        14
"2015-04-06 00:00:16.10",      6.98,     -2.95,     -1.30,     11.56,    770.47,      2.42,        14
"2015-04-06 00:00:16.20",      5.09,     -4.08,     -1.45,     11.63,    770.41,      2.43,        14
"2015-04-06 00:00:16.30",      6.73,     -1.17,     -2.32,     11.63,    770.51,      2.42,        14
"2015-04-06 00:00:16.40",      5.98,     -1.73,     -1.91,     11.48,    770.55,      2.42,        14
"2015-04-06 00:00:16.50",      4.74,     -3.13,     -1.93,     11.30,    770.63,      2.43,        14
"2015-04-06 00:00:16.60",      2.62,     -2.67,     -1.14,     11.48,    770.78,      2.43,        14
"2015-04-06 00:00:16.70",      4.00,     -4.20,     -0.55,     11.66,    770.73,      2.42,        14
"2015-04-06 00:00:16.80",      3.13,     -2.34,     -1.00,     11.46,    770.70,      2.43,        14
"2015-04-06 00:00:16.90",      2.79,     -4.11,     -0.55,     11.62,    770.93,      2.43,        14
"2015-04-06 00:00:17.00",      3.70,     -4.11,     -1.65,     11.55,    770.33,      2.44,        14
"2015-04-06 00:00:17.10",      4.18,     -3.31,     -0.97,     11.59,    770.97,      2.42,        14
"2015-04-06 00:00:17.20",      3.58,     -3.88,     -1.54,     11.61,    770.54,      2.43,        14
"2015-04-06 00:00:17.30",      3.21,     -3.05,     -2.18,     11.68,    770.69,      2.43,        14
"2015-04-06 00:00:17.40",      3.51,     -2.23,     -1.66,     11.71,    770.46,      2.43,        14
"2015-04-06 00:00:17.50",      3.35,     -2.52,     -1.44,     11.65,    771.04,      2.43,        14
"2015-04-06 00:00:17.60",      3.59,     -1.00,     -2.49,     11.64,    770.63,      2.43,        14
"2015-04-06 00:00:17.70",      3.54,     -2.84,     -1.79,     11.82,    770.71,      2.44,        14
"2015-04-06 00:00:17.80",      3.73,     -2.32,     -2.13,     11.84,    770.90,      2.42,        14
"2015-04-06 00:00:17.90",      3.00,     -2.31,     -1.62,     11.76,    770.77,      2.43,        14
"2015-04-06 00:00:18.00",      2.93,     -2.36,     -1.74,     11.78,    770.32,      2.43,        14
"2015-04-06 00:00:18.10",      2.59,     -2.84,     -1.59,     11.61,    770.66,      2.44,        14
"2015-04-06 00:00:18.20",      2.39,     -1.81,     -2.39,     11.78,    771.15,      2.43,        14
"2015-04-06 00:00:18.30",      2.25,     -3.31,     -1.02,     11.63,    770.63,      2.43,        14
"2015-04-06 00:00:18.40",      2.59,     -3.08,     -0.59,     11.83,    770.97,      2.44,        14
"2015-04-06 00:00:18.50",      2.25,     -3.59,      0.05,     11.78,    770.54,      2.43,        14
"2015-04-06 00:00:18.60",      1.45,     -3.65,     -0.39,     11.73,    770.65,      2.42,        14
"2015-04-06 00:00:18.70",      1.60,     -3.99,     -1.08,     11.72,    770.95,      2.44,        14
"2015-04-06 00:00:18.80",      2.34,     -4.12,     -0.57,     11.81,    770.60,      2.44,        14
"2015-04-06 00:00:18.90",      2.20,     -4.46,     -1.18,     11.74,    770.53,      2.44,        14
"2015-04-06 00:00:19.00",      2.11,     -3.38,     -1.58,     11.53,    771.19,      2.44,        14
"2015-04-06 00:00:19.10",      2.95,     -4.07,     -3.21,     11.80,    770.30,      2.43,        14
"2015-04-06 00:00:19.20",      4.03,     -3.75,     -3.36,     11.53,    770.24,      2.42,        14
"2015-04-06 00:00:19.30",      3.80,     -3.04,     -3.41,     11.56,    770.08,      2.42,        14
"2015-04-06 00:00:19.40",      3.00,     -3.44,     -3.28,     11.63,    770.89,      2.43,        14
"2015-04-06 00:00:19.50",      2.72,     -2.70,     -3.68,     11.58,    770.45,      2.44,        14
"2015-04-06 00:00:19.60",      2.76,     -2.22,     -4.60,     11.51,    770.50,      2.44,        14
"2015-04-06 00:00:19.70",      3.36,     -2.20,     -4.08,     11.79,    770.97,      2.44,        14
"2015-04-06 00:00:19.80",      3.56,     -2.09,     -3.27,     11.68,    770.47,      2.44,        14
"2015-04-06 00:00:19.90",  -9999.00,     -0.58,  -9999.00,     11.57,    770.81,      2.44,        14
"2015-04-06 00:00:20.00",      3.99,     -1.37,     -1.37,     11.69,    770.89,      2.44,        14
"2015-04-06 00:00:20.10",      2.60,     -3.13,     -0.93,     11.63,    770.71,      2.43,        14
"2015-04-06 00:00:20.20",      2.05,     -3.18,     -0.39,     11.76,    770.73,      2.44,        14
"2015-04-06 00:00:20.30",      2.59,     -3.42,     -1.58,     11.51,    771.40,      2.43,        14
"2015-04-06 00:00:20.40",      1.29,     -3.54,     -1.57,     11.89,    771.36,      2.44,        14
"2015-04-06 00:00:20.50",      1.77,     -2.24,     -3.00,     11.86,    770.75,      2.44,        14
"2015-04-06 00:00:20.60",      1.74,     -1.41,     -3.19,     11.75,    770.30,      2.45,        14
"2015-04-06 00:00:20.70",      3.89,     -2.63,     -2.57,     11.63,    771.04,      2.43,        14
"2015-04-06 00:00:20.80",      1.52,     -0.89,     -4.73,     11.69,    771.09,      2.44,        14
"2015-04-06 00:00:20.90",      1.16,     -2.79,     -3.02,     11.62,    771.50,      2.44,        14
"2015-04-06 00:00:21.00",      1.33,     -3.11,     -2.11,     11.72,    770.46,      2.45,        14
"2015-04-06 00:00:21.10",      0.12,     -1.75,     -3.52,     11.50,    770.84,      2.44,        14
"2015-04-06 00:00:21.20",      0.65,     -1.08,     -3.79,     11.57,    771.17,      2.45,        14
"2015-04-06 00:00:21.30",      0.17,     -2.26,     -3.06,     11.65,    771.54,      2.44,        14
"2015-04-06 00:00:21.40",      0.96,     -3.15,     -2.93,     11.65,    770.83,      2.44,        14
"2015-04-06 00:00:21.50",      1.54,     -3.47,     -2.85,     11.73,    770.95,      2.44,        14
"2015-04-06 00:00:21.60",      1.38,     -4.31,     -2.36,     11.68,    770.76,      2.44,        14
"2015-04-06 00:00:21.70",     -0.36,     -3.50,     -1.88,     11.93,    771.26,      2.43,        14
"2015-04-06 00:00:21.80",      0.40,     -4.56,     -0.21,     11.78,    771.01,      2.43,        14
"2015-04-06 00:00:21.90",      1.42,     -3.48,      0.14,     11.79,    770.51,      2.44,        14
"2015-04-06 00:00:22.00",      2.40,     -5.33,     -0.96,     11.52,    771.17,      2.44,        14
"2015-04-06 00:00:22.10",      2.74,     -4.63,     -0.88,     11.55,    771.09,      2.44,        14
"2015-04-06 00:00:22.20",      2.70,     -4.81,     -0.37,     11.62,    770.95,      2.44,        14
"2015-04-06 00:00:22.30",      2.34,     -4.58,     -0.78,     11.60,    771.45,      2.44,        14
"2015-04-06 00:00:22.40",      2.08,     -4.78,     -0.47,     11.56,    771.43,      2.44,        14
"2015-04-06 00:00:22.50",      2.74,     -4.75,     -1.03,     11.60,    770.88,      2.44,        14
"2015-04-06 00:00:22.60",      1.48,     -4.42,     -0.33,     11.52,    771.13,      2.44,        14
"2015-04-06 00:00:22.70",      1.35,     -3.62,     -0.99,     11.63,    771.49,      2.45,        14
"2015-04-06 00:00:22.80",      1.66,     -4.22,     -0.57,     11.68,    771.00,      2.44,        14
"2015-04-06 00:00:22.90",      1.81,     -5.15,     -0.39,     11.86,    770.76,      2.44,        14
"2015-04-06 00:00:23.00",      1.51,     -4.11,      0.62,     11.78,    771.21,      2.44,        14
"2015-04-06 00:00:23.10",      1.10,     -5.65,      0.22,     11.81,    771.28,      2.44,        14
"2015-04-06 00:00:23.20",      1.38,     -4.48,     -0.02,     11.71,    770.81,      2.44,        14
"2015-04-06 00:00:23.30",      2.39,     -4.72,      0.95,     11.70,    770.84,      2.44,        14
"2015-04-06 00:00:23.40",      1.38,     -6.10,     -1.38,     11.79,    770.99,      2.44,        14