"2016-07-09 00:00:00.00",      4.83,     -0.12,      0.57,     25.43,    652.61,     14.22,        15
"2016-07-09 00:00:00.10",      4.50,     -0.50,      0.57,     25.44,    652.35,     14.26,        15
"2016-07-09 00:00:00.20",      4.72,     -0.50,      0.52,     25.39,    652.23,     14.40,        15
"2016-07-09 00:00:00.30",      4.61,     -0.30,      0.44,     25.48,    652.59,     14.15,        15
"2016-07-09 00:00:00.40",      4.55,     -0.19,      0.32,     25.46,    652.33,     14.49,        15
"2016-07-09 00:00:00.50",      4.35,      0.03,      0.60,     25.38,    652.21,     14.22,        15
"2016-07-09 00:00:00.60",      4.46,      0.38,      0.43,     25.40,    652.85,     14.02,        15
"2016-07-09 00:00:00.70",      4.52,      0.09,      0.37,     25.32,    652.74,     14.03,        15
"2016-07-09 00:00:00.80",      5.16,      0.76,     -0.36,     25.41,    653.15,     13.28,        15
"2016-07-09 00:00:00.90",      4.44,      0.04,     -0.15,     25.25,    652.93,     13.38,        15
"2016-07-09 00:00:01.00",      4.86,      0.14,     -0.05,     25.38,    652.42,     13.84,        15
"2016-07-09 00:00:01.10",      5.56,      0.35,     -0.13,     25.36,    652.75,     14.00,        15
"2016-07-09 00:00:01.20",      5.06,      0.42,     -0.28,     25.21,    652.56,     13.69,        15
"2016-07-09 00:00:01.30",      5.11,     -0.26,     -0.70,     25.10,    653.47,     13.42,        15
"2016-07-09 00:00:01.40",      4.98,      0.29,     -0.27,     25.36,    653.82,     13.17,        15
"2016-07-09 00:00:01.50",      4.72,      0.24,     -0.54,     25.25,    652.70,     13.31,        15
"2016-07-09 00:00:01.60",      4.74,      0.05,     -0.85,     25.19,    653.48,     13.13,        15
"2016-07-09 00:00:01.70",      4.66,     -0.30,     -1.13,     25.24,    653.73,     13.03,        15
"2016-07-09 00:00:01.80",      4.45,     -0.29,     -0.87,     25.28,    653.37,     13.06,        15
"2016-07-09 00:00:01.90",      4.16,     -0.48,     -0.68,     25.27,    653.08,     13.05,        15
"2016-07-09 00:00:02.00",      3.87,     -0.43,     -0.58,     25.27,    653.42,     13.22,        15
"2016-07-09 00:00:02.10",      3.18,     -0.40,     -0.44,     25.20,    652.87,     13.45,        15
"2016-07-09 00:00:02.20",      3.73,      0.61,      0.37,     25.38,    653.27,     13.31,        15
"2016-07-09 00:00:02.30",      3.89,      0.78,      0.19,     25.36,    652.89,     13.32,        15
"2016-07-09 00:00:02.40",      3.84,      0.53,     -0.57,     25.18,    653.84,     13.21,        15
"2016-07-09 00:00:02.50",      3.03,     -0.16,     -0.17,     25.27,    652.90,     13.31,        15
"2016-07-09 00:00:02.60",      3.23,      0.65,      0.76,     25.34,    652.88,     13.95,        15
"2016-07-09 00:00:02.70",      3.52,      0.46,      0.56,     25.39,    652.33,     14.23,        15
"2016-07-09 00:00:02.80",      3.51,      0.49,      0.23,     25.37,    652.58,     13.93,        15
"2016-07-09 00:00:02.90",      3.83,      0.30,     -0.57,     25.34,    653.01,     13.78,        15
"2016-07-09 00:00:03.00",      4.01,      0.12,     -0.38,     25.38,    652.67,     13.89,        15
"2016-07-09 00:00:03.10",      3.41,      0.24,     -0.34,     25.35,    652.80,     13.78,        15
"2016-07-09 00:00:03.20",      2.97,     -0.23,     -0.20,     25.23,    652.90,     13.88,        15
"2016-07-09 00:00:03.30",      3.08,      0.76,      0.44,     25.46,    653.23,     14.14,        15
"2016-07-09 00:00:03.40",      3.13,      0.74,      0.31,     25.49,    652.69,     14.45,        15
"2016-07-09 00:00:03.50",      3.68,      0.41,      0.37,     25.48,    652.23,     14.22,        15
"2016-07-09 00:00:03.60",      4.00,      0.52,     -0.07,     25.47,    652.10,     14.03,        15
"2016-07-09 00:00:03.70",      4.09,      0.53,     -0.15,     25.43,    652.79,     14.03,        15
"2016-07-09 00:00:03.80",      3.97,      0.52,     -0.20,     25.50,    653.00,     14.01,        15
"2016-07-09 00:00:03.90",      4.48,      0.57,     -0.99,     25.35,    653.72,     12.78,        15
"2016-07-09 00:00:04.00",      4.17,      0.24,     -1.06,     25.20,    653.11,     13.00,        15
"2016-07-09 00:00:04.10",      3.86,     -0.12,     -0.97,     25.21,    653.97,     13.01,        15
"2016-07-09 00:00:04.20",      4.40,      0.60,     -1.17,     25.18,    653.94,     13.05,        15
"2016-07-09 00:00:04.30",      4.86,      0.02,     -1.40,     25.11,    652.68,     13.04,        15
"2016-07-09 00:00:04.40",      4.88,      0.41,     -1.12,     25.19,    653.04,     13.08,        15
"2016-07-09 00:00:04.50",      5.52,      0.64,     -1.76,     25.14,    653.52,     13.22,        15
"2016-07-09 00:00:04.60",      5.32,      1.08,     -1.49,     25.29,    653.00,     13.33,        15
"2016-07-09 00:00:04.70",      4.79,      0.20,     -1.60,     25.16,    653.72,     13.08,        15
"2016-07-09 00:00:04.80",      4.80,      0.17,     -1.35,     25.24,    653.72,     13.11,        15
"2016-07-09 00:00:04.90",      4.89,      0.11,     -1.51,     25.32,    653.31,     13.29,        15
"2016-07-09 00:00:05.00",      5.02,     -0.45,     -1.53,     25.19,    653.21,     13.16,        15
"2016-07-09 00:00:05.10",      5.31,     -0.01,     -1.87,     25.22,    652.61,     13.18,        15
"2016-07-09 00:00:05.20",      5.26,     -0.08,     -1.85,     25.23,    652.58,     13.15,        15
"2016-07-09 00:00:05.30",      5.05,     -0.09,     -2.10,     25.18,    653.18,     13.06,        15
"2016-07-09 00:00:05.40",      4.92,     -0.44,     -2.51,     25.16,    653.51,     13.08,        15
"2016-07-09 00:00:05.50",      4.53,      0.07,     -2.29,     25.20,    652.88,     13.19,        15
"2016-07-09 00:00:05.60",      4.45,     -0.09,     -1.80,     25.19,    653.43,     13.11,        15
"2016-07-09 00:00:05.70",      4.32,     -0.64,     -1.02,     25.25,    652.87,     13.26,        15
"2016-07-09 00:00:05.80",      3.99,     -0.72,     -0.65,     25.22,    653.53,     13.27,        15
"2016-07-09 00:00:05.90",      4.09,     -0.70,     -0.64,     25.23,    653.00,     13.27,        15
"2016-07-09 00:00:06.00",      3.83,     -0.95,     -0.42,     25.20,    653.41,     13.27,        15
"2016-07-09 00:00:06.10",      3.80,     -1.23,     -0.89,     25.30,    652.68,     13.26,        15
"2016-07-09 00:00:06.20",      4.08,      0.16,      0.03,     25.05,    653.39,     13.36,        15
"2016-07-09 00:00:06.30",      3.71,     -0.45,      0.79,     25.23,    653.64,     13.30,        15
"2016-07-09 00:00:06.40",      3.66,     -0.85,     -0.17,     25.23,    653.61,     13.29,        15
"2016-07-09 00:00:06.50",      2.65,      0.09,      0.33,     25.20,    653.26,     13.31,        15
"2016-07-09 00:00:06.60",      3.11,      0.05,      1.41,     25.37,    653.45,     13.37,        15
"2016-07-09 00:00:06.70",  -9999.00,      0.11,  -9999.00,     25.38,    653.19,     13.60,        15
"2016-07-09 00:00:06.80",      2.55,      0.34,      1.30,     25.49,    652.23,     13.94,        15
"2016-07-09 00:00:06.90",  -9999.00,      0.20,  -9999.00,     25.72,    652.54,     14.74,        15
"2016-07-09 00:00:07.00",      3.16,     -0.15,      1.55,     25.71,    651.37,     14.92,        15
"2016-07-09 00:00:07.10",      3.03,      0.11,      1.37,     25.75,    651.61,     15.06,        15
"2016-07-09 00:00:07.20",      3.33,      0.29,      1.16,     25.69,    651.07,     15.07,        15
"2016-07-09 00:00:07.30",      3.83,      0.34,      1.01,     25.71,    651.30,     15.16,        15
"2016-07-09 00:00:07.40",      4.21,      1.01,      0.85,     25.53,    652.06,     14.38,        15
"2016-07-09 00:00:07.50",      4.25,      0.32,     -0.72,     25.24,    652.96,     13.44,        15
"2016-07-09 00:00:07.60",      5.55,      0.04,     -0.55,     25.30,    652.40,     13.64,        15
"2016-07-09 00:00:07.70",      4.40,     -0.31,     -0.79,     25.31,    652.48,     13.57,        15
"2016-07-09 00:00:07.80",      4.12,     -0.49,     -0.55,     25.27,    652.79,     13.44,        15
"2016-07-09 00:00:07.90",      3.71,     -0.71,     -0.03,     25.18,    652.52,     13.39,        15
"2016-07-09 00:00:08.00",      4.73,     -0.75,     -0.08,     25.30,    652.76,     13.49,        15
"2016-07-09 00:00:08.10",      4.70,     -0.71,     -0.36,     25.15,    654.17,     12.44,        15
"2016-07-09 00:00:08.20",      4.30,     -1.46,     -0.21,     24.97,    654.54,     12.38,        15
"2016-07-09 00:00:08.30",      3.57,     -1.92,      0.05,     25.17,    653.49,     13.20,        15
"2016-07-09 00:00:08.40",      3.93,     -1.53,      0.50,     25.31,    653.58,     13.07,        15
"2016-07-09 00:00:08.50",      4.03,     -0.84,      0.58,     25.31,    653.17,     13.33,        15
"2016-07-09 00:00:08.60",      2.90,     -1.00,      1.64,     25.42,    652.92,     13.27,        15
"2016-07-09 00:00:08.70",  -9999.00,     -0.51,  -9999.00,     25.30,    653.16,     13.54,        15
"2016-07-09 00:00:08.80",  -9999.00,      0.60,  -9999.00,     25.33,    652.66,     13.74,        15
"2016-07-09 00:00:08.90",      4.51,      0.60,      1.36,     25.50,    652.66,     14.06,        15
"2016-07-09 00:00:09.00",      4.91,      0.41,      1.22,     25.44,    652.19,     14.18,        15
"2016-07-09 00:00:09.10",      4.59,     -0.22,      1.18,     25.42,    652.26,     14.35,        15
"2016-07-09 00:00:09.20",      5.05,      0.26,      1.16,     25.52,    652.31,     14.15,        15
"2016-07-09 00:00:09.30",      4.87,     -0.50,      0.74,     25.36,    651.66,     14.23,        15
"2016-07-09 00:00:09.40",      4.99,     -0.50,      0.57,     25.13,    652.64,     13.52,        15
"2016-07-09 00:00:09.50",      4.89,      0.60,      0.42,     25.28,    652.83,     13.64,        15
"2016-07-09 00:00:09.60",      5.28,      0.41,     -0.22,     25.15,    653.67,     12.63,        15
"2016-07-09 00:00:09.70",      5.69,      0.31,     -0.20,     25.17,    653.52,     12.33,        15
"2016-07-09 00:00:09.80",      5.66,      0.31,     -0.32,     25.15,    653.61,     12.76,        15
"2016-07-09 00:00:09.90",      5.78,     -0.00,     -0.82,     25.10,    653.61,     12.71,        15
"2016-07-09 00:00:10.00",      5.85,      0.10,     -0.77,     25.10,    654.03,     12.54,        15
"2016-07-09 00:00:10.10",      5.98,      0.10,     -0.86,     25.14,    654.16,     12.47,        15
"2016-07-09 00:00:10.20",      6.06,     -0.25,     -0.98,     25.20,    653.58,     12.79,        15
"2016-07-09 00:00:10.30",      6.11,     -0.18,     -0.66,     25.16,    653.58,     12.71,        15
"2016-07-09 00:00:10.40",      5.84,     -0.47,     -0.91,     25.14,    653.96,     12.68,        15
"2016-07-09 00:00:10.50",      5.93,     -0.88,     -0.91,     25.14,    653.81,     12.64,        15
"2016-07-09 00:00:10.60",      5.98,     -0.76,     -0.41,     25.20,    653.54,     12.90,        15
"2016-07-09 00:00:10.70",      5.61,     -0.29,     -0.12,     25.13,    654.18,     12.55,        15
"2016-07-09 00:00:10.80",      5.67,     -0.39,     -0.26,     25.10,    653.54,     12.61,        15
"2016-07-09 00:00:10.90",      5.53,     -0.48,     -0.25,     25.12,    653.94,     12.67,        15
"2016-07-09 00:00:11.00",      6.02,     -0.08,      0.48,     25.19,    653.44,     13.04,        15
"2016-07-09 00:00:11.10",      6.44,      0.28,      0.40,     25.15,    653.30,     13.17,        15
"2016-07-09 00:00:11.20",      6.19,      0.00,      0.28,     25.14,    653.37,     12.98,        15
"2016-07-09 00:00:11.30",      6.35,      0.42,      0.26,     25.31,    653.72,     12.84,        15
"2016-07-09 00:00:11.40",      5.51,      1.01,      1.13,     25.19,    652.92,     13.06,        15
"2016-07-09 00:00:11.50",      4.93,      0.30,      0.41,     25.12,    653.43,     12.73,        15
"2016-07-09 00:00:11.60",      5.39,      0.12,      0.33,     25.05,    653.60,     12.72,        15
"2016-07-09 00:00:11.70",      5.30,      0.27,      0.14,     25.17,    654.01,     12.73,        15
"2016-07-09 00:00:11.80",      5.22,      0.08,      0.15,     25.10,    653.39,     12.78,        15
"2016-07-09 00:00:11.90",      5.60,      0.13,     -0.08,     25.22,    653.11,     12.99,        15
"2016-07-09 00:00:12.00",      6.29,     -0.07,     -0.35,     25.17,    653.42,     13.28,        15
"2016-07-09 00:00:12.10",      6.07,      0.20,     -0.09,     25.30,    653.42,     13.24,        15
"2016-07-09 00:00:12.20",      5.98,      0.59,     -0.14,     25.24,    653.28,     12.95,        15
"2016-07-09 00:00:12.30",      5.57,      0.49,     -0.17,     25.29,    653.15,     13.18,        15
"2016-07-09 00:00:12.40",      5.86,      0.32,     -0.36,     25.35,    653.03,     13.34,        15
"2016-07-09 00:00:12.50",      5.62,      0.32,     -0.30,     25.32,    652.98,     13.23,        15
"2016-07-09 00:00:12.60",      5.65,      0.36,     -0.28,     25.26,    653.04,     13.31,        15
"2016-07-09 00:00:12.70",      5.47,      0.40,     -0.32,     25.31,    653.13,     13.20,        15
"2016-07-09 00:00:12.80",      5.22,      0.43,     -0.28,     25.31,    653.21,     13.16,        15
"2016-07-09 00:00:12.90",      4.91,      0.53,     -0.18,     25.33,    653.75,     13.15,        15
"2016-07-09 00:00:13.00",      4.78,      0.38,     -0.05,     25.30,    653.16,     13.32,        15
"2016-07-09 00:00:13.10",      5.03,      0.39,     -0.45,     25.39,    652.69,     13.38,        15
"2016-07-09 00:00:13.20",      5.14,      0.38,     -0.60,     25.29,    652.00,     13.33,        15
"2016-07-09 00:00:13.30",      5.28,      0.41,     -0.71,     25.34,    652.68,     13.28,        15
"2016-07-09 00:00:13.40",      4.97,      0.05,     -0.37,     25.25,    653.14,     13.42,        15
"2016-07-09 00:00:13.50",      4.85,      0.13,     -0.31,     25.41,    653.25,     13.52,        15
"2016-07-09 00:00:13.60",      5.00,      0.05,     -0.15,     25.21,    653.04,     13.53,        15
"2016-07-09 00:00:13.70",      5.18,     -0.37,      0.10,     25.25,    652.98,     13.77,        15
"2016-07-09 00:00:13.80",      5.80,     -0.12,     -0.12,     25.39,    652.65,     13.71,        15
"2016-07-09 00:00:13.90",      5.97,     -0.33,     -0.20,     25.27,    652.57,     13.63,        15
"2016-07-09 00:00:14.00",      5.50,     -0.44,     -0.93,     25.23,    653.16,     13.19,        15
"2016-07-09 00:00:14.10",      5.69,     -0.51,     -1.10,     25.09,    653.62,     12.73,        15
"2016-07-09 00:00:14.20",      5.74,     -0.75,     -0.94,     25.17,    653.58,     12.87,        15
"2016-07-09 00:00:14.30",      5.59,     -0.87,     -0.14,     24.99,    653.28,     13.14,        15
"2016-07-09 00:00:14.40",      5.51,     -0.87,      0.78,     25.27,    653.74,     13.08,        15
"2016-07-09 00:00:14.50",      6.64,     -1.06,      0.01,     25.26,    652.94,     12.81,        15
"2016-07-09 00:00:14.60",      6.16,     -1.40,     -0.40,     25.12,    653.21,     12.85,        15
"2016-07-09 00:00:14.70",      6.18,     -1.75,      0.03,     25.02,    653.00,     12.79,        15
"2016-07-09 00:00:14.80",      6.15,     -1.48,      0.32,     25.10,    653.76,     12.62,        15
"2016-07-09 00:00:14.90",      5.35,     -1.55,      0.72,     24.99,    653.79,     12.55,        15
"2016-07-09 00:00:15.00",      5.40,     -0.86,      1.22,     25.11,    653.27,     12.88,        15
"2016-07-09 00:00:15.10",      5.22,     -0.86,      1.82,     25.15,    653.86,     12.67,        15
"2016-07-09 00:00:15.20",      5.75,     -0.10,      0.47,     25.09,    653.54,     12.71,        15
"2016-07-09 00:00:15.30",      5.36,     -0.16,      2.09,     25.18,    653.26,     12.85,        15
"2016-07-09 00:00:15.40",      5.58,     -0.07,      1.13,     25.08,    653.85,     12.63,        15
"2016-07-09 00:00:15.50",      5.55,     -0.28,      1.27,     25.23,    653.26,     12.88,        15
"2016-07-09 00:00:15.60",      4.54,     -0.78,      1.09,     25.22,    652.82,     13.06,        15
"2016-07-09 00:00:15.70",      5.09,     -0.22,      0.26,     25.05,    652.83,     13.13,        15
"2016-07-09 00:00:15.80",      5.46,      0.66,     -0.57,     25.35,    653.74,     13.15,        15
"2016-07-09 00:00:15.90",      5.27,      1.93,     -0.20,     25.33,    652.65,     13.14,        15
"2016-07-09 00:00:16.00",      5.49,      1.43,     -1.54,     25.24,    652.45,     13.13,        15
"2016-07-09 00:00:16.10",      5.41,      0.49,     -2.11,     25.22,    653.71,     13.19,        15
"2016-07-09 00:00:16.20",      4.26,      1.40,     -0.75,     25.10,    653.14,     13.10,        15
"2016-07-09 00:00:16.30",      4.65,      0.20,     -0.52,     25.21,    653.52,     13.06,        15
"2016-07-09 00:00:16.40",      4.94,      1.81,      0.42,     25.24,    652.81,     13.30,        15
"2016-07-09 00:00:16.50",      4.63,      0.13,     -0.99,     25.27,    652.58,     13.43,        15
"2016-07-09 00:00:16.60",      4.94,      1.46,     -0.57,     25.21,    653.28,     13.09,        15
"2016-07-09 00:00:16.70",      4.74,      0.67,     -1.17,     25.19,    653.25,     13.04,        15
"2016-07-09 00:00:16.80",      4.63,      0.87,     -1.06,     25.08,    653.49,     12.58,        15
"2016-07-09 00:00:16.90",      4.67,      1.08,     -0.92,     25.17,    653.96,     12.62,        15
"2016-07-09 00:00:17.00",      4.44,      0.72,     -0.97,     25.19,    653.99,     12.66,        15
"2016-07-09 00:00:17.10",      4.54,      0.04,     -0.75,     25.16,    654.08,     12.72,        15
"2016-07-09 00:00:17.20",      4.23,     -0.04,     -0.82,     25.13,    653.59,     12.81,        15
"2016-07-09 00:00:17.30",      3.76,     -0.18,     -0.75,     25.16,    654.13,     12.84,        15
"2016-07-09 00:00:17.40",      3.29,     -0.29,     -0.13,     25.16,    653.72,     12.82,        15
"2016-07-09 00:00:17.50",      3.12,      0.04,     -0.87,     25.23,    653.61,     12.90,        15
"2016-07-09 00:00:17.60",      2.35,     -0.21,     -1.19,     25.15,    653.77,     12.88,        15
"2016-07-09 00:00:17.70",      2.56,      0.37,     -1.00,     25.17,    653.67,     12.82,        15
"2016-07-09 00:00:17.80",      2.36,      0.72,     -1.20,     25.13,    654.19,     12.74,        15
"2016-07-09 00:00:17.90",      2.26,      0.50,     -0.89,     25.07,    653.54,     12.81,        15
"2016-07-09 00:00:18.00",      2.44,      0.70,     -0.40,     25.13,    653.89,     12.97,        15
"2016-07-09 00:00:18.10",      2.90,      0.62,     -0.22,     25.17,    653.76,     12.93,        15
"2016-07-09 00:00:18.20",      2.30,     -0.28,     -0.17,     25.17,    653.23,     13.01,        15
"2016-07-09 00:00:18.30",      3.18,      0.67,     -0.26,     25.17,    653.11,     13.17,        15
"2016-07-09 00:00:18.40",      2.41,      0.38,      0.24,     25.22,    653.11,     13.18,        15
"2016-07-09 00:00:18.50",      2.64,      1.19,     -0.07,     25.29,    653.00,     13.17,        15
"2016-07-09 00:00:18.60",      1.79,      0.73,      0.33,     25.24,    652.97,     13.23,        15
"2016-07-09 00:00:18.70",      2.45,      1.32,      0.65,     25.38,    653.50,     13.25,        15
"2016-07-09 00:00:18.80",      2.64,      0.82,      0.67,     25.54,    652.89,     13.36,        15
"2016-07-09 00:00:18.90",      3.29,      0.09,      0.49,     25.23,    652.99,     13.06,        15
"2016-07-09 00:00:19.00",      2.94,      0.98,      0.92,     25.30,    653.52,     12.97,        15
"2016-07-09 00:00:19.10",      3.39,      0.33,      0.59,     25.24,    653.63,     12.88,        15
"2016-07-09 00:00:19.20",      3.20,      0.18,     -0.04,     25.08,    653.35,     12.87,        15
"2016-07-09 00:00:19.30",      3.53,      0.14,      0.37,     25.24,    653.47,     12.93,        15
"2016-07-09 00:00:19.40",      2.98,      0.51,      0.22,     25.12,    653.60,     12.92,        15
"2016-07-09 00:00:19.50",      3.05,      0.15,     -0.05,     25.16,    653.39,     12.98,        15
"2016-07-09 00:00:19.60",      2.97,      0.07,      0.06,     25.14,    653.89,     13.04,        15
"2016-07-09 00:00:19.70",      2.42,      0.36,      0.53,     25.25,    654.26,     13.07,        15
"2016-07-09 00:00:19.80",      2.78,      1.34,     -0.25,     25.29,    653.50,     13.04,        15
"2016-07-09 00:00:19.90",      2.24,      1.43,     -0.34,     25.52,    652.53,     13.07,        15
"2016-07-09 00:00:20.00",      1.96,      1.41,     -0.37,     25.46,    653.23,     13.12,        15
"2016-07-09 00:00:20.10",      2.33,      0.85,      0.00,     25.31,    653.04,     13.11,        15
"2016-07-09 00:00:20.20",      2.30,      0.75,     -0.05,     25.36,    652.67,     13.15,        15
"2016-07-09 00:00:20.30",      2.63,      0.54,     -0.41,     25.25,    653.28,     13.25,        15
"2016-07-09 00:00:20.40",      2.34,      0.56,     -0.55,     25.26,    652.95,     13.29,        15
"2016-07-09 00:00:20.50",      2.11,      0.51,      0.15,     25.35,    653.56,     13.60,        15
"2016-07-09 00:00:20.60",      2.08,      0.54,     -0.16,     25.45,    652.82,     13.83,        15
"2016-07-09 00:00:20.70",      1.79,      0.56,      0.50,     25.38,    652.81,     13.72,        15
"2016-07-09 00:00:20.80",      1.68,      0.83,      0.71,     25.31,    653.64,     13.51,        15
"2016-07-09 00:00:20.90",      1.58,      0.85,      0.49,     25.36,    652.90,     13.59,        15
"2016-07-09 00:00:21.00",      2.48,      0.88,      0.44,     25.47,    652.58,     13.67,        15
"2016-07-09 00:00:21.10",      2.05,      1.05,      0.01,     25.49,    652.85,     13.64,        15
"2016-07-09 00:00:21.20",      2.81,      1.45,     -0.32,     25.49,    652.62,     13.71,        15
"2016-07-09 00:00:21.30",      3.42,      1.20,     -0.41,     25.40,    653.25,     13.22,        15
"2016-07-09 00:00:21.40",      4.23,      1.13,     -0.55,     25.28,    653.45,     13.44,        15
"2016-07-09 00:00:21.50",      3.77,      0.75,     -0.54,     25.26,    652.81,     13.41,        15
"2016-07-09 00:00:21.60",      4.04,      1.24,     -0.98,     25.36,    653.34,     13.47,        15
"2016-07-09 00:00:21.70",      3.64,      1.00,     -0.86,     25.21,    652.71,     13.38,        15
"2016-07-09 00:00:21.80",      3.78,      0.73,     -0.48,     25.32,    653.05,     13.32,        15
"2016-07-09 00:00:21.90",      3.95,      1.00,     -1.03,     25.24,    652.34,     13.21,        15
"2016-07-09 00:00:22.00",      4.84,      0.48,     -0.82,     25.35,    652.00,     13.75,        15
"2016-07-09 00:00:22.10",      3.75,      0.14,     -1.67,     25.14,    652.24,     13.70,        15
"2016-07-09 00:00:22.20",      4.12,      1.28,     -1.15,     25.43,    652.35,     13.50,        15
"2016-07-09 00:00:22.30",      3.59,      0.72,     -1.08,     25.21,    652.70,     13.45,        15
"2016-07-09 00:00:22.40",      3.44,      1.00,     -0.94,     25.28,    652.38,     13.58,        15
"2016-07-09 00:00:22.50",      4.36,      0.83,     -1.22,     25.13,    653.90,     12.94,        15
"2016-07-09 00:00:22.60",      4.94,      0.45,     -1.11,     25.15,    653.55,     12.95,        15
"2016-07-09 00:00:22.70",      5.34,      0.53,     -1.27,     25.14,    654.12,     12.92,        15
"2016-07-09 00:00:22.80",      5.11,      0.53,     -1.24,     25.18,    653.92,     12.97,        15
"2016-07-09 00:00:22.90",      5.21,      0.74,     -1.09,     25.29,    653.79,     12.95,        15
"2016-07-09 00:00:23.00",      5.61,     -0.13,     -1.33,     25.08,    654.09,     12.68,        15
"2016-07-09 00:00:23.10",      5.75,      0.45,     -0.93,     25.11,    654.17,     12.84,        15
"2016-07-09 00:00:23.20",      5.55,      0.65,     -0.88,     25.10,    654.36,     12.56,        15
"2016-07-09 00:00:23.30",      5.45,      0.56,     -0.94,     25.13,    654.18,     12.72,        15
"2016-07-09 00:00:23.40",      5.55,      0.41,     -1.02,     25.17,    654.84,     12.73,        15