"2017-03-17 00:00:00.00",      0.30,     -0.82,     -0.43,      4.37,    808.43,      0.32,        15
"2017-03-17 00:00:00.10",      0.27,     -0.83,     -0.37,      4.35,    809.37,      0.32,        15
"2017-03-17 00:00:00.20",      0.26,     -0.85,     -0.39,      4.34,    808.81,      0.31,        15
"2017-03-17 00:00:00.30",      0.21,     -0.91,     -0.29,      4.36,    808.55,      0.31,        15
"2017-03-17 00:00:00.40",      0.17,     -0.87,     -0.28,      4.35,    809.01,      0.32,        15
"2017-03-17 00:00:00.50",      0.27,     -0.93,     -0.28,      4.34,    808.98,      0.31,        15
"2017-03-17 00:00:00.60",      0.29,     -0.97,     -0.28,      4.38,    808.77,      0.31,        15
"2017-03-17 00:00:00.70",      0.28,     -0.90,     -0.37,      4.32,    808.75,      0.31,        15
"2017-03-17 00:00:00.80",      0.33,     -0.95,     -0.38,      4.33,    809.01,      0.31,        15
"2017-03-17 00:00:00.90",      0.26,     -0.84,     -0.35,      4.34,    808.73,      0.32,        15
"2017-03-17 00:00:01.00",      0.23,     -0.87,     -0.28,      4.35,    809.11,      0.31,        15
"2017-03-17 00:00:01.10",      0.31,     -0.85,     -0.32,      4.34,    808.38,      0.31,        15
"2017-03-17 00:00:01.20",      0.28,     -0.76,     -0.21,      4.35,    808.43,      0.31,        15
"2017-03-17 00:00:01.30",      0.41,     -0.80,     -0.12,      4.38,    808.68,      0.31,        15
"2017-03-17 00:00:01.40",      0.44,     -0.77,     -0.18,      4.40,    808.96,      0.31,        15
"2017-03-17 00:00:01.50",      0.34,     -0.78,     -0.24,      4.37,    808.68,      0.31,        15
"2017-03-17 00:00:01.60",      0.43,     -0.77,     -0.26,      4.34,    808.17,      0.31,        15
"2017-03-17 00:00:01.70",      0.38,     -0.75,     -0.21,      4.36,    808.55,      0.31,        15
"2017-03-17 00:00:01.80",      0.32,     -0.74,     -0.26,      4.36,    809.36,      0.32,        15
"2017-03-17 00:00:01.90",      0.33,     -0.77,     -0.31,      4.38,    809.07,      0.31,        15
"2017-03-17 00:00:02.00",      0.42,     -0.59,     -0.36,      4.33,    808.58,      0.31,        15
"2017-03-17 00:00:02.10",      0.49,     -0.69,     -0.41,      4.33,    808.62,      0.32,        15
"2017-03-17 00:00:02.20",      0.40,     -0.79,     -0.12,      4.34,    808.95,      0.32,        15
"2017-03-17 00:00:02.30",      0.40,     -0.71,     -0.16,      4.34,    808.73,      0.31,        15
"2017-03-17 00:00:02.40",      0.37,     -0.73,     -0.11,      4.39,    809.44,      0.31,        15
"2017-03-17 00:00:02.50",      0.27,     -0.73,     -0.26,      4.33,    808.67,      0.32,        15
"2017-03-17 00:00:02.60",      0.36,     -0.77,     -0.32,      4.30,    808.78,      0.32,        15
"2017-03-17 00:00:02.70",      0.39,     -0.86,     -0.30,      4.30,    808.56,      0.31,        15
"2017-03-17 00:00:02.80",      0.28,     -0.86,     -0.35,      4.34,    809.00,      0.31,        15
"2017-03-17 00:00:02.90",      0.31,     -0.89,     -0.31,      4.32,    808.72,      0.32,        15
"2017-03-17 00:00:03.00",      0.20,     -0.87,     -0.31,      4.33,    808.80,      0.32,        15
"2017-03-17 00:00:03.10",      0.27,     -0.91,     -0.29,      4.33,    808.77,      0.32,        15
"2017-03-17 00:00:03.20",      0.28,     -0.86,     -0.20,      4.34,    808.32,      0.32,        15
"2017-03-17 00:00:03.30",      0.24,     -0.83,     -0.18,      4.36,    808.79,      0.32,        15
"2017-03-17 00:00:03.40",      0.29,     -0.78,     -0.15,      4.32,    809.00,      0.31,        15
"2017-03-17 00:00:03.50",      0.31,     -0.86,     -0.10,      4.37,    808.37,      0.32,        15
"2017-03-17 00:00:03.60",      0.30,     -0.84,     -0.14,      4.36,    808.37,      0.32,        15
"2017-03-17 00:00:03.70",      0.17,     -0.93,     -0.11,      4.35,    808.55,      0.32,        15
"2017-03-17 00:00:03.80",      0.19,     -0.94,     -0.19,      4.32,    809.29,      0.31,        15
"2017-03-17 00:00:03.90",      0.14,     -0.97,     -0.23,      4.33,    808.83,      0.32,        15
"2017-03-17 00:00:04.00",      0.16,     -1.06,     -0.22,      4.32,    808.96,      0.31,        15
"2017-03-17 00:00:04.10",      0.22,     -1.05,     -0.29,      4.32,    809.31,      0.31,        15
"2017-03-17 00:00:04.20",      0.20,     -1.03,     -0.23,      4.31,    808.73,      0.31,        15
"2017-03-17 00:00:04.30",      0.12,     -1.01,     -0.19,      4.34,    809.03,      0.31,        15
"2017-03-17 00:00:04.40",      0.22,     -1.04,     -0.26,      4.27,    808.53,      0.31,        15
"2017-03-17 00:00:04.50",      0.35,     -0.87,     -0.34,      4.32,    809.04,      0.31,        15
"2017-03-17 00:00:04.60",      0.31,     -0.81,     -0.21,      4.33,    809.01,      0.31,        15
"2017-03-17 00:00:04.70",      0.10,     -0.86,     -0.15,      4.33,    809.30,      0.32,        15
"2017-03-17 00:00:04.80",      0.29,     -0.92,     -0.10,      4.29,    808.50,      0.32,        15
"2017-03-17 00:00:04.90",      0.21,     -0.91,     -0.26,      4.31,    808.86,      0.32,        15
"2017-03-17 00:00:05.00",      0.24,     -0.85,     -0.35,      4.34,    809.46,      0.32,        15
"2017-03-17 00:00:05.10",      0.28,     -0.72,     -0.31,      4.33,    809.49,      0.32,        15
"2017-03-17 00:00:05.20",      0.25,     -0.71,     -0.37,      4.34,    809.24,      0.33,        15
"2017-03-17 00:00:05.30",      0.29,     -0.86,     -0.39,      4.34,    809.10,      0.32,        15
"2017-03-17 00:00:05.40",      0.34,     -0.85,     -0.36,      4.29,    809.42,      0.32,        15
"2017-03-17 00:00:05.50",      0.28,     -0.91,     -0.32,      4.34,    809.30,      0.32,        15
"2017-03-17 00:00:05.60",      0.32,     -0.85,     -0.34,      4.30,    808.86,      0.32,        15
"2017-03-17 00:00:05.70",      0.28,     -0.89,     -0.30,      4.33,    809.51,      0.31,        15
"2017-03-17 00:00:05.80",      0.41,     -0.83,     -0.28,      4.28,    809.41,      0.32,        15
"2017-03-17 00:00:05.90",      0.40,     -0.83,     -0.26,      4.32,    809.22,      0.31,        15
"2017-03-17 00:00:06.00",      0.38,     -0.85,     -0.29,      4.33,    808.79,      0.32,        15
"2017-03-17 00:00:06.10",      0.37,     -0.84,     -0.28,      4.30,    809.18,      0.32,        15
"2017-03-17 00:00:06.20",      0.39,     -0.85,     -0.18,      4.30,    808.49,      0.31,        15
"2017-03-17 00:00:06.30",      0.32,     -0.93,      0.01,      4.33,    809.45,      0.32,        15
"2017-03-17 00:00:06.40",      0.32,     -0.89,      0.01,      4.34,    808.86,      0.32,        15
"2017-03-17 00:00:06.50",      0.35,     -0.92,     -0.10,      4.35,    809.33,      0.31,        15
"2017-03-17 00:00:06.60",      0.38,     -0.83,     -0.16,      4.34,    808.87,      0.32,        15
"2017-03-17 00:00:06.70",      0.36,     -0.80,     -0.18,      4.31,    809.18,      0.32,        15
"2017-03-17 00:00:06.80",      0.46,     -0.82,     -0.24,      4.32,    808.79,      0.32,        15
"2017-03-17 00:00:06.90",      0.49,     -0.94,     -0.22,      4.31,    808.92,      0.32,        15
"2017-03-17 00:00:07.00",      0.46,     -0.90,     -0.23,      4.32,    809.34,      0.31,        15
"2017-03-17 00:00:07.10",      0.34,     -0.94,     -0.19,      4.32,    809.35,      0.32,        15
"2017-03-17 00:00:07.20",      0.40,     -0.94,     -0.20,      4.34,    809.08,      0.32,        15
"2017-03-17 00:00:07.30",      0.39,     -0.92,     -0.19,      4.31,    809.43,      0.32,        15
"2017-03-17 00:00:07.40",      0.36,     -0.96,     -0.17,      4.32,    808.92,      0.32,        15
"2017-03-17 00:00:07.50",      0.35,     -1.04,     -0.13,      4.29,    808.56,      0.33,        15
"2017-03-17 00:00:07.60",      0.36,     -1.15,     -0.02,      4.28,    809.71,      0.32,        15
"2017-03-17 00:00:07.70",      0.47,     -1.05,     -0.24,      4.26,    809.34,      0.33,        15
"2017-03-17 00:00:07.80",      0.50,     -1.07,     -0.20,      4.28,    809.06,      0.33,        15
"2017-03-17 00:00:07.90",      0.56,     -1.09,     -0.09,      4.27,    808.81,      0.32,        15
"2017-03-17 00:00:08.00",      0.43,     -1.03,     -0.05,      4.30,    809.27,      0.34,        15
"2017-03-17 00:00:08.10",      0.42,     -1.02,     -0.11,      4.31,    809.12,      0.33,        15
"2017-03-17 00:00:08.20",      0.40,     -0.93,     -0.13,      4.28,    808.88,      0.33,        15
"2017-03-17 00:00:08.30",      0.56,     -0.97,     -0.11,      4.32,    809.32,      0.33,        15
"2017-03-17 00:00:08.40",      0.37,     -0.94,     -0.19,      4.23,    809.33,      0.33,        15
"2017-03-17 00:00:08.50",      0.33,     -0.82,     -0.21,      4.27,    808.74,      0.33,        15
"2017-03-17 00:00:08.60",      0.22,     -0.86,     -0.22,      4.27,    808.43,      0.32,        15
"2017-03-17 00:00:08.70",      0.19,     -0.82,     -0.24,      4.28,    808.72,      0.32,        15
"2017-03-17 00:00:08.80",      0.26,     -0.85,     -0.30,      4.30,    808.75,      0.33,        15
"2017-03-17 00:00:08.90",      0.14,     -0.89,     -0.18,      4.30,    809.72,      0.32,        15
"2017-03-17 00:00:09.00",      0.14,     -0.83,     -0.16,      4.31,    809.66,      0.32,        15
"2017-03-17 00:00:09.10",      0.23,     -0.91,     -0.29,      4.29,    809.29,      0.33,        15
"2017-03-17 00:00:09.20",      0.17,     -0.80,     -0.40,      4.28,    809.17,      0.33,        15
"2017-03-17 00:00:09.30",      0.24,     -0.83,     -0.41,      4.25,    809.48,      0.33,        15
"2017-03-17 00:00:09.40",      0.29,     -0.77,     -0.35,      4.29,    809.02,      0.32,        15
"2017-03-17 00:00:09.50",      0.22,     -0.81,     -0.32,      4.27,    809.46,      0.32,        15
"2017-03-17 00:00:09.60",      0.27,     -0.70,     -0.28,      4.31,    809.32,      0.32,        15
"2017-03-17 00:00:09.70",      0.25,     -0.77,     -0.31,      4.29,    809.47,      0.33,        15
"2017-03-17 00:00:09.80",      0.32,     -0.77,     -0.31,      4.31,    808.20,      0.32,        15
"2017-03-17 00:00:09.90",      0.30,     -1.05,     -0.38,      4.29,    809.47,      0.32,        15
"2017-03-17 00:00:10.00",      0.22,     -1.07,     -0.44,      4.30,    809.07,      0.33,        15
"2017-03-17 00:00:10.10",      0.39,     -0.88,     -0.44,      4.30,    809.70,      0.33,        15
"2017-03-17 00:00:10.20",      0.58,     -0.95,     -0.44,      4.32,    809.01,      0.32,        15
"2017-03-17 00:00:10.30",      0.53,     -0.83,     -0.40,      4.31,    808.85,      0.32,        15
"2017-03-17 00:00:10.40",      0.41,     -0.90,     -0.35,      4.32,    809.78,      0.32,        15
"2017-03-17 00:00:10.50",      0.35,     -0.86,     -0.28,      4.36,    808.97,      0.32,        15
"2017-03-17 00:00:10.60",      0.17,     -0.88,     -0.20,      4.33,    809.84,      0.32,        15
"2017-03-17 00:00:10.70",      0.36,     -0.72,     -0.48,      4.32,    809.55,      0.32,        15
"2017-03-17 00:00:10.80",      0.39,     -0.24,     -0.85,      4.28,    809.17,      0.33,        15
"2017-03-17 00:00:10.90",  -9999.00,     -0.47,  -9999.00,      4.23,    809.79,      0.32,        15
"2017-03-17 00:00:11.00",      0.16,     -0.77,     -0.65,      4.25,    809.79,      0.33,        15
"2017-03-17 00:00:11.10",      0.24,     -0.82,     -0.56,      4.23,    809.39,      0.33,        15
"2017-03-17 00:00:11.20",      0.30,     -0.62,     -0.49,      4.28,    809.46,      0.32,        15
"2017-03-17 00:00:11.30",      0.40,     -0.73,     -0.46,      4.30,    809.69,      0.33,        15
"2017-03-17 00:00:11.40",      0.42,     -1.03,     -0.55,      4.26,    809.88,      0.33,        15
"2017-03-17 00:00:11.50",      0.34,     -0.93,     -0.54,      4.25,    809.50,      0.33,        15
"2017-03-17 00:00:11.60",      0.95,     -1.29,     -0.62,      4.26,    809.35,      0.33,        15
"2017-03-17 00:00:11.70",      0.79,     -1.21,     -0.64,      4.25,    809.44,      0.32,        15
"2017-03-17 00:00:11.80",      0.89,     -1.13,     -0.62,      4.28,    809.58,      0.33,        15
"2017-03-17 00:00:11.90",      0.82,     -1.09,     -0.58,      4.31,    809.43,      0.33,        15
"2017-03-17 00:00:12.00",      0.78,     -0.99,     -0.51,      4.30,    809.46,      0.32,        15
"2017-03-17 00:00:12.10",      0.78,     -1.08,     -0.77,      4.28,    809.69,      0.32,        15
"2017-03-17 00:00:12.20",      0.63,     -1.22,     -0.52,      4.30,    809.52,      0.32,        15
"2017-03-17 00:00:12.30",      0.51,     -1.20,     -0.63,      4.20,    809.52,      0.32,        15
"2017-03-17 00:00:12.40",      0.79,     -1.07,     -0.36,      4.24,    809.16,      0.33,        15
"2017-03-17 00:00:12.50",      0.67,     -1.35,     -0.15,      4.31,    809.42,      0.32,        15
"2017-03-17 00:00:12.60",      0.61,     -1.31,     -0.14,      4.34,    809.69,      0.32,        15
"2017-03-17 00:00:12.70",      0.62,     -1.21,     -0.26,      4.29,    808.61,      0.32,        15
"2017-03-17 00:00:12.80",      0.51,     -1.30,     -0.47,      4.22,    809.59,      0.32,        15
"2017-03-17 00:00:12.90",      0.46,     -1.31,     -0.36,      4.24,    809.53,      0.32,        15
"2017-03-17 00:00:13.00",      0.47,     -1.29,     -0.39,      4.24,    809.66,      0.32,        15
"2017-03-17 00:00:13.10",      0.53,     -1.27,     -0.44,      4.28,    809.28,      0.32,        15
"2017-03-17 00:00:13.20",      0.58,     -1.23,     -0.37,      4.30,    809.59,      0.32,        15
"2017-03-17 00:00:13.30",      0.65,     -1.17,     -0.27,      4.33,    809.26,      0.33,        15
"2017-03-17 00:00:13.40",      0.80,     -1.17,     -0.36,      4.28,    809.81,      0.32,        15
"2017-03-17 00:00:13.50",      0.80,     -1.09,     -0.27,      4.33,    809.27,      0.33,        15
"2017-03-17 00:00:13.60",      0.87,     -0.96,     -0.11,      4.27,    809.39,      0.33,        15
"2017-03-17 00:00:13.70",      0.59,     -1.17,      0.18,      4.32,    809.65,      0.33,        15
"2017-03-17 00:00:13.80",      0.54,     -1.11,     -0.32,      4.23,    809.70,      0.33,        15
"2017-03-17 00:00:13.90",      0.55,     -1.07,     -0.64,      4.24,    809.55,      0.33,        15
"2017-03-17 00:00:14.00",      0.64,     -0.87,     -0.70,      4.26,    809.64,      0.33,        15
"2017-03-17 00:00:14.10",      0.26,     -0.71,     -0.61,      4.23,    809.42,      0.33,        15
"2017-03-17 00:00:14.20",      0.31,     -0.76,     -0.63,      4.25,    809.64,      0.33,        15
"2017-03-17 00:00:14.30",      0.41,     -0.73,     -0.55,      4.27,    809.40,      0.33,        15
"2017-03-17 00:00:14.40",      0.24,     -0.70,     -0.52,      4.21,    809.12,      0.33,        15
"2017-03-17 00:00:14.50",      0.37,     -0.74,     -0.51,      4.24,    809.14,      0.32,        15
"2017-03-17 00:00:14.60",      0.43,     -0.75,     -0.50,      4.25,    808.99,      0.32,        15
"2017-03-17 00:00:14.70",      0.38,     -0.77,     -0.48,      4.26,    809.29,      0.33,        15
"2017-03-17 00:00:14.80",      0.41,     -1.08,     -0.48,      4.27,    809.21,      0.32,        15
"2017-03-17 00:00:14.90",      0.33,     -1.17,     -0.28,      4.27,    809.25,      0.32,        15
"2017-03-17 00:00:15.00",      0.35,     -1.43,     -0.30,      4.29,    809.48,      0.33,        15
"2017-03-17 00:00:15.10",      0.37,     -1.32,     -0.46,      4.27,    808.98,      0.33,        15
"2017-03-17 00:00:15.20",      0.14,     -1.06,     -0.48,      4.28,    808.97,      0.33,        15
"2017-03-17 00:00:15.30",      0.39,     -0.83,     -0.67,      4.27,    809.33,      0.34,        15
"2017-03-17 00:00:15.40",      0.45,     -1.16,     -0.55,      4.30,    809.42,      0.33,        15
"2017-03-17 00:00:15.50",      0.34,     -1.32,     -0.51,      4.30,    809.35,      0.33,        15
"2017-03-17 00:00:15.60",      0.16,     -1.43,     -0.56,      4.28,    809.57,      0.33,        15
"2017-03-17 00:00:15.70",      0.39,     -1.15,     -0.74,      4.29,    809.53,      0.33,        15
"2017-03-17 00:00:15.80",      0.30,     -1.02,     -0.78,      4.22,    809.40,      0.33,        15
"2017-03-17 00:00:15.90",      0.32,     -1.02,     -0.84,      4.25,    809.00,      0.32,        15
"2017-03-17 00:00:16.00",      0.33,     -0.96,     -0.83,      4.24,    809.55,      0.33,        15
"2017-03-17 00:00:16.10",      0.34,     -0.93,     -0.80,      4.23,    809.78,      0.33,        15
"2017-03-17 00:00:16.20",      0.25,     -0.93,     -0.61,      4.23,    809.83,      0.33,        15
"2017-03-17 00:00:16.30",      0.24,     -0.93,     -0.67,      4.27,    809.75,      0.32,        15
"2017-03-17 00:00:16.40",      0.48,     -0.94,     -0.69,      4.27,    809.75,      0.33,        15
"2017-03-17 00:00:16.50",      0.54,     -0.95,     -0.73,      4.27,    809.75,      0.33,        15
"2017-03-17 00:00:16.60",  -9999.00,     -0.90,  -9999.00,      4.28,    810.19,      0.33,        15
"2017-03-17 00:00:16.70",  -9999.00,     -0.82,  -9999.00,      4.30,    809.97,      0.33,        15
"2017-03-17 00:00:16.80",  -9999.00,     -0.78,  -9999.00,      4.29,    809.89,      0.34,        15
"2017-03-17 00:00:16.90",  -9999.00,     -0.67,  -9999.00,      4.26,    809.69,      0.33,        15
"2017-03-17 00:00:17.00",      0.26,     -0.93,     -0.78,      4.27,    809.49,      0.33,        15
"2017-03-17 00:00:17.10",      0.18,     -0.75,     -0.83,      4.23,    809.73,      0.33,        15
"2017-03-17 00:00:17.20",      0.24,     -0.90,     -0.77,      4.24,    809.75,      0.33,        15
"2017-03-17 00:00:17.30",      0.41,     -0.95,     -0.97,      4.24,    809.54,      0.33,        15
"2017-03-17 00:00:17.40",      0.42,     -0.91,     -0.75,      4.26,    809.11,      0.32,        15
"2017-03-17 00:00:17.50",      0.31,     -0.90,     -0.77,      4.25,    810.02,      0.32,        15
"2017-03-17 00:00:17.60",      0.36,     -0.88,     -0.83,      4.25,    809.85,      0.32,        15
"2017-03-17 00:00:17.70",      0.32,     -0.78,     -0.72,      4.26,    809.44,      0.32,        15
"2017-03-17 00:00:17.80",      0.32,     -0.62,     -0.65,      4.27,    809.55,      0.32,        15
"2017-03-17 00:00:17.90",      0.26,     -0.62,     -0.67,      4.23,    809.37,      0.32,        15
"2017-03-17 00:00:18.00",      0.19,     -0.62,     -0.78,      4.24,    809.77,      0.33,        15
"2017-03-17 00:00:18.10",      0.29,     -0.72,     -0.67,      4.26,    809.99,      0.33,        15
"2017-03-17 00:00:18.20",      0.18,     -0.73,     -0.67,      4.29,    809.81,      0.33,        15
"2017-03-17 00:00:18.30",      0.11,     -0.77,     -0.74,      4.32,    809.51,      0.33,        15
"2017-03-17 00:00:18.40",      0.06,     -0.75,     -0.62,      4.30,    810.27,      0.33,        15
"2017-03-17 00:00:18.50",      0.03,     -0.73,     -0.90,      4.24,    809.82,      0.33,        15
"2017-03-17 00:00:18.60",     -0.08,     -0.69,     -0.82,      4.24,    809.01,      0.33,        15
"2017-03-17 00:00:18.70",     -0.09,     -0.67,     -0.70,      4.22,    809.64,      0.33,        15
"2017-03-17 00:00:18.80",     -0.22,     -0.73,     -0.60,      4.26,    809.22,      0.32,        15
"2017-03-17 00:00:18.90",     -0.07,     -0.90,     -0.36,      4.30,    809.79,      0.33,        15
"2017-03-17 00:00:19.00",      0.12,     -0.98,     -0.30,      4.24,    809.47,      0.33,        15
"2017-03-17 00:00:19.10",      0.07,     -0.87,     -0.28,      4.28,    809.36,      0.33,        15
"2017-03-17 00:00:19.20",      0.19,     -0.85,     -0.26,      4.27,    809.36,      0.33,        15
"2017-03-17 00:00:19.30",      0.20,     -0.86,     -0.23,      4.26,    809.27,      0.32,        15
"2017-03-17 00:00:19.40",      0.25,     -0.90,     -0.28,      4.29,    809.51,      0.33,        15
"2017-03-17 00:00:19.50",      0.32,     -1.00,     -0.26,      4.29,    810.24,      0.33,        15
"2017-03-17 00:00:19.60",      0.29,     -0.91,     -0.32,      4.27,    810.09,      0.33,        15
"2017-03-17 00:00:19.70",      0.20,     -1.00,     -0.22,      4.31,    809.18,      0.32,        15
"2017-03-17 00:00:19.80",      0.25,     -1.00,     -0.32,      4.27,    809.85,      0.33,        15
"2017-03-17 00:00:19.90",      0.28,     -1.14,     -0.28,      4.30,    809.08,      0.33,        15
"2017-03-17 00:00:20.00",      0.23,     -1.18,     -0.22,      4.32,    809.75,      0.33,        15
"2017-03-17 00:00:20.10",      0.16,     -1.19,     -0.25,      4.28,    810.07,      0.33,        15
"2017-03-17 00:00:20.20",      0.20,     -1.18,     -0.20,      4.32,    809.70,      0.33,        15
"2017-03-17 00:00:20.30",      0.28,     -1.26,     -0.12,      4.35,    809.06,      0.33,        15
"2017-03-17 00:00:20.40",      0.42,     -1.24,     -0.21,      4.34,    809.30,      0.33,        15
"2017-03-17 00:00:20.50",      0.42,     -1.16,     -0.02,      4.33,    809.54,      0.33,        15
"2017-03-17 00:00:20.60",      0.43,     -1.19,     -0.03,      4.32,    809.05,      0.33,        15
"2017-03-17 00:00:20.70",      0.42,     -1.09,     -0.16,      4.37,    808.85,      0.33,        15
"2017-03-17 00:00:20.80",      0.47,     -1.16,     -0.13,      4.41,    809.65,      0.34,        15
"2017-03-17 00:00:20.90",      0.41,     -1.05,     -0.17,      4.40,    809.54,      0.33,        15
"2017-03-17 00:00:21.00",      0.32,     -1.03,     -0.12,      4.37,    808.86,      0.32,        15
"2017-03-17 00:00:21.10",      0.41,     -0.97,     -0.11,      4.41,    809.65,      0.33,        15
"2017-03-17 00:00:21.20",      0.41,     -1.02,     -0.06,      4.58,    809.08,      0.34,        15
"2017-03-17 00:00:21.30",      0.24,     -1.06,     -0.09,      4.56,    809.13,      0.33,        15
"2017-03-17 00:00:21.40",      0.56,     -1.04,      0.03,      4.59,    810.06,      0.34,        15
"2017-03-17 00:00:21.50",      0.45,     -1.01,     -0.03,      4.45,    809.71,      0.33,        15
"2017-03-17 00:00:21.60",      0.41,     -1.01,     -0.19,      4.48,    809.80,      0.34,        15
"2017-03-17 00:00:21.70",      0.41,     -0.99,     -0.20,      4.41,    809.72,      0.32,        15
"2017-03-17 00:00:21.80",      0.41,     -0.91,     -0.19,      4.48,    809.72,      0.33,        15
"2017-03-17 00:00:21.90",      0.29,     -0.91,     -0.08,      4.47,    808.66,      0.32,        15
"2017-03-17 00:00:22.00",      0.37,     -0.84,     -0.15,      4.52,    809.62,      0.33,        15
"2017-03-17 00:00:22.10",      0.15,     -0.87,     -0.12,      4.46,    809.64,      0.33,        15
"2017-03-17 00:00:22.20",      0.23,     -0.96,     -0.09,      4.50,    809.01,      0.33,        15
"2017-03-17 00:00:22.30",      0.21,     -0.77,     -0.04,      4.56,    809.50,      0.32,        15
"2017-03-17 00:00:22.40",      0.12,     -0.86,     -0.01,      4.50,    809.48,      0.32,        15
"2017-03-17 00:00:22.50",      0.09,     -0.96,     -0.13,      4.42,    809.90,      0.33,        15
"2017-03-17 00:00:22.60",      0.18,     -0.96,     -0.02,      4.52,    809.51,      0.33,        15
"2017-03-17 00:00:22.70",      0.30,     -0.93,     -0.03,      4.48,    809.18,      0.33,        15
"2017-03-17 00:00:22.80",      0.32,     -0.83,     -0.08,      4.47,    809.09,      0.34,        15
"2017-03-17 00:00:22.90",      0.29,     -0.89,     -0.05,      4.52,    809.15,      0.33,        15
"2017-03-17 00:00:23.00",      0.25,     -0.85,     -0.06,      4.48,    809.12,      0.33,        15
"2017-03-17 00:00:23.10",      0.17,     -0.90,     -0.03,      4.42,    809.20,      0.33,        15
"2017-03-17 00:00:23.20",      0.23,     -0.86,     -0.06,      4.42,    809.71,      0.33,        15
"2017-03-17 00:00:23.30",      0.10,     -0.86,     -0.02,      4.43,    808.88,      0.34,        15
"2017-03-17 00:00:23.40",      0.13,     -0.78,     -0.03,      4.47,    808.95,      0.34,        15