"2017-11-15 00:00:00.00",     -0.94,     -1.42,     -0.15,      7.55,    708.35,     10.90,        13
"2017-11-15 00:00:00.10",     -0.78,     -1.35,      0.07,      7.52,    707.85,     10.92,        13
"2017-11-15 00:00:00.20",     -0.65,     -0.90,      0.15,      7.54,    708.22,     10.91,        13
"2017-11-15 00:00:00.30",     -0.64,     -0.79,      0.32,      7.50,    709.04,     10.93,        13
"2017-11-15 00:00:00.40",     -0.73,     -1.14,      0.18,      7.56,    708.75,     10.95,        13
"2017-11-15 00:00:00.50",     -0.95,     -1.19,      0.23,      7.61,    708.93,     10.93,        13
"2017-11-15 00:00:00.60",     -1.13,     -1.21,     -0.06,      7.55,    708.75,     10.94,        13
"2017-11-15 00:00:00.70",     -0.93,     -1.24,     -0.30,      7.48,    709.58,     10.96,        13
"2017-11-15 00:00:00.80",     -0.85,     -1.28,     -0.31,      7.50,    708.89,     10.94,        13
"2017-11-15 00:00:00.90",     -0.78,     -1.29,     -0.19,      7.56,    708.67,     10.93,        13
"2017-11-15 00:00:01.00",     -0.71,     -1.48,      0.15,      7.65,    708.45,     10.92,        13
"2017-11-15 00:00:01.10",     -0.88,     -1.55,     -0.00,      7.57,    708.28,     10.91,        13
"2017-11-15 00:00:01.20",     -1.02,     -1.44,     -0.20,      7.57,    708.18,     10.92,        13
"2017-11-15 00:00:01.30",     -0.72,     -1.72,      0.06,      7.63,    708.27,     10.96,        13
"2017-11-15 00:00:01.40",     -0.79,     -1.55,      0.42,      7.70,    710.49,     11.01,        13
"2017-11-15 00:00:01.50",     -0.92,     -1.44,      0.34,      7.70,    709.25,     10.98,        13
"2017-11-15 00:00:01.60",     -0.83,     -1.44,      0.11,      7.59,    708.78,     10.96,        13
"2017-11-15 00:00:01.70",     -0.80,     -1.40,      0.20,      7.59,    708.66,     10.97,        13
"2017-11-15 00:00:01.80",     -0.89,     -1.28,      0.15,      7.56,    708.64,     10.96,        13
"2017-11-15 00:00:01.90",     -0.88,     -1.02,      0.06,      7.47,    707.23,     10.93,        13
"2017-11-15 00:00:02.00",     -0.95,     -1.05,     -0.07,      7.45,    709.02,     10.92,        13
"2017-11-15 00:00:02.10",     -0.85,     -1.17,     -0.05,      7.46,    707.69,     10.93,        13
"2017-11-15 00:00:02.20",     -1.16,     -1.18,     -0.06,      7.48,    708.17,     10.94,        13
"2017-11-15 00:00:02.30",     -0.97,     -1.06,      0.02,      7.41,    708.44,     10.94,        13
"2017-11-15 00:00:02.40",     -0.89,     -0.92,     -0.01,      7.40,    709.27,     10.94,        13
"2017-11-15 00:00:02.50",     -0.93,     -0.74,     -0.12,      7.46,    708.15,     10.93,        13
"2017-11-15 00:00:02.60",     -0.88,     -0.88,     -0.12,      7.45,    708.58,     10.96,        13
"2017-11-15 00:00:02.70",     -0.91,     -0.94,     -0.25,      7.43,    709.10,     10.96,        13
"2017-11-15 00:00:02.80",     -0.60,     -1.23,      0.09,      7.51,    709.17,     11.00,        13
"2017-11-15 00:00:02.90",     -0.79,     -1.20,     -0.05,      7.45,    708.76,     10.98,        13
"2017-11-15 00:00:03.00",     -0.77,     -1.04,     -0.20,      7.46,    709.18,     10.99,        13
"2017-11-15 00:00:03.10",     -0.70,     -1.22,     -0.12,      7.44,    709.13,     11.01,        13
"2017-11-15 00:00:03.20",     -0.65,     -1.33,     -0.24,      7.44,    709.19,     11.05,        13
"2017-11-15 00:00:03.30",     -0.82,     -1.28,     -0.09,      7.46,    709.39,     11.04,        13
"2017-11-15 00:00:03.40",     -1.09,     -1.11,     -0.08,      7.40,    709.04,     11.03,        13
"2017-11-15 00:00:03.50",     -0.90,     -1.03,     -0.17,      7.47,    708.43,     10.98,        13
"2017-11-15 00:00:03.60",     -1.22,     -0.83,      0.07,      7.35,    708.71,     10.99,        13
"2017-11-15 00:00:03.70",     -1.03,     -1.11,      0.11,      7.42,    709.03,     10.99,        13
"2017-11-15 00:00:03.80",     -1.06,     -1.24,      0.02,      7.40,    708.54,     10.96,        13
"2017-11-15 00:00:03.90",     -0.77,     -1.22,     -0.03,      7.43,    708.45,     10.95,        13
"2017-11-15 00:00:04.00",     -0.93,     -1.02,     -0.13,      7.40,    708.41,     10.94,        13
"2017-11-15 00:00:04.10",     -0.86,     -0.94,     -0.37,      7.38,    708.24,     10.95,        13
"2017-11-15 00:00:04.20",     -0.82,     -1.09,     -0.14,      7.42,    708.83,     10.94,        13
"2017-11-15 00:00:04.30",     -0.64,     -1.02,     -0.16,      7.41,    708.66,     10.94,        13
"2017-11-15 00:00:04.40",     -0.50,     -1.18,     -0.09,      7.44,    708.96,     10.96,        13
"2017-11-15 00:00:04.50",     -0.58,     -0.95,     -0.28,      7.40,    708.36,     10.96,        13
"2017-11-15 00:00:04.60",     -0.69,     -0.91,     -0.35,      7.43,    709.13,     10.95,        13
"2017-11-15 00:00:04.70",     -0.80,     -0.96,     -0.33,      7.41,    709.65,     10.96,        13
"2017-11-15 00:00:04.80",     -0.84,     -1.07,     -0.12,      7.41,    708.99,     10.95,        13
"2017-11-15 00:00:04.90",     -0.67,     -1.01,     -0.07,      7.39,    708.85,     10.97,        13
"2017-11-15 00:00:05.00",     -0.56,     -1.14,     -0.01,      7.42,    709.75,     10.99,        13
"2017-11-15 00:00:05.10",     -0.70,     -0.88,     -0.05,      7.44,    709.46,     10.99,        13
"2017-11-15 00:00:05.20",     -0.63,     -1.00,      0.08,      7.53,    709.41,     10.99,        13
"2017-11-15 00:00:05.30",     -0.66,     -0.75,      0.02,      7.49,    709.37,     10.96,        13
"2017-11-15 00:00:05.40",     -0.86,     -0.53,     -0.09,      7.39,    709.07,     10.97,        13
"2017-11-15 00:00:05.50",     -0.99,     -0.56,     -0.13,      7.38,    709.59,     10.98,        13
"2017-11-15 00:00:05.60",     -1.11,     -0.51,     -0.21,      7.39,    709.42,     10.99,        13
"2017-11-15 00:00:05.70",     -0.98,     -0.51,     -0.16,      7.44,    709.64,     10.98,        13
"2017-11-15 00:00:05.80",     -0.91,     -0.51,     -0.20,      7.40,    709.32,     10.98,        13
"2017-11-15 00:00:05.90",     -0.89,     -0.57,     -0.14,      7.35,    709.83,     10.97,        13
"2017-11-15 00:00:06.00",     -0.99,     -0.50,     -0.20,      7.41,    709.47,     10.98,        13
"2017-11-15 00:00:06.10",     -0.83,     -0.53,     -0.24,      7.43,    709.61,     10.98,        13
"2017-11-15 00:00:06.20",     -0.92,     -0.54,     -0.24,      7.41,    709.68,     10.95,        13
"2017-11-15 00:00:06.30",     -0.72,     -0.52,     -0.17,      7.40,    709.31,     10.95,        13
"2017-11-15 00:00:06.40",     -0.70,     -0.46,     -0.18,      7.40,    709.40,     10.94,        13
"2017-11-15 00:00:06.50",     -0.62,     -0.50,     -0.15,      7.40,    709.74,     10.94,        13
"2017-11-15 00:00:06.60",     -0.54,     -0.43,     -0.15,      7.40,    709.48,     10.94,        13
"2017-11-15 00:00:06.70",     -0.58,     -0.40,     -0.14,      7.41,    710.43,     10.96,        13
"2017-11-15 00:00:06.80",     -0.59,     -0.50,     -0.13,      7.42,    709.26,     10.95,        13
"2017-11-15 00:00:06.90",     -0.58,     -0.49,     -0.17,      7.40,    709.91,     10.96,        13
"2017-11-15 00:00:07.00",     -0.58,     -0.42,     -0.12,      7.41,    709.36,     10.97,        13
"2017-11-15 00:00:07.10",     -0.57,     -0.57,     -0.12,      7.44,    709.37,     10.96,        13
"2017-11-15 00:00:07.20",     -0.57,     -0.56,     -0.09,      7.45,    708.04,     10.94,        13
"2017-11-15 00:00:07.30",     -0.50,     -0.58,     -0.16,      7.40,    707.98,     10.93,        13
"2017-11-15 00:00:07.40",     -0.48,     -0.65,     -0.14,      7.43,    708.69,     10.95,        13
"2017-11-15 00:00:07.50",     -0.50,     -0.57,     -0.03,      7.42,    709.68,     10.97,        13
"2017-11-15 00:00:07.60",     -0.47,     -0.53,     -0.03,      7.43,    709.42,     10.97,        13
"2017-11-15 00:00:07.70",     -0.51,     -0.64,     -0.07,      7.41,    710.17,     10.98,        13
"2017-11-15 00:00:07.80",     -0.62,     -0.61,     -0.06,      7.43,    709.39,     10.97,        13
"2017-11-15 00:00:07.90",     -0.49,     -0.63,     -0.12,      7.40,    708.88,     10.96,        13
"2017-11-15 00:00:08.00",     -0.47,     -0.62,     -0.09,      7.37,    709.00,     10.97,        13
"2017-11-15 00:00:08.10",     -0.45,     -0.64,     -0.07,      7.42,    708.51,     10.96,        13
"2017-11-15 00:00:08.20",     -0.38,     -0.65,     -0.05,      7.37,    709.35,     10.96,        13
"2017-11-15 00:00:08.30",     -0.33,     -0.64,     -0.02,      7.31,    709.59,     10.96,        13
"2017-11-15 00:00:08.40",     -0.26,     -0.65,      0.02,      7.36,    709.53,     10.96,        13
"2017-11-15 00:00:08.50",     -0.15,     -0.66,      0.09,      7.36,    710.23,     10.96,        13
"2017-11-15 00:00:08.60",     -0.13,     -0.59,      0.14,      7.39,    710.42,     10.96,        13
"2017-11-15 00:00:08.70",     -0.17,     -0.58,      0.13,      7.36,    710.57,     10.97,        13
"2017-11-15 00:00:08.80",     -0.18,     -0.59,      0.14,      7.38,    711.13,     10.97,        13
"2017-11-15 00:00:08.90",     -0.16,     -0.59,      0.15,      7.39,    711.59,     10.98,        13
"2017-11-15 00:00:09.00",     -0.18,     -0.60,      0.18,      7.42,    710.90,     10.97,        13
"2017-11-15 00:00:09.10",     -0.25,     -0.60,      0.24,      7.44,    709.86,     10.96,        13
"2017-11-15 00:00:09.20",     -0.22,     -0.63,      0.32,      7.39,    709.62,     10.96,        13
"2017-11-15 00:00:09.30",     -0.22,     -0.64,      0.37,      7.37,    709.72,     10.96,        13
"2017-11-15 00:00:09.40",     -0.14,     -0.65,      0.41,      7.38,    710.56,     10.96,        13
"2017-11-15 00:00:09.50",     -0.19,     -0.68,      0.50,      7.49,    710.69,     10.97,        13
"2017-11-15 00:00:09.60",     -0.22,     -0.71,      0.50,      7.61,    710.06,     10.98,        13
"2017-11-15 00:00:09.70",      0.01,     -0.62,      0.71,      7.73,    707.81,     11.00,        13
"2017-11-15 00:00:09.80",     -0.27,     -0.60,      0.76,      7.78,    707.07,     11.00,        13
"2017-11-15 00:00:09.90",     -0.03,     -0.84,      0.50,      7.76,    705.89,     11.01,        13
"2017-11-15 00:00:10.00",     -0.22,     -1.23,      0.82,      7.74,    707.04,     11.01,        13
"2017-11-15 00:00:10.10",      0.07,     -1.19,      0.84,      7.80,    706.48,     11.00,        13
"2017-11-15 00:00:10.20",      0.39,     -0.99,      0.84,      7.77,    705.77,     10.99,        13
"2017-11-15 00:00:10.30",      0.34,     -0.86,      0.83,      7.77,    706.29,     11.00,        13
"2017-11-15 00:00:10.40",      0.31,     -0.79,      0.93,      7.72,    707.31,     10.99,        13
"2017-11-15 00:00:10.50",     -0.03,     -0.79,      1.03,      7.73,    707.34,     11.01,        13
"2017-11-15 00:00:10.60",      0.02,     -0.64,      1.11,      7.66,    707.66,     11.02,        13
"2017-11-15 00:00:10.70",     -0.07,     -0.56,      1.12,      7.68,    707.52,     11.02,        13
"2017-11-15 00:00:10.80",      0.01,     -0.62,      1.00,      7.76,    707.81,     11.03,        13
"2017-11-15 00:00:10.90",      0.15,     -0.86,      0.97,      7.78,    707.41,     11.02,        13
"2017-11-15 00:00:11.00",      0.12,     -0.93,      0.91,      7.70,    707.22,     10.99,        13
"2017-11-15 00:00:11.10",     -0.06,     -0.85,      0.92,      7.74,    706.92,     10.97,        13
"2017-11-15 00:00:11.20",     -0.11,     -1.05,      0.91,      7.75,    707.23,     11.02,        13
"2017-11-15 00:00:11.30",     -0.09,     -0.95,      0.91,      7.76,    706.86,     11.01,        13
"2017-11-15 00:00:11.40",      0.02,     -1.02,      0.91,      7.75,    707.46,     11.04,        13
"2017-11-15 00:00:11.50",     -0.07,     -0.99,      0.94,      7.79,    707.21,     11.04,        13
"2017-11-15 00:00:11.60",     -0.06,     -1.07,      0.94,      7.78,    707.23,     11.00,        13
"2017-11-15 00:00:11.70",     -0.02,     -1.03,      0.98,      7.76,    707.92,     10.99,        13
"2017-11-15 00:00:11.80",      0.17,     -1.02,      1.02,      7.78,    707.32,     11.00,        13
"2017-11-15 00:00:11.90",      0.19,     -0.85,      0.95,      7.74,    707.20,     11.00,        13
"2017-11-15 00:00:12.00",     -0.04,     -1.00,      0.92,      7.76,    707.54,     11.01,        13
"2017-11-15 00:00:12.10",      0.12,     -1.05,      0.91,      7.74,    707.35,     11.02,        13
"2017-11-15 00:00:12.20",     -0.03,     -1.11,      0.95,      7.78,    707.44,     11.03,        13
"2017-11-15 00:00:12.30",      0.05,     -1.13,      0.91,      7.79,    707.66,     11.02,        13
"2017-11-15 00:00:12.40",      0.09,     -1.12,      0.87,      7.79,    707.58,     11.05,        13
"2017-11-15 00:00:12.50",      0.11,     -1.23,      0.93,      7.68,    710.04,     11.05,        13
"2017-11-15 00:00:12.60",      0.14,     -1.37,      0.98,      7.72,    710.49,     11.04,        13
"2017-11-15 00:00:12.70",      0.15,     -1.48,      0.96,      7.69,    711.09,     11.06,        13
"2017-11-15 00:00:12.80",      0.28,     -1.40,      0.95,      7.75,    710.84,     11.05,        13
"2017-11-15 00:00:12.90",      0.62,     -1.33,      1.02,      7.65,    710.01,     11.05,        13
"2017-11-15 00:00:13.00",      0.32,     -1.74,      1.09,      7.42,    710.17,     11.07,        13
"2017-11-15 00:00:13.10",      0.43,     -2.13,      0.94,      7.54,    709.12,     11.06,        13
"2017-11-15 00:00:13.20",     -0.53,     -1.85,      1.12,      7.49,    709.71,     11.06,        13
"2017-11-15 00:00:13.30",     -1.51,     -1.90,      1.10,      7.42,    710.27,     11.12,        13
"2017-11-15 00:00:13.40",     -1.30,     -0.30,      0.92,      7.41,    710.96,     11.11,        13
"2017-11-15 00:00:13.50",     -1.20,      0.04,      0.76,      7.34,    709.35,     11.08,        13
"2017-11-15 00:00:13.60",     -1.16,     -0.77,      0.62,      7.39,    710.17,     11.10,        13
"2017-11-15 00:00:13.70",     -0.83,     -0.50,      0.54,      7.43,    710.01,     11.07,        13
"2017-11-15 00:00:13.80",     -0.58,     -0.39,      0.67,      7.56,    710.06,     11.07,        13
"2017-11-15 00:00:13.90",     -1.02,     -0.13,      0.04,      7.58,    711.57,     11.05,        13
"2017-11-15 00:00:14.00",     -0.75,     -0.75,     -0.28,      7.48,    711.73,     11.05,        13
"2017-11-15 00:00:14.10",     -0.95,     -0.85,     -0.33,      7.41,    711.71,     11.05,        13
"2017-11-15 00:00:14.20",     -0.89,     -0.92,     -0.30,      7.39,    711.61,     11.05,        13
"2017-11-15 00:00:14.30",     -0.89,     -0.90,     -0.23,      7.39,    711.98,     11.06,        13
"2017-11-15 00:00:14.40",     -0.87,     -0.83,     -0.24,      7.38,    711.75,     11.05,        13
"2017-11-15 00:00:14.50",     -0.79,     -0.86,     -0.19,      7.36,    711.85,     11.06,        13
"2017-11-15 00:00:14.60",     -0.80,     -0.86,     -0.16,      7.35,    712.15,     11.07,        13
"2017-11-15 00:00:14.70",     -0.65,     -1.00,     -0.15,      7.37,    712.71,     11.08,        13
"2017-11-15 00:00:14.80",     -0.61,     -1.05,     -0.14,      7.43,    712.60,     11.07,        13
"2017-11-15 00:00:14.90",     -0.32,     -1.30,     -0.13,      7.49,    712.29,     11.08,        13
"2017-11-15 00:00:15.00",     -0.48,     -1.44,      0.08,      7.46,    711.90,     11.06,        13
"2017-11-15 00:00:15.10",     -0.64,     -1.34,      0.40,      7.47,    711.94,     11.06,        13
"2017-11-15 00:00:15.20",     -0.21,     -1.54,      0.28,      7.61,    710.03,     11.02,        13
"2017-11-15 00:00:15.30",      0.20,     -1.57,      0.25,      7.65,    710.29,     11.04,        13
"2017-11-15 00:00:15.40",     -0.14,     -1.13,      0.51,      7.57,    710.09,     11.04,        13
"2017-11-15 00:00:15.50",     -0.64,     -0.87,      0.42,      7.40,    712.12,     11.09,        13
"2017-11-15 00:00:15.60",     -0.75,     -0.69,      0.23,      7.40,    712.33,     11.11,        13
"2017-11-15 00:00:15.70",     -0.78,     -0.76,      0.16,      7.46,    712.58,     11.09,        13
"2017-11-15 00:00:15.80",     -0.83,     -0.91,      0.21,      7.46,    712.14,     11.09,        13
"2017-11-15 00:00:15.90",     -0.83,     -1.07,      0.18,      7.47,    712.37,     11.10,        13
"2017-11-15 00:00:16.00",     -0.78,     -1.11,      0.20,      7.52,    711.82,     11.09,        13
"2017-11-15 00:00:16.10",     -0.51,     -1.07,     -0.02,      7.55,    710.90,     11.08,        13
"2017-11-15 00:00:16.20",     -0.64,     -0.89,     -0.04,      7.58,    710.38,     11.03,        13
"2017-11-15 00:00:16.30",     -0.86,     -1.03,     -0.15,      7.58,    709.04,     11.01,        13
"2017-11-15 00:00:16.40",     -1.38,     -1.19,     -0.51,      7.52,    709.58,     11.03,        13
"2017-11-15 00:00:16.50",     -1.22,     -1.26,     -0.55,      7.56,    709.22,     11.03,        13
"2017-11-15 00:00:16.60",     -1.18,     -1.62,     -0.33,      7.62,    709.34,     11.05,        13
"2017-11-15 00:00:16.70",     -1.35,     -2.24,     -0.14,      7.53,    709.80,     11.04,        13
"2017-11-15 00:00:16.80",     -1.61,     -2.37,     -0.29,      7.51,    709.77,     11.05,        13
"2017-11-15 00:00:16.90",     -1.58,     -2.36,     -0.24,      7.57,    709.27,     11.03,        13
"2017-11-15 00:00:17.00",     -1.62,     -2.45,     -0.74,      7.47,    709.49,     11.02,        13
"2017-11-15 00:00:17.10",     -1.18,     -2.59,     -0.45,      7.44,    709.96,     11.03,        13
"2017-11-15 00:00:17.20",     -1.47,     -2.40,     -0.65,      7.53,    709.98,     11.02,        13
"2017-11-15 00:00:17.30",     -1.32,     -2.34,     -0.66,      7.49,    709.63,     11.04,        13
"2017-11-15 00:00:17.40",     -1.10,     -2.27,     -0.91,      7.42,    709.42,     11.04,        13
"2017-11-15 00:00:17.50",     -1.54,     -2.18,      0.06,      7.54,    709.63,     11.05,        13
"2017-11-15 00:00:17.60",     -1.92,     -2.01,      0.03,      7.62,    709.67,     11.06,        13
"2017-11-15 00:00:17.70",     -1.59,     -1.88,     -0.24,      7.53,    709.81,     11.07,        13
"2017-11-15 00:00:17.80",     -1.63,     -2.20,     -0.23,      7.53,    709.68,     11.11,        13
"2017-11-15 00:00:17.90",     -2.29,     -2.16,     -0.03,      7.48,    709.92,     11.11,        13
"2017-11-15 00:00:18.00",     -2.23,     -2.12,     -0.22,      7.46,    709.85,     11.06,        13
"2017-11-15 00:00:18.10",     -1.84,     -2.02,     -0.41,      7.47,    709.05,     11.07,        13
"2017-11-15 00:00:18.20",     -1.55,     -1.67,     -0.19,      7.49,    709.72,     11.07,        13
"2017-11-15 00:00:18.30",     -2.02,     -1.99,     -0.03,      7.50,    709.95,     11.05,        13
"2017-11-15 00:00:18.40",     -1.77,     -2.17,     -0.02,      7.51,    709.67,     11.04,        13
"2017-11-15 00:00:18.50",     -1.59,     -2.09,     -0.23,      7.58,    709.32,     11.03,        13
"2017-11-15 00:00:18.60",     -1.60,     -1.79,     -0.29,      7.52,    709.63,     11.04,        13
"2017-11-15 00:00:18.70",     -1.32,     -2.01,     -0.63,      7.43,    709.43,     11.04,        13
"2017-11-15 00:00:18.80",     -1.45,     -1.97,     -0.39,      7.46,    709.85,     11.02,        13
"2017-11-15 00:00:18.90",     -1.43,     -2.15,     -0.28,      7.49,    710.24,     11.02,        13
"2017-11-15 00:00:19.00",     -1.69,     -2.24,     -0.00,      7.56,    710.02,     11.01,        13
"2017-11-15 00:00:19.10",     -1.79,     -2.39,     -0.07,      7.53,    710.20,     11.02,        13
"2017-11-15 00:00:19.20",     -1.62,     -2.42,     -0.32,      7.47,    709.69,     11.03,        13
"2017-11-15 00:00:19.30",     -1.42,     -2.52,     -0.12,      7.54,    709.71,     11.03,        13
"2017-11-15 00:00:19.40",     -1.52,     -2.26,     -0.28,      7.57,    709.60,     11.03,        13
"2017-11-15 00:00:19.50",     -1.42,     -2.68,     -0.33,      7.62,    709.55,     11.04,        13
"2017-11-15 00:00:19.60",     -1.19,     -2.37,     -0.14,      7.61,    709.54,     11.05,        13
"2017-11-15 00:00:19.70",     -0.96,     -3.09,      0.58,      7.59,    709.51,     11.05,        13
"2017-11-15 00:00:19.80",     -0.69,     -3.26,      0.30,      7.66,    709.45,     11.05,        13
"2017-11-15 00:00:19.90",     -0.97,     -2.86,      0.42,      7.60,    709.47,     11.05,        13
"2017-11-15 00:00:20.00",     -0.14,     -3.42,      0.25,      7.62,    709.67,     11.09,        13
"2017-11-15 00:00:20.10",     -0.56,     -2.88,      0.45,      7.67,    709.24,     11.05,        13
"2017-11-15 00:00:20.20",     -1.08,     -2.55,      0.47,      7.63,    709.46,     11.05,        13
"2017-11-15 00:00:20.30",     -0.78,     -2.53,      0.56,      7.65,    709.45,     11.05,        13
"2017-11-15 00:00:20.40",     -0.82,     -2.95,      0.34,      7.68,    709.03,     11.04,        13
"2017-11-15 00:00:20.50",     -0.90,     -2.45,     -0.04,      7.65,    708.86,     11.04,        13
"2017-11-15 00:00:20.60",     -0.50,     -2.87,     -0.12,      7.69,    709.50,     11.05,        13
"2017-11-15 00:00:20.70",     -0.32,     -2.76,     -0.06,      7.69,    708.86,     11.07,        13
"2017-11-15 00:00:20.80",     -0.11,     -2.66,     -0.08,      7.64,    709.43,     11.04,        13
"2017-11-15 00:00:20.90",     -0.55,     -2.72,     -0.04,      7.68,    708.57,     11.07,        13
"2017-11-15 00:00:21.00",     -0.52,     -2.92,      0.01,      7.69,    708.97,     11.07,        13
"2017-11-15 00:00:21.10",     -0.67,     -2.85,     -0.13,      7.69,    709.13,     11.06,        13
"2017-11-15 00:00:21.20",     -0.65,     -2.85,     -0.22,      7.73,    708.06,     11.06,        13
"2017-11-15 00:00:21.30",     -0.75,     -2.89,     -0.23,      7.69,    709.01,     11.06,        13
"2017-11-15 00:00:21.40",     -0.92,     -2.73,     -0.10,      7.69,    708.78,     11.07,        13
"2017-11-15 00:00:21.50",     -1.04,     -2.78,     -0.24,      7.72,    709.00,     11.06,        13
"2017-11-15 00:00:21.60",     -0.76,     -2.91,     -0.31,      7.75,    708.51,     11.04,        13
"2017-11-15 00:00:21.70",     -0.77,     -2.51,     -0.30,      7.69,    708.87,     11.07,        13
"2017-11-15 00:00:21.80",     -0.71,     -2.44,     -0.11,      7.68,    709.32,     11.06,        13
"2017-11-15 00:00:21.90",     -0.55,     -2.39,     -0.17,      7.71,    709.08,     11.05,        13
"2017-11-15 00:00:22.00",     -0.50,     -2.54,     -0.24,      7.73,    709.52,     11.04,        13
"2017-11-15 00:00:22.10",     -0.35,     -2.53,     -0.19,      7.70,    709.48,     11.05,        13
"2017-11-15 00:00:22.20",     -0.50,     -2.64,     -0.25,      7.74,    709.43,     11.05,        13
"2017-11-15 00:00:22.30",     -0.47,     -2.75,     -0.17,      7.70,    709.35,     11.06,        13
"2017-11-15 00:00:22.40",     -0.28,     -2.77,     -0.19,      7.72,    709.14,     11.06,        13
"2017-11-15 00:00:22.50",     -0.47,     -2.57,      0.06,      7.67,    708.88,     11.06,        13
"2017-11-15 00:00:22.60",     -0.60,     -2.59,     -0.05,      7.72,    709.19,     11.06,        13
"2017-11-15 00:00:22.70",     -0.63,     -2.38,      0.02,      7.75,    709.30,     11.08,        13
"2017-11-15 00:00:22.80",     -0.59,     -2.47,      0.05,      7.71,    709.37,     11.06,        13
"2017-11-15 00:00:22.90",     -0.56,     -2.41,      0.07,      7.76,    709.34,     11.07,        13
"2017-11-15 00:00:23.00",     -0.46,     -2.64,      0.07,      7.76,    708.75,     11.08,        13
"2017-11-15 00:00:23.10",     -0.20,     -2.73,      0.07,      7.76,    709.30,     11.10,        13
"2017-11-15 00:00:23.20",     -0.04,     -2.61,      0.12,      7.73,    708.41,     11.07,        13
"2017-11-15 00:00:23.30",     -0.13,     -2.54,      0.12,      7.77,    709.19,     11.08,        13
"2017-11-15 00:00:23.40",     -0.02,     -2.44,      0.17,      7.74,    709.12,     11.09,        13