"2012-06-07 00:00:00.00",      1.87,      0.50,      0.10,     23.76,    403.71,     27.43,        11
"2012-06-07 00:00:00.10",      1.90,      0.30,      0.07,     23.71,    403.93,     28.15,        11
"2012-06-07 00:00:00.20",      1.92,      0.26,      0.04,     23.78,    403.32,     28.31,        11
"2012-06-07 00:00:00.30",      1.85,      0.19,      0.20,     23.75,    403.21,     28.20,        11
"2012-06-07 00:00:00.40",      1.48,      0.32,      0.35,     23.79,    404.26,     28.43,        11
"2012-06-07 00:00:00.50",      1.47,      0.03,      0.24,     23.77,    404.85,     28.58,        11
"2012-06-07 00:00:00.60",      1.43,      0.05,      0.24,     23.76,    403.51,     28.40,        11
"2012-06-07 00:00:00.70",      1.48,     -0.14,      0.21,     23.78,    404.11,     28.53,        11
"2012-06-07 00:00:00.80",      1.44,     -0.18,      0.33,     23.78,    404.33,     27.32,        11
"2012-06-07 00:00:00.90",      1.57,     -0.14,      0.16,     23.79,    406.13,     27.33,        11
"2012-06-07 00:00:01.00",      1.59,     -0.17,      0.18,     23.75,    405.83,     27.54,        11
"2012-06-07 00:00:01.10",      1.63,     -0.26,      0.01,     23.79,    405.53,     27.43,        11
"2012-06-07 00:00:01.20",      1.55,     -0.25,     -0.01,     23.75,    403.96,     27.67,        11
"2012-06-07 00:00:01.30",      1.59,     -0.22,      0.01,     23.78,    404.04,     28.15,        11
"2012-06-07 00:00:01.40",      1.76,     -0.11,     -0.15,     23.79,    404.32,     27.98,        11
"2012-06-07 00:00:01.50",      1.76,     -0.19,     -0.38,     23.72,    403.86,     28.16,        11
"2012-06-07 00:00:01.60",      1.84,     -0.21,     -0.27,     23.78,    404.11,     28.60,        11
"2012-06-07 00:00:01.70",      1.99,     -0.26,     -0.54,     23.75,    404.28,     28.20,        11
"2012-06-07 00:00:01.80",      1.96,     -0.23,     -0.07,     23.75,    402.93,     28.13,        11
"2012-06-07 00:00:01.90",      1.90,     -0.24,     -0.08,     23.80,    403.63,     28.22,        11
"2012-06-07 00:00:02.00",      1.59,      0.27,      0.40,     23.80,    402.82,     28.24,        11
"2012-06-07 00:00:02.10",      1.54,      0.08,      0.40,     23.79,    402.52,     28.17,        11
"2012-06-07 00:00:02.20",      1.75,      0.89,      0.50,     23.72,    404.43,     28.41,        11
"2012-06-07 00:00:02.30",      1.85,      0.66,      0.43,     23.80,    403.39,     28.20,        11
"2012-06-07 00:00:02.40",      1.79,      0.51,      0.31,     23.79,    403.18,     28.52,        11
"2012-06-07 00:00:02.50",      1.81,      0.38,      0.14,     23.80,    404.11,     28.43,        11
"2012-06-07 00:00:02.60",      1.72,      0.42,      0.34,     23.87,    405.17,     28.50,        11
"2012-06-07 00:00:02.70",      1.72,      0.40,      0.14,     23.77,    405.20,     28.52,        11
"2012-06-07 00:00:02.80",      1.70,      0.33,      0.09,     23.84,    404.19,     28.51,        11
"2012-06-07 00:00:02.90",      1.67,      0.37,      0.10,     23.76,    404.41,     28.58,        11
"2012-06-07 00:00:03.00",      1.57,      0.10,      0.07,     23.73,    404.63,     28.68,        11
"2012-06-07 00:00:03.10",      1.48,     -0.05,      0.13,     23.80,    405.39,     28.70,        11
"2012-06-07 00:00:03.20",      1.30,     -0.18,      0.10,     23.81,    404.04,     28.70,        11
"2012-06-07 00:00:03.30",      1.31,     -0.24,      0.14,     23.77,    403.77,     28.59,        11
"2012-06-07 00:00:03.40",      1.35,     -0.19,      0.25,     23.78,    403.83,     28.83,        11
"2012-06-07 00:00:03.50",      1.37,     -0.17,      0.32,     23.81,    402.31,     29.41,        11
"2012-06-07 00:00:03.60",      1.39,     -0.24,      0.25,     23.82,    403.22,     29.59,        11
"2012-06-07 00:00:03.70",      1.40,     -0.18,      0.23,     23.83,    402.60,     29.67,        11
"2012-06-07 00:00:03.80",      1.43,     -0.20,      0.16,     23.80,    402.50,     29.77,        11
"2012-06-07 00:00:03.90",      1.36,     -0.29,      0.07,     23.73,    402.45,     29.87,        11
"2012-06-07 00:00:04.00",      1.18,     -0.24,      0.21,     23.82,    402.79,     29.96,        11
"2012-06-07 00:00:04.10",      1.33,      0.02,      0.29,     23.86,    402.84,     30.17,        11
"2012-06-07 00:00:04.20",      1.44,     -0.09,      0.17,     23.84,    403.27,     29.97,        11
"2012-06-07 00:00:04.30",      1.60,     -0.22,      0.08,     23.79,    402.41,     29.73,        11
"2012-06-07 00:00:04.40",      1.66,     -0.27,     -0.03,     23.77,    402.89,     29.04,        11
"2012-06-07 00:00:04.50",      1.67,     -0.20,      0.05,     23.75,    403.36,     27.92,        11
"2012-06-07 00:00:04.60",      1.77,     -0.32,     -0.09,     23.76,    404.03,     28.21,        11
"2012-06-07 00:00:04.70",      1.80,     -0.39,     -0.19,     23.75,    403.95,     28.30,        11
"2012-06-07 00:00:04.80",      1.75,     -0.37,     -0.09,     23.74,    403.39,     28.13,        11
"2012-06-07 00:00:04.90",      1.76,     -0.35,     -0.10,     23.75,    403.49,     27.50,        11
"2012-06-07 00:00:05.00",      1.76,     -0.36,     -0.07,     23.75,    403.15,     27.68,        11
"2012-06-07 00:00:05.10",      1.74,     -0.38,     -0.03,     23.71,    404.03,     27.94,        11
"2012-06-07 00:00:05.20",      1.74,     -0.35,     -0.08,     23.77,    403.82,     27.87,        11
"2012-06-07 00:00:05.30",      1.68,     -0.41,     -0.04,     23.72,    405.05,     27.87,        11
"2012-06-07 00:00:05.40",      1.68,     -0.43,     -0.08,     23.72,    404.19,     27.87,        11
"2012-06-07 00:00:05.50",      1.74,     -0.52,     -0.16,     23.77,    404.21,     27.71,        11
"2012-06-07 00:00:05.60",      1.76,     -0.62,     -0.13,     23.72,    404.69,     26.95,        11
"2012-06-07 00:00:05.70",      1.73,     -0.48,      0.05,     23.73,    405.40,     26.95,        11
"2012-06-07 00:00:05.80",      1.72,     -0.49,      0.05,     23.73,    403.29,     26.88,        11
"2012-06-07 00:00:05.90",      1.63,     -0.43,      0.13,     23.76,    404.12,     27.39,        11
"2012-06-07 00:00:06.00",      1.64,     -0.55,      0.07,     23.76,    405.20,     26.96,        11
"2012-06-07 00:00:06.10",      1.60,     -0.42,      0.10,     23.67,    405.47,     27.00,        11
"2012-06-07 00:00:06.20",      1.62,     -0.47,      0.04,     23.69,    405.40,     27.14,        11
"2012-06-07 00:00:06.30",      1.58,     -0.54,      0.12,     23.72,    405.61,     27.19,        11
"2012-06-07 00:00:06.40",      1.65,     -0.49,      0.13,     23.76,    405.57,     27.28,        11
"2012-06-07 00:00:06.50",      1.70,     -0.43,      0.07,     23.75,    404.22,     27.76,        11
"2012-06-07 00:00:06.60",      1.57,     -0.34,      0.28,     23.76,    403.89,     27.82,        11
"2012-06-07 00:00:06.70",      1.43,     -0.08,      0.42,     23.84,    403.29,     27.96,        11
"2012-06-07 00:00:06.80",      1.34,     -0.00,      0.34,     23.75,    403.00,     27.97,        11
"2012-06-07 00:00:06.90",      1.37,     -0.04,      0.35,     23.84,    403.75,     28.09,        11
"2012-06-07 00:00:07.00",      1.42,     -0.11,      0.33,     23.78,    403.72,     28.11,        11
"2012-06-07 00:00:07.10",      1.30,     -0.16,      0.41,     23.81,    403.93,     28.51,        11
"2012-06-07 00:00:07.20",      1.37,     -0.06,      0.37,     23.83,    403.07,     28.32,        11
"2012-06-07 00:00:07.30",      1.46,     -0.10,      0.23,     23.79,    404.71,     28.16,        11
"2012-06-07 00:00:07.40",      1.49,     -0.01,      0.19,     23.80,    403.20,     28.03,        11
"2012-06-07 00:00:07.50",      1.31,     -0.04,      0.37,     23.84,    403.73,     28.20,        11
"2012-06-07 00:00:07.60",      1.70,      0.01,      0.02,     23.71,    403.69,     28.05,        11
"2012-06-07 00:00:07.70",      1.62,     -0.29,      0.07,     23.76,    404.36,     27.99,        11
"2012-06-07 00:00:07.80",      1.62,     -0.40,     -0.05,     23.76,    405.51,     27.92,        11
"2012-06-07 00:00:07.90",      1.51,     -0.51,     -0.03,     23.68,    405.05,     27.73,        11
"2012-06-07 00:00:08.00",      1.46,     -0.38,     -0.01,     23.75,    404.16,     27.76,        11
"2012-06-07 00:00:08.10",      1.40,     -0.50,      0.00,     23.78,    404.96,     27.89,        11
"2012-06-07 00:00:08.20",      1.26,     -0.46,      0.07,     23.72,    404.42,     27.88,        11
"2012-06-07 00:00:08.30",      1.22,     -0.31,      0.09,     23.75,    403.95,     27.82,        11
"2012-06-07 00:00:08.40",      1.17,     -0.51,      0.20,     23.79,    404.32,     27.88,        11
"2012-06-07 00:00:08.50",      1.10,     -0.33,      0.44,     23.78,    404.43,     27.97,        11
"2012-06-07 00:00:08.60",      1.10,     -0.32,      0.48,     23.82,    404.65,     27.99,        11
"2012-06-07 00:00:08.70",      1.10,     -0.10,      0.55,     23.83,    404.98,     28.44,        11
"2012-06-07 00:00:08.80",      1.12,      0.06,      0.52,     23.91,    404.10,     28.09,        11
"2012-06-07 00:00:08.90",      1.32,      0.15,      0.43,     23.75,    403.34,     27.77,        11
"2012-06-07 00:00:09.00",      1.32,      0.24,      0.38,     23.74,    403.24,     27.64,        11
"2012-06-07 00:00:09.10",      1.30,      0.18,      0.34,     23.77,    402.24,     27.42,        11
"2012-06-07 00:00:09.20",      1.40,      0.08,      0.34,     23.75,    404.20,     27.38,        11
"2012-06-07 00:00:09.30",      1.41,     -0.10,      0.24,     23.79,    404.58,     27.56,        11
"2012-06-07 00:00:09.40",      1.48,     -0.25,      0.24,     23.81,    404.37,     27.70,        11
"2012-06-07 00:00:09.50",      1.38,     -0.21,      0.23,     23.76,    403.15,     27.62,        11
"2012-06-07 00:00:09.60",      1.29,     -0.20,      0.29,     23.79,    403.52,     27.60,        11
"2012-06-07 00:00:09.70",      1.27,     -0.18,      0.30,     23.78,    406.41,     27.83,        11
"2012-06-07 00:00:09.80",      1.18,     -0.25,      0.49,     23.83,    405.03,     27.80,        11
"2012-06-07 00:00:09.90",      1.20,     -0.23,      0.55,     23.83,    403.66,     27.88,        11
"2012-06-07 00:00:10.00",  -9999.00,     -0.16,  -9999.00,     23.86,    403.80,     27.71,        11
"2012-06-07 00:00:10.10",  -9999.00,     -0.11,  -9999.00,     23.87,    404.63,     27.59,        11
"2012-06-07 00:00:10.20",      1.08,     -0.16,      0.60,     23.84,    403.80,     27.69,        11
"2012-06-07 00:00:10.30",      1.20,     -0.14,      0.51,     23.80,    403.31,     27.82,        11
"2012-06-07 00:00:10.40",      1.17,     -0.19,      0.47,     23.86,    403.95,     28.03,        11
"2012-06-07 00:00:10.50",      1.15,     -0.15,      0.47,     23.83,    404.20,     27.90,        11
"2012-06-07 00:00:10.60",      1.25,     -0.10,      0.44,     23.79,    402.99,     27.88,        11
"2012-06-07 00:00:10.70",      1.37,     -0.05,      0.47,     23.83,    403.93,     28.09,        11
"2012-06-07 00:00:10.80",      1.39,     -0.01,      0.33,     23.81,    403.97,     28.18,        11
"2012-06-07 00:00:10.90",      1.50,      0.04,      0.20,     23.73,    405.03,     28.18,        11
"2012-06-07 00:00:11.00",      1.66,     -0.01,      0.12,     23.74,    404.34,     28.19,        11
"2012-06-07 00:00:11.10",      1.69,      0.12,      0.08,     23.76,    403.96,     28.20,        11
"2012-06-07 00:00:11.20",      1.68,     -0.02,      0.10,     23.78,    403.59,     28.24,        11
"2012-06-07 00:00:11.30",      1.72,     -0.17,      0.07,     23.77,    403.71,     28.13,        11
"2012-06-07 00:00:11.40",      1.68,     -0.11,      0.13,     23.76,    404.10,     28.17,        11
"2012-06-07 00:00:11.50",      1.72,     -0.00,      0.05,     23.74,    402.77,     28.03,        11
"2012-06-07 00:00:11.60",      1.63,      0.10,     -0.03,     23.74,    403.76,     28.00,        11
"2012-06-07 00:00:11.70",      1.52,      0.09,      0.03,     23.70,    404.82,     28.12,        11
"2012-06-07 00:00:11.80",      1.59,      0.16,      0.13,     23.73,    404.04,     28.14,        11
"2012-06-07 00:00:11.90",      1.54,     -0.14,      0.06,     23.74,    404.01,     28.22,        11
"2012-06-07 00:00:12.00",      1.54,     -0.16,      0.16,     23.75,    404.30,     28.25,        11
"2012-06-07 00:00:12.10",      1.44,     -0.18,      0.29,     23.80,    403.54,     28.23,        11
"2012-06-07 00:00:12.20",      1.31,     -0.28,      0.41,     23.79,    402.59,     28.18,        11
"2012-06-07 00:00:12.30",      1.29,     -0.18,      0.26,     23.78,    404.11,     28.14,        11
"2012-06-07 00:00:12.40",      1.37,     -0.10,      0.20,     23.80,    403.25,     28.17,        11
"2012-06-07 00:00:12.50",      1.47,      0.09,      0.13,     23.76,    403.89,     28.15,        11
"2012-06-07 00:00:12.60",      1.34,      0.10,      0.28,     23.78,    404.22,     28.37,        11
"2012-06-07 00:00:12.70",      1.36,      0.04,      0.16,     23.78,    404.70,     28.53,        11
"2012-06-07 00:00:12.80",      1.37,     -0.00,      0.18,     23.79,    403.73,     28.52,        11
"2012-06-07 00:00:12.90",      1.40,     -0.05,      0.27,     23.81,    403.41,     28.45,        11
"2012-06-07 00:00:13.00",      1.44,     -0.02,      0.25,     23.80,    403.85,     28.59,        11
"2012-06-07 00:00:13.10",      1.46,     -0.19,      0.32,     23.78,    403.24,     28.51,        11
"2012-06-07 00:00:13.20",      1.42,     -0.16,      0.31,     23.85,    402.42,     28.69,        11
"2012-06-07 00:00:13.30",      1.50,     -0.17,      0.29,     23.83,    404.03,     28.77,        11
"2012-06-07 00:00:13.40",      1.55,     -0.33,      0.33,     23.82,    404.45,     28.83,        11
"2012-06-07 00:00:13.50",      1.60,     -0.30,      0.27,     23.79,    403.91,     28.83,        11
"2012-06-07 00:00:13.60",      1.68,     -0.47,      0.11,     23.78,    404.13,     28.49,        11
"2012-06-07 00:00:13.70",      1.64,     -0.41,      0.15,     23.73,    403.64,     27.72,        11
"2012-06-07 00:00:13.80",      1.61,     -0.44,      0.16,     23.77,    404.61,     27.39,        11
"2012-06-07 00:00:13.90",      1.60,     -0.40,      0.11,     23.76,    404.27,     27.08,        11
"2012-06-07 00:00:14.00",      1.56,     -0.40,      0.21,     23.76,    405.07,     27.35,        11
"2012-06-07 00:00:14.10",      1.58,     -0.39,      0.03,     23.70,    404.48,     27.82,        11
"2012-06-07 00:00:14.20",      1.56,     -0.28,      0.14,     23.72,    404.62,     27.76,        11
"2012-06-07 00:00:14.30",      1.60,     -0.32,      0.12,     23.76,    404.23,     27.88,        11
"2012-06-07 00:00:14.40",      1.60,     -0.39,      0.06,     23.73,    404.93,     28.32,        11
"2012-06-07 00:00:14.50",      1.56,     -0.48,      0.07,     23.75,    404.04,     28.53,        11
"2012-06-07 00:00:14.60",      1.64,     -0.47,      0.04,     23.76,    404.59,     28.42,        11
"2012-06-07 00:00:14.70",      1.57,     -0.43,      0.05,     23.76,    404.72,     28.38,        11
"2012-06-07 00:00:14.80",      1.57,     -0.41,      0.03,     23.76,    404.76,     28.35,        11
"2012-06-07 00:00:14.90",      1.53,     -0.49,      0.01,     23.78,    406.13,     28.34,        11
"2012-06-07 00:00:15.00",      1.50,     -0.40,      0.06,     23.68,    403.75,     28.30,        11
"2012-06-07 00:00:15.10",      1.51,     -0.43,      0.13,     23.76,    404.39,     28.27,        11
"2012-06-07 00:00:15.20",      1.41,     -0.28,      0.28,     23.78,    404.54,     28.27,        11
"2012-06-07 00:00:15.30",      1.44,     -0.21,      0.23,     23.74,    404.01,     28.21,        11
"2012-06-07 00:00:15.40",      1.47,     -0.35,      0.07,     23.75,    404.12,     28.03,        11
"2012-06-07 00:00:15.50",      1.47,     -0.33,      0.19,     23.71,    404.80,     28.22,        11
"2012-06-07 00:00:15.60",      1.50,     -0.30,      0.21,     23.76,    403.48,     28.19,        11
"2012-06-07 00:00:15.70",      1.52,     -0.26,      0.08,     23.77,    404.19,     28.27,        11
"2012-06-07 00:00:15.80",      1.54,     -0.11,     -0.04,     23.75,    403.84,     28.58,        11
"2012-06-07 00:00:15.90",      1.52,     -0.17,      0.05,     23.80,    403.43,     28.65,        11
"2012-06-07 00:00:16.00",      1.48,     -0.18,      0.14,     23.80,    403.90,     28.89,        11
"2012-06-07 00:00:16.10",      1.49,     -0.12,      0.11,     23.77,    403.12,     29.00,        11
"2012-06-07 00:00:16.20",      1.49,     -0.06,      0.15,     23.81,    404.15,     28.55,        11
"2012-06-07 00:00:16.30",      1.45,     -0.15,      0.24,     23.79,    403.34,     28.91,        11
"2012-06-07 00:00:16.40",      1.46,     -0.12,      0.23,     23.79,    403.81,     29.23,        11
"2012-06-07 00:00:16.50",      1.46,     -0.12,      0.21,     23.78,    403.79,     29.06,        11
"2012-06-07 00:00:16.60",      1.47,     -0.11,      0.30,     23.79,    403.00,     28.98,        11
"2012-06-07 00:00:16.70",      1.42,     -0.14,      0.34,     23.84,    404.11,     28.85,        11
"2012-06-07 00:00:16.80",      1.48,     -0.17,      0.29,     23.85,    403.14,     28.94,        11
"2012-06-07 00:00:16.90",      1.37,     -0.09,      0.50,     23.85,    404.53,     28.84,        11
"2012-06-07 00:00:17.00",      1.48,     -0.14,      0.39,     23.84,    404.19,     28.89,        11
"2012-06-07 00:00:17.10",      1.33,     -0.08,      0.56,     23.88,    404.22,     28.89,        11
"2012-06-07 00:00:17.20",      1.43,     -0.02,      0.38,     23.80,    403.98,     28.85,        11
"2012-06-07 00:00:17.30",      1.29,     -0.06,      0.43,     23.82,    402.90,     28.71,        11
"2012-06-07 00:00:17.40",      1.34,     -0.17,      0.43,     23.81,    403.53,     28.62,        11
"2012-06-07 00:00:17.50",      1.21,     -0.10,      0.52,     23.87,    404.22,     28.84,        11
"2012-06-07 00:00:17.60",      1.34,     -0.16,      0.53,     23.83,    405.63,     28.76,        11
"2012-06-07 00:00:17.70",      1.20,     -0.06,      0.59,     23.85,    403.70,     28.78,        11
"2012-06-07 00:00:17.80",  -9999.00,     -0.09,  -9999.00,     23.88,    401.13,     28.58,        11
"2012-06-07 00:00:17.90",  -9999.00,      0.09,  -9999.00,     23.94,    403.75,     28.38,        11
"2012-06-07 00:00:18.00",  -9999.00,      0.31,  -9999.00,     23.86,    400.77,     28.36,        11
"2012-06-07 00:00:18.10",  -9999.00,      0.29,  -9999.00,     23.80,    402.60,     28.32,        11
"2012-06-07 00:00:18.20",  -9999.00,      0.24,  -9999.00,     23.84,    403.37,     27.85,        11
"2012-06-07 00:00:18.30",  -9999.00,      0.18,  -9999.00,     23.88,    403.33,     27.89,        11
"2012-06-07 00:00:18.40",      0.95,     -0.22,      0.54,     23.89,    402.61,     27.86,        11
"2012-06-07 00:00:18.50",      1.03,     -0.21,      0.56,     23.87,    404.16,     27.83,        11
"2012-06-07 00:00:18.60",      1.13,     -0.29,      0.34,     23.76,    404.51,     28.05,        11
"2012-06-07 00:00:18.70",      1.15,     -0.14,      0.33,     23.81,    406.01,     28.27,        11
"2012-06-07 00:00:18.80",      1.32,     -0.18,      0.17,     23.78,    404.22,     28.54,        11
"2012-06-07 00:00:18.90",      1.31,     -0.23,      0.32,     23.82,    404.24,     28.90,        11
"2012-06-07 00:00:19.00",      1.42,     -0.07,      0.27,     23.83,    403.65,     29.04,        11
"2012-06-07 00:00:19.10",      1.49,      0.04,      0.28,     23.80,    404.59,     28.04,        11
"2012-06-07 00:00:19.20",      1.51,      0.08,      0.26,     23.78,    404.97,     27.88,        11
"2012-06-07 00:00:19.30",      1.55,     -0.01,      0.14,     23.70,    403.70,     27.70,        11
"2012-06-07 00:00:19.40",      1.54,     -0.03,      0.15,     23.79,    403.84,     27.75,        11
"2012-06-07 00:00:19.50",      1.69,     -0.09,      0.05,     23.77,    404.24,     28.31,        11
"2012-06-07 00:00:19.60",      1.63,     -0.03,      0.11,     23.75,    404.68,     28.44,        11
"2012-06-07 00:00:19.70",      1.68,      0.06,      0.01,     23.74,    403.81,     28.41,        11
"2012-06-07 00:00:19.80",      1.69,     -0.08,     -0.04,     23.72,    403.94,     28.20,        11
"2012-06-07 00:00:19.90",      1.73,     -0.02,     -0.09,     23.74,    403.90,     28.14,        11
"2012-06-07 00:00:20.00",      1.69,     -0.11,     -0.07,     23.75,    403.55,     28.12,        11
"2012-06-07 00:00:20.10",      1.61,     -0.02,     -0.06,     23.74,    404.14,     28.09,        11
"2012-06-07 00:00:20.20",      1.64,     -0.03,     -0.06,     23.72,    404.17,     28.01,        11
"2012-06-07 00:00:20.30",      1.61,     -0.09,     -0.03,     23.75,    403.59,     27.97,        11
"2012-06-07 00:00:20.40",      1.67,     -0.01,     -0.03,     23.72,    404.59,     27.91,        11
"2012-06-07 00:00:20.50",      1.67,     -0.07,      0.07,     23.73,    404.69,     27.98,        11
"2012-06-07 00:00:20.60",      1.69,     -0.14,      0.05,     23.76,    404.28,     27.96,        11
"2012-06-07 00:00:20.70",      1.64,     -0.10,      0.08,     23.77,    404.27,     28.05,        11
"2012-06-07 00:00:20.80",      1.70,     -0.06,      0.10,     23.75,    404.22,     28.00,        11
"2012-06-07 00:00:20.90",      1.67,     -0.10,      0.14,     23.74,    404.53,     27.98,        11
"2012-06-07 00:00:21.00",      1.66,     -0.02,      0.17,     23.76,    403.99,     27.78,        11
"2012-06-07 00:00:21.10",      1.72,     -0.05,      0.10,     23.75,    405.06,     27.78,        11
"2012-06-07 00:00:21.20",      1.72,     -0.08,      0.15,     23.76,    403.85,     27.66,        11
"2012-06-07 00:00:21.30",      1.62,     -0.08,      0.16,     23.81,    403.92,     27.72,        11
"2012-06-07 00:00:21.40",      1.54,     -0.09,      0.21,     23.80,    403.37,     27.85,        11
"2012-06-07 00:00:21.50",      1.66,     -0.04,      0.20,     23.83,    403.48,     27.94,        11
"2012-06-07 00:00:21.60",      1.61,     -0.12,      0.19,     23.81,    402.99,     27.89,        11
"2012-06-07 00:00:21.70",      1.62,     -0.01,      0.20,     23.81,    404.19,     27.91,        11
"2012-06-07 00:00:21.80",      1.60,     -0.03,      0.22,     23.75,    403.60,     27.78,        11
"2012-06-07 00:00:21.90",      1.55,      0.05,      0.23,     23.78,    404.48,     28.02,        11
"2012-06-07 00:00:22.00",      1.51,     -0.11,      0.29,     23.73,    404.89,     27.92,        11
"2012-06-07 00:00:22.10",      1.63,     -0.20,      0.31,     23.75,    403.48,     27.91,        11
"2012-06-07 00:00:22.20",      1.69,     -0.11,      0.19,     23.79,    403.66,     27.90,        11
"2012-06-07 00:00:22.30",      1.61,     -0.12,      0.22,     23.78,    403.38,     27.94,        11
"2012-06-07 00:00:22.40",      1.65,     -0.11,      0.22,     23.78,    403.58,     27.82,        11
"2012-06-07 00:00:22.50",      1.64,     -0.09,      0.26,     23.75,    404.20,     27.79,        11
"2012-06-07 00:00:22.60",      1.71,     -0.17,      0.19,     23.76,    403.72,     27.61,        11
"2012-06-07 00:00:22.70",      1.83,     -0.02,      0.14,     23.76,    404.00,     27.87,        11
"2012-06-07 00:00:22.80",      1.69,     -0.13,      0.05,     23.67,    404.62,     27.69,        11
"2012-06-07 00:00:22.90",      1.74,     -0.12,      0.03,     23.73,    404.89,     27.57,        11
"2012-06-07 00:00:23.00",      1.79,     -0.05,     -0.07,     23.72,    404.33,     27.52,        11
"2012-06-07 00:00:23.10",      1.81,      0.02,     -0.01,     23.73,    404.08,     27.51,        11
"2012-06-07 00:00:23.20",      1.72,     -0.11,      0.12,     23.73,    404.07,     27.70,        11
"2012-06-07 00:00:23.30",      1.74,     -0.10,      0.14,     23.77,    404.02,     27.65,        11
"2012-06-07 00:00:23.40",      1.72,     -0.16,      0.11,     23.74,    403.57,     27.66,        11