"2012-10-26 00:00:00.00",      9.66,      0.44,      0.67,      7.92,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.10",      9.20,      0.11,      0.76,      7.65,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.20",      6.74,      1.81,      0.77,      8.43,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.30",      8.05,      1.21,      0.77,      8.46,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.40",      8.68,      0.69,     -0.46,      7.61,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.50",      8.21,     -0.41,      0.12,      7.77,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.60",      8.92,     -0.12,     -0.26,      7.74,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.70",      8.72,      0.22,      0.11,      7.99,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.80",      8.40,      0.52,      0.44,      8.02,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:00.90",      9.52,      1.23,     -0.03,      8.12,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.00",      8.53,      0.35,     -0.82,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.10",      8.54,      0.88,      0.16,      7.70,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.20",      9.41,      1.05,     -1.51,      7.27,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.30",      8.80,      1.41,     -0.84,      8.19,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.40",      8.51,      0.97,     -0.41,      7.96,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.50",      7.71,      1.38,      0.74,      8.01,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.60",      7.87,     -0.01,      0.30,      7.75,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.70",      8.03,     -0.41,     -0.17,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.80",      7.66,     -0.07,      0.57,      7.44,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:01.90",      7.72,     -0.40,      0.31,      7.38,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.00",      7.70,      0.57,      0.71,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.10",      8.34,      0.70,      0.74,      7.81,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.20",      8.40,      0.10,      0.75,      7.93,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.30",      9.38,      0.65,      0.61,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.40",      8.48,     -0.22,      0.91,      7.40,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.50",      9.06,      0.07,      0.78,      7.62,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.60",      8.38,     -0.19,      0.89,      7.67,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.70",      8.22,     -0.41,      0.29,      7.41,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.80",      7.78,      0.25,      1.34,      7.69,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:02.90",      8.12,      0.14,      0.59,      7.62,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.00",      8.44,      0.30,      0.45,      7.92,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.10",      8.27,      0.10,      0.06,      7.55,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.20",      7.94,     -0.40,     -0.22,      7.76,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.30",      8.40,     -0.05,     -0.21,      7.70,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.40",      7.13,      0.13,      0.13,      7.68,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.50",      8.11,      0.83,      0.86,      7.85,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.60",      8.25,      0.15,      0.35,      7.50,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.70",      7.46,      0.38,      0.82,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.80",      7.46,     -1.26,     -0.13,      7.75,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:03.90",      7.75,     -0.55,      0.09,      7.67,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.00",      7.73,     -0.44,      0.23,      7.71,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.10",      7.13,     -0.03,      1.23,      7.79,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.20",      7.06,      0.21,      0.60,      7.66,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.30",      6.32,     -0.30,     -0.15,      7.30,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.40",      6.62,      0.11,      1.25,      7.53,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.50",      7.31,      0.31,      1.86,      7.55,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.60",      8.21,      0.68,      1.29,      8.11,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.70",      8.45,      0.17,      0.42,      8.07,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.80",      7.86,     -0.37,      0.02,      7.96,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:04.90",      8.37,     -0.63,      0.13,      8.12,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.00",      7.14,     -0.47,      0.25,      8.17,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.10",      6.25,      0.04,      0.94,      7.75,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.20",      6.40,      0.05,      1.05,      8.09,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.30",      6.07,      0.63,      1.54,      8.05,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.40",      6.43,      0.55,      1.33,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.50",      6.18,      0.49,      1.96,      7.92,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.60",      6.80,      0.50,      1.48,      8.13,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.70",      7.00,      0.03,      1.18,      7.90,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.80",      6.85,      0.57,      1.61,      8.26,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:05.90",      7.14,     -0.29,      1.55,      8.24,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.00",      7.29,      1.10,      2.16,      8.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.10",      6.95,     -0.49,      1.33,      7.99,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.20",      6.72,     -0.20,      1.28,      7.80,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.30",      6.95,     -0.33,      1.36,      7.96,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.40",      6.95,      0.58,      1.44,      8.03,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.50",      7.26,      1.03,      1.48,      7.97,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.60",      8.01,      1.94,      0.65,      8.30,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.70",      7.98,      0.47,      0.10,      7.96,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.80",      8.73,     -0.21,      0.56,      8.11,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:06.90",      7.72,      0.21,     -0.03,      7.48,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.00",      7.78,      0.06,     -0.44,      7.41,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.10",      7.23,     -0.23,      0.19,      7.48,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.20",      6.53,     -0.18,      1.03,      7.27,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.30",      6.23,      0.59,      1.03,      8.23,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.40",      6.91,      0.15,      0.88,      8.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.50",      6.79,     -0.48,      0.75,      8.32,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.60",      7.29,     -0.24,      0.62,      8.39,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.70",      7.00,     -0.18,      1.16,      8.14,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.80",      6.78,      1.31,      1.60,      8.24,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:07.90",      6.36,     -2.67,      0.41,      7.81,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.00",      8.10,     -0.26,      0.05,      7.77,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.10",      7.52,     -0.13,      0.41,      7.59,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.20",      7.75,     -0.23,      0.57,      7.81,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.30",      7.98,      0.09,      0.00,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.40",      7.70,      0.05,      0.45,      7.73,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.50",      8.30,      2.65,      0.30,      8.03,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.60",      9.05,     -0.04,     -0.47,      7.78,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.70",      8.59,      0.78,      0.10,      7.86,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.80",      8.79,      0.51,     -0.32,      7.50,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:08.90",      7.96,     -0.12,     -0.90,      7.55,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.00",      8.47,     -0.66,     -0.89,      7.55,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.10",      7.77,     -2.14,     -0.74,      7.51,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.20",      8.32,     -1.33,     -0.50,      7.28,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.30",      7.40,     -0.84,      0.63,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.40",      6.73,      1.26,      0.87,      7.89,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.50",      6.01,      0.42,      0.28,      8.02,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.60",      6.91,      0.24,      0.42,      7.92,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.70",      6.54,     -0.73,      1.08,      7.76,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.80",      7.16,     -0.08,      1.44,      7.40,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:09.90",      7.40,      0.45,      0.82,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.00",      7.15,      1.10,      0.84,      7.74,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.10",      7.29,      0.19,     -0.08,      7.73,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.20",      7.14,      0.36,      0.33,      7.70,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.30",      8.15,     -0.44,     -0.22,      7.57,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.40",      8.20,     -0.15,     -0.53,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.50",      8.77,      0.74,     -0.99,      7.89,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.60",      8.30,      0.85,     -0.08,      7.80,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.70",      8.16,      0.79,     -0.66,      7.67,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.80",      8.73,      0.79,     -0.80,      7.81,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:10.90",      8.97,      0.99,     -1.08,      7.24,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.00",      8.89,      1.02,     -0.86,      7.32,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.10",      8.28,     -0.09,     -1.02,      7.56,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.20",      9.47,      0.06,     -1.81,      6.83,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.30",      9.23,      0.29,     -0.76,      7.25,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.40",      8.91,      0.75,     -0.70,      7.73,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.50",      8.41,     -0.03,     -0.29,      7.89,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.60",      8.30,      0.12,     -0.20,      8.05,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.70",      8.41,      0.32,      0.26,      7.01,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.80",      8.99,      0.69,      0.22,      7.02,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:11.90",      9.02,     -0.15,     -0.26,      7.47,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.00",      9.79,      0.58,     -0.60,      7.19,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.10",      9.60,      0.74,     -0.34,      7.54,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.20",      9.72,      0.74,     -0.48,      7.62,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.30",      9.55,      0.59,     -1.25,      7.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.40",      9.35,     -0.40,     -1.91,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.50",      9.19,     -0.02,     -1.40,      7.43,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.60",      8.63,      0.35,     -0.92,      7.35,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.70",      8.87,     -0.24,     -1.56,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.80",      8.98,     -0.23,     -1.83,      7.27,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:12.90",      8.71,     -0.41,     -1.40,      7.39,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.00",      8.85,     -0.06,     -1.09,      7.43,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.10",     10.11,      0.01,     -2.03,      7.06,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.20",      9.58,      0.48,     -1.80,      6.74,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.30",      9.89,      0.75,     -0.95,      6.82,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.40",      9.60,      0.89,     -1.55,      6.79,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.50",      9.58,      1.70,     -1.43,      7.11,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.60",      9.58,      0.41,     -1.32,      7.05,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.70",      9.05,      0.71,     -0.59,      6.83,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.80",      9.32,      0.88,     -1.32,      6.90,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:13.90",      9.25,      0.65,     -1.40,      6.83,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.00",      9.68,      0.31,     -1.54,      6.72,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.10",     10.19,      1.35,     -1.62,      6.90,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.20",      9.41,      1.54,     -0.90,      6.97,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.30",      9.10,      0.94,     -0.96,      7.25,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.40",      8.65,      0.75,     -0.79,      7.07,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.50",      9.00,      0.08,     -1.10,      7.21,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.60",      9.39,      0.22,     -1.42,      7.31,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.70",      9.12,      0.08,     -1.11,      7.18,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.80",      9.58,     -0.13,     -1.13,      7.18,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:14.90",      9.28,      0.09,     -0.63,      7.07,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.00",      9.40,      0.69,     -0.08,      6.96,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.10",      9.56,      0.85,     -0.41,      7.06,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.20",      9.82,      0.61,     -0.35,      6.99,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.30",      9.90,     -0.01,      0.25,      7.25,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.40",      9.86,      1.00,      0.59,      7.26,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.50",      9.16,     -0.44,      0.06,      7.70,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.60",      8.54,     -0.61,      0.39,      7.59,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.70",      8.71,     -0.49,      0.42,      7.79,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.80",      8.50,     -0.99,      0.78,      7.59,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:15.90",      8.11,     -0.98,      0.37,      7.53,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.00",      8.04,     -0.57,      0.22,      7.53,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.10",      7.69,     -0.40,      0.80,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.20",      8.32,      0.22,      0.37,      7.87,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.30",      8.69,      0.88,      0.25,      7.53,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.40",      8.97,      0.80,      0.32,      7.64,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.50",      8.74,      0.52,      0.36,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.60",      9.03,      0.48,      0.07,      7.47,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.70",      8.71,     -0.34,      0.08,      7.28,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.80",      8.96,     -0.31,      0.09,      7.34,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:16.90",      9.35,     -0.40,     -0.04,      7.50,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.00",      9.56,     -0.36,      0.30,      8.10,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.10",      9.22,     -0.92,      0.74,      7.80,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.20",      9.47,      0.26,      0.63,      7.49,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.30",      9.13,      0.54,      0.91,      7.22,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.40",      9.63,     -0.17,     -0.07,      7.69,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.50",      9.19,     -1.18,      0.32,      7.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.60",      8.51,      0.01,      0.63,      7.68,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.70",      8.33,     -0.94,      1.19,      7.46,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.80",      7.92,     -0.61,      1.55,      7.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:17.90",      7.68,     -0.66,      1.03,      7.81,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.00",      7.80,     -0.21,      1.13,      7.48,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.10",      8.01,     -1.04,      0.18,      7.18,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.20",      8.34,     -0.72,     -0.17,      7.35,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.30",      7.90,     -1.29,      0.06,      7.30,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.40",      7.30,     -0.69,      0.64,      7.35,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.50",      7.84,     -0.74,      0.73,      7.43,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.60",      7.60,     -0.04,      0.90,      7.57,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.70",      7.63,     -0.61,      0.75,      7.54,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.80",      7.81,     -0.41,      0.72,      7.44,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:18.90",      8.40,     -1.03,      0.56,      7.59,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.00",      7.88,     -0.89,      0.41,      7.63,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.10",      8.16,     -0.47,      0.41,      7.67,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.20",      8.42,      0.21,     -0.33,      7.66,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.30",      8.44,     -0.66,      0.64,      8.06,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.40",      8.46,      0.43,      1.05,      7.71,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.50",      8.28,      0.85,      0.99,      7.92,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.60",      9.17,      2.26,      0.21,      7.17,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.70",      9.19,      1.07,     -0.77,      7.38,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.80",      8.53,      0.67,     -0.39,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:19.90",      7.85,      0.18,     -0.06,      7.31,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.00",      7.81,      0.72,      0.31,      7.21,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.10",      8.52,     -0.05,      0.09,      7.23,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.20",      8.19,     -1.28,     -0.26,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.30",      8.13,     -1.27,     -0.28,      7.42,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.40",      8.13,     -1.11,      0.26,      7.50,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.50",      7.18,     -2.36,     -0.73,      7.14,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.60",      6.83,     -1.35,      0.32,      7.24,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.70",      7.50,     -1.78,      0.41,      6.86,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.80",      7.66,     -1.09,      0.16,      6.79,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:20.90",      7.67,     -0.62,      0.51,      6.78,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.00",      8.45,     -0.16,      0.63,      7.18,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.10",      8.35,     -0.69,      0.34,      7.52,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.20",      8.43,     -0.29,     -0.12,      7.73,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.30",      7.63,      0.55,      0.77,      7.73,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.40",      8.36,      0.19,     -0.34,      7.48,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.50",      8.09,      0.33,      0.28,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.60",      9.07,      2.48,      0.24,      7.88,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.70",      8.35,      1.39,     -0.57,      7.64,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.80",      7.88,     -0.16,     -0.40,      7.36,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:21.90",      8.05,     -0.77,     -0.80,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.00",      8.75,     -0.76,     -0.29,      7.37,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.10",      8.30,     -0.35,     -0.11,      7.55,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.20",      8.01,     -1.38,      0.37,      7.58,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.30",      7.52,     -0.67,      0.69,      7.48,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.40",      7.69,      0.08,      0.60,      7.62,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.50",      7.91,     -0.25,      0.90,      7.52,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.60",      8.19,     -0.26,      0.06,      7.40,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.70",      9.22,      0.42,      0.42,      7.60,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.80",      8.74,      0.62,      0.46,      7.82,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:22.90",      7.46,     -0.13,      0.49,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:23.00",      7.79,     -0.49,      0.36,      7.35,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:23.10",      7.38,     -0.35,      0.74,      7.33,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:23.20",      7.84,      0.14,      0.81,      7.47,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:23.30",      8.02,     -0.48,      0.35,      7.45,  -9999.00,  -9999.00,       139
"2012-10-26 00:00:23.40",      7.84,     -0.19,      0.65,      7.52,  -9999.00,  -9999.00,       139