"2013-10-24 00:00:00.00",      3.85,     -1.05,     -1.43,      4.71,    622.27,      9.76,        11
"2013-10-24 00:00:00.10",      3.94,     -1.35,     -1.04,      4.69,    622.93,      9.75,        11
"2013-10-24 00:00:00.20",      3.90,     -1.09,     -0.45,      4.78,    622.51,      9.72,        11
"2013-10-24 00:00:00.30",      4.06,     -1.19,     -0.28,      4.73,    623.49,      9.72,        11
"2013-10-24 00:00:00.40",      4.28,     -0.96,     -0.61,      4.75,    621.97,      9.69,        11
"2013-10-24 00:00:00.50",      4.76,     -0.81,     -0.80,      4.64,    623.67,      9.66,        11
"2013-10-24 00:00:00.60",      4.45,     -1.24,     -0.71,      4.62,    621.78,      9.56,        11
"2013-10-24 00:00:00.70",      4.07,     -1.21,     -0.92,      4.69,    624.67,      9.52,        11
"2013-10-24 00:00:00.80",      4.51,     -1.82,     -0.95,      4.69,    622.86,      9.58,        11
"2013-10-24 00:00:00.90",      4.41,     -1.82,     -1.15,      4.59,    624.27,      9.51,        11
"2013-10-24 00:00:01.00",      4.43,     -1.38,     -0.69,      4.75,    623.71,      9.63,        11
"2013-10-24 00:00:01.10",      3.85,     -2.09,     -0.60,      4.64,    622.33,      9.51,        11
"2013-10-24 00:00:01.20",      4.41,     -2.43,     -1.47,      4.61,    623.66,      9.57,        11
"2013-10-24 00:00:01.30",      4.71,     -2.02,     -1.00,      4.70,    622.80,      9.60,        11
"2013-10-24 00:00:01.40",      4.90,     -1.98,     -0.91,      4.64,    623.43,      9.57,        11
"2013-10-24 00:00:01.50",      4.70,     -2.00,     -0.86,      4.62,    623.97,      9.54,        11
"2013-10-24 00:00:01.60",      4.36,     -1.77,     -0.73,      4.70,    624.07,      9.56,        11
"2013-10-24 00:00:01.70",      4.23,     -1.79,     -0.44,      4.58,    622.96,      9.53,        11
"2013-10-24 00:00:01.80",      4.34,     -1.78,     -0.43,      4.70,    622.55,      9.54,        11
"2013-10-24 00:00:01.90",      4.39,     -1.79,     -0.62,      4.71,    623.75,      9.55,        11
"2013-10-24 00:00:02.00",      4.45,     -1.69,     -0.40,      4.64,    620.94,      9.62,        11
"2013-10-24 00:00:02.10",      4.32,     -2.03,     -0.13,      4.60,    625.07,      9.57,        11
"2013-10-24 00:00:02.20",      4.56,     -2.29,     -0.16,      4.62,    624.23,      9.57,        11
"2013-10-24 00:00:02.30",      4.64,     -2.44,     -0.17,      4.69,    624.44,      9.58,        11
"2013-10-24 00:00:02.40",      4.46,     -2.04,     -0.09,      4.66,    622.01,      9.63,        11
"2013-10-24 00:00:02.50",      4.53,     -2.23,     -0.24,      4.70,    622.90,      9.60,        11
"2013-10-24 00:00:02.60",      4.41,     -2.08,      0.03,      4.62,    623.13,      9.62,        11
"2013-10-24 00:00:02.70",      4.69,     -1.87,     -0.05,      4.67,    624.44,      9.62,        11
"2013-10-24 00:00:02.80",      4.49,     -2.08,     -0.16,      4.74,    623.86,      9.66,        11
"2013-10-24 00:00:02.90",      4.21,     -2.03,     -0.19,      4.72,    624.19,      9.69,        11
"2013-10-24 00:00:03.00",      3.99,     -2.09,      0.12,      4.74,    622.65,      9.69,        11
"2013-10-24 00:00:03.10",      4.00,     -1.55,      0.51,      4.64,    624.27,      9.70,        11
"2013-10-24 00:00:03.20",      4.29,     -1.83,      0.60,      4.63,    623.35,      9.70,        11
"2013-10-24 00:00:03.30",      4.89,     -1.66,     -0.14,      4.79,    622.96,      9.76,        11
"2013-10-24 00:00:03.40",      4.53,     -2.00,      0.12,      4.71,    623.42,      9.70,        11
"2013-10-24 00:00:03.50",      4.44,     -1.54,     -0.64,      4.79,    623.97,      9.71,        11
"2013-10-24 00:00:03.60",      4.19,     -1.77,     -0.15,      4.72,    624.13,      9.65,        11
"2013-10-24 00:00:03.70",      3.91,     -1.64,     -0.04,      4.72,    622.07,      9.63,        11
"2013-10-24 00:00:03.80",      3.43,     -1.52,      0.17,      4.66,    623.45,      9.58,        11
"2013-10-24 00:00:03.90",      3.81,     -1.24,      0.56,      4.60,    621.03,      9.71,        11
"2013-10-24 00:00:04.00",      4.50,     -1.44,      0.02,      4.70,    621.83,      9.63,        11
"2013-10-24 00:00:04.10",      4.30,     -1.55,     -0.44,      4.65,    623.23,      9.61,        11
"2013-10-24 00:00:04.20",      4.11,     -1.96,     -0.19,      4.66,    624.13,      9.52,        11
"2013-10-24 00:00:04.30",      3.86,     -1.35,      0.26,      4.65,    621.87,      9.66,        11
"2013-10-24 00:00:04.40",      3.38,     -1.61,      0.38,      4.70,    623.82,      9.65,        11
"2013-10-24 00:00:04.50",      3.88,     -1.72,      0.42,      4.70,    622.06,      9.71,        11
"2013-10-24 00:00:04.60",      3.52,     -1.86,      0.36,      4.71,    622.39,      9.67,        11
"2013-10-24 00:00:04.70",      3.42,     -1.46,      0.51,      4.67,    623.14,      9.69,        11
"2013-10-24 00:00:04.80",      3.19,     -0.85,      0.92,      4.67,    623.79,      9.73,        11
"2013-10-24 00:00:04.90",      3.19,     -2.02,      1.13,      4.70,    622.45,      9.71,        11
"2013-10-24 00:00:05.00",      3.13,     -1.81,      1.45,      4.71,    622.48,      9.71,        11
"2013-10-24 00:00:05.10",      2.86,     -1.28,      1.47,      4.75,    624.97,      9.70,        11
"2013-10-24 00:00:05.20",      3.39,     -1.00,      1.42,      4.71,    622.55,      9.67,        11
"2013-10-24 00:00:05.30",      2.83,     -1.44,      1.62,      4.72,    623.15,      9.64,        11
"2013-10-24 00:00:05.40",      2.99,     -2.05,      0.24,      4.70,    623.54,      9.62,        11
"2013-10-24 00:00:05.50",      2.87,     -1.69,      0.45,      4.63,    623.20,      9.68,        11
"2013-10-24 00:00:05.60",      2.77,     -1.46,     -0.09,      4.70,    623.20,      9.70,        11
"2013-10-24 00:00:05.70",      2.47,     -1.29,      0.47,      4.73,    622.65,      9.70,        11
"2013-10-24 00:00:05.80",      2.81,     -1.23,      0.63,      4.75,    624.00,      9.75,        11
"2013-10-24 00:00:05.90",      3.10,     -1.06,      0.39,      4.78,    622.37,      9.77,        11
"2013-10-24 00:00:06.00",      3.11,     -1.32,      0.14,      4.76,    623.30,      9.74,        11
"2013-10-24 00:00:06.10",      3.40,     -1.41,      0.29,      4.80,    622.24,      9.75,        11
"2013-10-24 00:00:06.20",      3.45,     -1.36,      0.29,      4.84,    623.07,      9.80,        11
"2013-10-24 00:00:06.30",      3.61,     -1.33,      0.29,      4.81,    622.67,      9.76,        11
"2013-10-24 00:00:06.40",      3.60,     -0.82,      0.59,      4.80,    624.92,      9.83,        11
"2013-10-24 00:00:06.50",      3.58,     -0.69,      0.28,      4.84,    623.01,      9.81,        11
"2013-10-24 00:00:06.60",      3.00,     -1.10,     -0.51,      4.77,    623.99,      9.79,        11
"2013-10-24 00:00:06.70",      2.68,     -0.97,     -0.32,      4.77,    623.18,      9.77,        11
"2013-10-24 00:00:06.80",      2.76,     -1.10,     -0.42,      4.76,    624.78,      9.76,        11
"2013-10-24 00:00:06.90",      2.48,     -1.00,     -0.78,      4.71,    623.16,      9.77,        11
"2013-10-24 00:00:07.00",      2.32,     -1.11,     -0.66,      4.71,    623.82,      9.78,        11
"2013-10-24 00:00:07.10",      2.68,     -1.07,     -0.55,      4.78,    623.89,      9.76,        11
"2013-10-24 00:00:07.20",      2.61,     -0.88,     -0.47,      4.75,    626.07,      9.73,        11
"2013-10-24 00:00:07.30",      2.02,     -1.35,     -0.73,      4.67,    623.98,      9.66,        11
"2013-10-24 00:00:07.40",      1.71,     -1.20,      0.64,      4.72,    623.46,      9.75,        11
"2013-10-24 00:00:07.50",      1.51,     -0.84,      0.57,      4.65,    623.54,      9.76,        11
"2013-10-24 00:00:07.60",      0.93,     -0.76,      0.68,      4.63,    623.78,      9.73,        11
"2013-10-24 00:00:07.70",      0.73,     -0.66,      0.58,      4.75,    623.04,      9.75,        11
"2013-10-24 00:00:07.80",      1.39,     -1.24,      0.09,      4.65,    623.43,      9.77,        11
"2013-10-24 00:00:07.90",      1.83,     -1.87,     -0.20,      4.63,    622.45,      9.69,        11
"2013-10-24 00:00:08.00",      1.84,     -2.05,     -0.31,      4.59,    623.55,      9.71,        11
"2013-10-24 00:00:08.10",      1.32,     -1.31,      1.25,      4.67,    624.44,      9.70,        11
"2013-10-24 00:00:08.20",      2.15,     -1.63,      0.98,      4.69,    623.38,      9.70,        11
"2013-10-24 00:00:08.30",  -9999.00,     -0.56,  -9999.00,      4.72,    623.12,      9.76,        11
"2013-10-24 00:00:08.40",      3.07,     -1.02,      0.94,      4.71,    622.72,      9.71,        11
"2013-10-24 00:00:08.50",      3.16,     -1.20,      1.07,      4.67,    624.20,      9.72,        11
"2013-10-24 00:00:08.60",      2.36,     -0.89,      1.17,      4.70,    623.39,      9.75,        11
"2013-10-24 00:00:08.70",  -9999.00,     -0.61,  -9999.00,      4.74,    622.19,      9.72,        11
"2013-10-24 00:00:08.80",      2.72,     -0.34,      1.49,      4.79,    622.90,      9.71,        11
"2013-10-24 00:00:08.90",      2.21,     -1.47,      1.41,      4.72,    622.81,      9.70,        11
"2013-10-24 00:00:09.00",  -9999.00,     -0.61,  -9999.00,      4.77,    622.63,      9.75,        11
"2013-10-24 00:00:09.10",      2.19,     -0.67,      1.16,      4.73,    623.34,      9.67,        11
"2013-10-24 00:00:09.20",      2.26,     -0.91,      1.07,      4.72,    623.29,      9.70,        11
"2013-10-24 00:00:09.30",      2.28,     -0.79,      1.05,      4.78,    622.82,      9.68,        11
"2013-10-24 00:00:09.40",      1.98,     -0.96,      0.74,      4.77,    622.78,      9.77,        11
"2013-10-24 00:00:09.50",      2.21,     -0.59,      0.69,      4.82,    622.75,      9.82,        11
"2013-10-24 00:00:09.60",      2.47,     -1.24,      0.27,      4.83,    623.62,      9.79,        11
"2013-10-24 00:00:09.70",      2.45,     -1.19,      0.25,      4.70,    623.12,      9.71,        11
"2013-10-24 00:00:09.80",      2.36,     -1.25,      0.31,      4.71,    622.72,      9.75,        11
"2013-10-24 00:00:09.90",      2.28,     -0.98,      0.39,      4.74,    623.93,      9.77,        11
"2013-10-24 00:00:10.00",      2.35,     -0.76,      0.63,      4.82,    622.45,      9.77,        11
"2013-10-24 00:00:10.10",      2.16,     -0.70,      1.13,      4.77,    623.94,      9.79,        11
"2013-10-24 00:00:10.20",      2.25,     -0.65,      0.77,      4.81,    621.29,      9.82,        11
"2013-10-24 00:00:10.30",      2.16,     -1.08,      0.63,      4.80,    623.58,      9.80,        11
"2013-10-24 00:00:10.40",      2.26,     -0.94,      0.80,      4.84,    622.43,      9.82,        11
"2013-10-24 00:00:10.50",      2.01,     -1.13,      0.75,      4.80,    623.33,      9.84,        11
"2013-10-24 00:00:10.60",      2.22,     -1.03,      0.64,      4.80,    622.75,      9.83,        11
"2013-10-24 00:00:10.70",      2.47,     -1.63,      0.19,      4.69,    623.09,      9.78,        11
"2013-10-24 00:00:10.80",      2.22,     -1.48,     -0.56,      4.65,    624.05,      9.57,        11
"2013-10-24 00:00:10.90",      1.73,     -2.02,     -1.00,      4.54,    623.56,      9.52,        11
"2013-10-24 00:00:11.00",      1.80,     -2.38,     -0.78,      4.60,    623.13,      9.54,        11
"2013-10-24 00:00:11.10",      2.30,     -2.76,     -1.02,      4.67,    624.85,      9.67,        11
"2013-10-24 00:00:11.20",      2.37,     -2.67,     -0.99,      4.68,    623.15,      9.56,        11
"2013-10-24 00:00:11.30",      2.37,     -2.86,     -0.80,      4.59,    624.20,      9.52,        11
"2013-10-24 00:00:11.40",      2.69,     -3.26,     -0.72,      4.84,    623.85,      9.78,        11
"2013-10-24 00:00:11.50",      3.84,     -2.74,     -0.08,      4.71,    623.65,      9.76,        11
"2013-10-24 00:00:11.60",      3.08,     -2.60,     -1.06,      4.80,    623.03,      9.80,        11
"2013-10-24 00:00:11.70",      2.64,     -3.17,     -0.99,      4.67,    622.91,      9.80,        11
"2013-10-24 00:00:11.80",      2.79,     -3.20,     -0.76,      4.69,    624.17,      9.80,        11
"2013-10-24 00:00:11.90",      2.91,     -3.49,     -0.79,      4.81,    624.67,      9.81,        11
"2013-10-24 00:00:12.00",      4.55,     -3.55,      0.01,      4.70,    624.18,      9.76,        11
"2013-10-24 00:00:12.10",      3.90,     -3.73,     -0.04,      4.82,    623.84,      9.73,        11
"2013-10-24 00:00:12.20",      5.21,     -2.30,      0.77,      4.57,    625.12,      9.62,        11
"2013-10-24 00:00:12.30",      4.39,     -1.02,      0.77,      4.75,    621.72,      9.72,        11
"2013-10-24 00:00:12.40",      3.56,     -1.00,      0.28,      4.74,    622.70,      9.77,        11
"2013-10-24 00:00:12.50",      2.76,     -0.75,      0.52,      4.83,    619.78,      9.69,        11
"2013-10-24 00:00:12.60",      2.28,     -0.33,      0.99,      4.72,    622.91,      9.71,        11
"2013-10-24 00:00:12.70",  -9999.00,      0.93,  -9999.00,      4.80,    622.30,      9.78,        11
"2013-10-24 00:00:12.80",  -9999.00,      0.52,  -9999.00,      4.74,    621.77,      9.83,        11
"2013-10-24 00:00:12.90",  -9999.00,      0.25,  -9999.00,      4.86,    622.25,      9.92,        11
"2013-10-24 00:00:13.00",  -9999.00,      0.48,  -9999.00,      4.94,    622.38,      9.94,        11
"2013-10-24 00:00:13.10",  -9999.00,      0.36,  -9999.00,      4.86,    623.06,      9.91,        11
"2013-10-24 00:00:13.20",  -9999.00,      0.52,  -9999.00,      4.79,    622.18,      9.90,        11
"2013-10-24 00:00:13.30",  -9999.00,      1.12,  -9999.00,      4.90,    622.47,      9.89,        11
"2013-10-24 00:00:13.40",      2.09,      1.24,      0.89,      4.83,    622.31,      9.88,        11
"2013-10-24 00:00:13.50",  -9999.00,      0.06,  -9999.00,      4.84,    625.19,      9.91,        11
"2013-10-24 00:00:13.60",  -9999.00,      0.17,  -9999.00,      4.77,    625.55,      9.88,        11
"2013-10-24 00:00:13.70",  -9999.00,     -0.48,  -9999.00,      4.86,    622.87,      9.73,        11
"2013-10-24 00:00:13.80",  -9999.00,      0.00,  -9999.00,      4.78,    627.05,      9.93,        11
"2013-10-24 00:00:13.90",  -9999.00,     -0.03,  -9999.00,      4.82,    627.15,      9.83,        11
"2013-10-24 00:00:14.00",  -9999.00,      0.70,  -9999.00,      4.75,    622.74,      9.86,        11
"2013-10-24 00:00:14.10",  -9999.00,      0.89,  -9999.00,      4.88,    622.83,      9.86,        11
"2013-10-24 00:00:14.20",  -9999.00,      0.31,  -9999.00,      4.77,    622.05,      9.88,        11
"2013-10-24 00:00:14.30",  -9999.00,     -0.38,  -9999.00,      4.75,    622.33,      9.84,        11
"2013-10-24 00:00:14.40",  -9999.00,      0.13,  -9999.00,      4.79,    622.33,      9.85,        11
"2013-10-24 00:00:14.50",  -9999.00,      0.38,  -9999.00,      4.82,    622.48,      9.86,        11
"2013-10-24 00:00:14.60",  -9999.00,      0.74,  -9999.00,      4.90,    622.04,      9.92,        11
"2013-10-24 00:00:14.70",  -9999.00,      0.68,  -9999.00,      4.93,    623.05,      9.91,        11
"2013-10-24 00:00:14.80",  -9999.00,      0.32,  -9999.00,      4.73,    622.87,      9.96,        11
"2013-10-24 00:00:14.90",  -9999.00,      0.10,  -9999.00,      4.90,    622.96,      9.96,        11
"2013-10-24 00:00:15.00",  -9999.00,      0.22,  -9999.00,      4.85,    622.24,      9.98,        11
"2013-10-24 00:00:15.10",  -9999.00,      0.56,  -9999.00,      4.90,    622.71,      9.98,        11
"2013-10-24 00:00:15.20",  -9999.00,      0.13,  -9999.00,      4.95,    622.74,      9.95,        11
"2013-10-24 00:00:15.30",  -9999.00,     -0.14,  -9999.00,      4.93,    623.19,      9.94,        11
"2013-10-24 00:00:15.40",      0.83,     -0.34,      0.45,      4.83,    622.27,      9.92,        11
"2013-10-24 00:00:15.50",  -9999.00,     -0.71,  -9999.00,      4.71,    623.76,      9.79,        11
"2013-10-24 00:00:15.60",  -9999.00,     -0.10,  -9999.00,      4.73,    625.43,      9.89,        11
"2013-10-24 00:00:15.70",  -9999.00,     -0.73,  -9999.00,      4.80,    620.75,      9.80,        11
"2013-10-24 00:00:15.80",      1.12,     -0.87,      0.91,      4.76,    623.24,      9.76,        11
"2013-10-24 00:00:15.90",  -9999.00,     -0.52,  -9999.00,      4.78,    622.42,      9.74,        11
"2013-10-24 00:00:16.00",  -9999.00,     -0.19,  -9999.00,      4.74,    624.50,      9.74,        11
"2013-10-24 00:00:16.10",  -9999.00,      0.14,  -9999.00,      4.78,    621.51,      9.97,        11
"2013-10-24 00:00:16.20",  -9999.00,      0.11,  -9999.00,      4.84,    621.91,      9.92,        11
"2013-10-24 00:00:16.30",  -9999.00,      0.13,  -9999.00,      4.87,    622.42,      9.91,        11
"2013-10-24 00:00:16.40",  -9999.00,      0.09,  -9999.00,      4.86,    623.05,      9.84,        11
"2013-10-24 00:00:16.50",  -9999.00,     -0.19,  -9999.00,      4.86,    621.95,      9.97,        11
"2013-10-24 00:00:16.60",  -9999.00,     -0.14,  -9999.00,      4.88,    622.00,      9.82,        11
"2013-10-24 00:00:16.70",  -9999.00,     -0.13,  -9999.00,      4.86,    615.59,      9.78,        11
"2013-10-24 00:00:16.80",  -9999.00,     -0.19,  -9999.00,      4.84,    624.82,      9.87,        11
"2013-10-24 00:00:16.90",  -9999.00,      0.04,  -9999.00,      4.90,    623.26,      9.97,        11
"2013-10-24 00:00:17.00",  -9999.00,      0.28,  -9999.00,      4.90,    622.71,      9.96,        11
"2013-10-24 00:00:17.10",  -9999.00,      0.05,  -9999.00,      4.89,    624.75,      9.89,        11
"2013-10-24 00:00:17.20",  -9999.00,      0.07,  -9999.00,      4.92,    621.06,      9.95,        11
"2013-10-24 00:00:17.30",  -9999.00,     -0.02,  -9999.00,      4.90,    622.34,      9.98,        11
"2013-10-24 00:00:17.40",  -9999.00,     -0.16,  -9999.00,      4.90,    621.13,      9.86,        11
"2013-10-24 00:00:17.50",  -9999.00,      0.20,  -9999.00,      4.92,    622.35,      9.97,        11
"2013-10-24 00:00:17.60",  -9999.00,      0.30,  -9999.00,      4.95,    622.09,      9.97,        11
"2013-10-24 00:00:17.70",  -9999.00,      0.33,  -9999.00,      4.80,    621.92,      9.97,        11
"2013-10-24 00:00:17.80",  -9999.00,      0.57,  -9999.00,      4.96,    622.31,      9.94,        11
"2013-10-24 00:00:17.90",  -9999.00,      0.36,  -9999.00,      4.92,    622.83,      9.98,        11
"2013-10-24 00:00:18.00",      1.60,      0.59,      0.89,      4.97,    623.16,     10.00,        11
"2013-10-24 00:00:18.10",  -9999.00,      0.25,  -9999.00,      5.04,    622.71,     10.02,        11
"2013-10-24 00:00:18.20",      1.35,      0.38,      0.59,      4.95,    624.38,      9.96,        11
"2013-10-24 00:00:18.30",      1.64,      0.27,      0.49,      4.98,    622.50,     10.02,        11
"2013-10-24 00:00:18.40",      1.46,      0.91,     -0.19,      4.96,    622.36,     10.00,        11
"2013-10-24 00:00:18.50",      1.74,      1.38,     -0.55,      4.68,    623.68,      9.85,        11
"2013-10-24 00:00:18.60",      1.52,      1.80,     -0.38,      4.77,    623.71,      9.87,        11
"2013-10-24 00:00:18.70",      1.08,      1.66,     -0.47,      4.57,    623.61,      9.90,        11
"2013-10-24 00:00:18.80",      0.72,      1.29,      0.01,      4.73,    623.18,      9.80,        11
"2013-10-24 00:00:18.90",      0.62,      1.93,     -0.45,      4.69,    623.79,      9.78,        11
"2013-10-24 00:00:19.00",      0.61,      2.04,     -0.15,      4.78,    623.62,      9.81,        11
"2013-10-24 00:00:19.10",      0.74,      2.29,     -0.45,      4.61,    623.36,      9.80,        11
"2013-10-24 00:00:19.20",      1.07,      1.64,     -0.20,      4.67,    623.25,      9.78,        11
"2013-10-24 00:00:19.30",      0.67,      1.96,     -0.15,      4.71,    623.88,      9.80,        11
"2013-10-24 00:00:19.40",      0.94,      1.45,     -0.02,      4.67,    624.24,      9.78,        11
"2013-10-24 00:00:19.50",      0.80,      1.47,     -0.26,      4.78,    623.74,      9.77,        11
"2013-10-24 00:00:19.60",      1.04,      1.80,     -0.24,      4.76,    624.00,      9.77,        11
"2013-10-24 00:00:19.70",      1.23,      2.00,     -0.24,      4.69,    623.44,      9.79,        11
"2013-10-24 00:00:19.80",      1.08,      1.98,     -0.33,      4.75,    623.34,      9.84,        11
"2013-10-24 00:00:19.90",      0.78,      2.09,     -0.59,      4.81,    623.80,      9.85,        11
"2013-10-24 00:00:20.00",      0.75,      1.93,     -0.64,      4.83,    623.58,      9.85,        11
"2013-10-24 00:00:20.10",      0.83,      1.56,     -0.56,      4.85,    623.47,      9.86,        11
"2013-10-24 00:00:20.20",      0.53,      1.61,     -0.71,      4.76,    622.57,      9.85,        11
"2013-10-24 00:00:20.30",      0.52,      1.81,     -0.40,      4.80,    623.78,      9.82,        11
"2013-10-24 00:00:20.40",      0.40,      1.51,     -0.48,      4.78,    622.97,      9.78,        11
"2013-10-24 00:00:20.50",      0.38,      1.55,     -0.39,      4.79,    623.06,      9.80,        11
"2013-10-24 00:00:20.60",      0.47,      1.40,      0.00,      4.73,    623.76,      9.82,        11
"2013-10-24 00:00:20.70",      0.46,      1.71,     -0.09,      4.79,    623.52,      9.84,        11
"2013-10-24 00:00:20.80",      0.38,      2.02,      0.28,      4.82,    622.72,      9.84,        11
"2013-10-24 00:00:20.90",      1.13,      1.88,     -0.47,      4.78,    622.94,      9.87,        11
"2013-10-24 00:00:21.00",      1.09,      1.66,     -0.34,      4.88,    623.42,      9.84,        11
"2013-10-24 00:00:21.10",      0.88,      1.68,     -0.42,      4.84,    623.10,      9.81,        11
"2013-10-24 00:00:21.20",      1.09,      1.82,     -0.44,      4.73,    623.72,      9.78,        11
"2013-10-24 00:00:21.30",      1.08,      1.68,     -0.39,      4.76,    623.48,      9.78,        11
"2013-10-24 00:00:21.40",      0.95,      1.74,     -0.38,      4.67,    623.89,      9.78,        11
"2013-10-24 00:00:21.50",      1.00,      1.92,     -0.31,      4.73,    623.91,      9.77,        11
"2013-10-24 00:00:21.60",      1.08,      1.47,     -0.21,      4.68,    623.87,      9.78,        11
"2013-10-24 00:00:21.70",      0.95,      1.38,     -0.43,      4.71,    623.93,      9.77,        11
"2013-10-24 00:00:21.80",      0.96,      1.56,     -0.64,      4.71,    623.86,      9.77,        11
"2013-10-24 00:00:21.90",      0.92,      1.25,     -0.78,      4.66,    623.71,      9.77,        11
"2013-10-24 00:00:22.00",      1.03,      1.63,     -0.37,      4.69,    623.21,      9.79,        11
"2013-10-24 00:00:22.10",      1.20,      1.99,     -0.35,      4.71,    623.14,      9.76,        11
"2013-10-24 00:00:22.20",      1.16,      1.98,     -0.43,      4.72,    623.19,      9.78,        11
"2013-10-24 00:00:22.30",      1.15,      1.89,     -0.39,      4.72,    623.41,      9.78,        11
"2013-10-24 00:00:22.40",      1.24,      2.10,     -0.49,      4.69,    624.70,      9.79,        11
"2013-10-24 00:00:22.50",      1.33,      2.20,     -0.34,      4.64,    623.39,      9.79,        11
"2013-10-24 00:00:22.60",      1.45,      2.07,     -0.25,      4.63,    623.83,      9.78,        11
"2013-10-24 00:00:22.70",      1.30,      1.97,     -0.43,      4.67,    623.26,      9.78,        11
"2013-10-24 00:00:22.80",      1.37,      2.09,     -0.37,      4.70,    623.05,      9.80,        11
"2013-10-24 00:00:22.90",      1.46,      1.97,     -0.28,      4.75,    623.37,      9.79,        11
"2013-10-24 00:00:23.00",      1.23,      1.97,     -0.49,      4.73,    623.74,      9.79,        11
"2013-10-24 00:00:23.10",      1.33,      1.90,     -0.52,      4.74,    622.79,      9.87,        11
"2013-10-24 00:00:23.20",      1.26,      1.72,     -0.51,      4.84,    623.65,      9.88,        11
"2013-10-24 00:00:23.30",      1.15,      1.71,     -0.56,      4.82,    623.50,      9.88,        11
"2013-10-24 00:00:23.40",      1.05,      1.65,     -0.51,      4.84,    623.37,      9.89,        11