"2017-01-16 00:00:00.00",     -0.29,     -0.16,     -0.02,     -0.09,    795.17,      6.46,        13
"2017-01-16 00:00:00.10",     -0.31,     -0.16,     -0.01,     -0.10,    795.65,      6.47,        13
"2017-01-16 00:00:00.20",     -0.30,     -0.14,     -0.01,     -0.11,    795.29,      6.47,        13
"2017-01-16 00:00:00.30",     -0.29,     -0.16,      0.01,     -0.10,    796.20,      6.47,        13
"2017-01-16 00:00:00.40",     -0.32,     -0.16,      0.01,     -0.09,    795.31,      6.47,        13
"2017-01-16 00:00:00.50",     -0.33,     -0.15,     -0.01,     -0.09,    796.36,      6.46,        13
"2017-01-16 00:00:00.60",     -0.34,     -0.14,     -0.03,     -0.07,    796.14,      6.47,        13
"2017-01-16 00:00:00.70",     -0.32,     -0.16,     -0.05,     -0.08,    796.05,      6.47,        13
"2017-01-16 00:00:00.80",     -0.32,     -0.17,     -0.03,     -0.08,    795.58,      6.47,        13
"2017-01-16 00:00:00.90",     -0.32,     -0.17,     -0.01,     -0.06,    794.78,      6.46,        13
"2017-01-16 00:00:01.00",     -0.34,     -0.16,     -0.02,     -0.11,    795.02,      6.48,        13
"2017-01-16 00:00:01.10",     -0.32,     -0.18,     -0.06,     -0.08,    795.34,      6.47,        13
"2017-01-16 00:00:01.20",     -0.33,     -0.17,     -0.06,     -0.07,    795.04,      6.46,        13
"2017-01-16 00:00:01.30",     -0.32,     -0.16,     -0.06,     -0.06,    795.87,      6.48,        13
"2017-01-16 00:00:01.40",     -0.31,     -0.15,     -0.05,     -0.07,    795.47,      6.47,        13
"2017-01-16 00:00:01.50",     -0.31,     -0.15,     -0.05,     -0.05,    795.72,      6.48,        13
"2017-01-16 00:00:01.60",     -0.31,     -0.18,     -0.08,     -0.08,    795.65,      6.47,        13
"2017-01-16 00:00:01.70",     -0.31,     -0.16,     -0.08,     -0.03,    795.24,      6.47,        13
"2017-01-16 00:00:01.80",     -0.30,     -0.13,     -0.08,     -0.05,    795.88,      6.48,        13
"2017-01-16 00:00:01.90",     -0.26,     -0.13,     -0.09,     -0.11,    795.75,      6.47,        13
"2017-01-16 00:00:02.00",     -0.25,     -0.12,     -0.08,     -0.12,    795.28,      6.48,        13
"2017-01-16 00:00:02.10",     -0.21,     -0.00,     -0.10,     -0.14,    795.57,      6.48,        13
"2017-01-16 00:00:02.20",     -0.28,     -0.07,     -0.07,     -0.11,    795.56,      6.47,        13
"2017-01-16 00:00:02.30",     -0.19,     -0.11,     -0.03,     -0.05,    796.10,      6.48,        13
"2017-01-16 00:00:02.40",     -0.21,     -0.13,     -0.01,     -0.04,    795.67,      6.47,        13
"2017-01-16 00:00:02.50",     -0.24,     -0.11,      0.01,     -0.06,    795.94,      6.48,        13
"2017-01-16 00:00:02.60",     -0.24,     -0.09,      0.02,     -0.04,    796.08,      6.47,        13
"2017-01-16 00:00:02.70",     -0.22,     -0.05,      0.00,     -0.09,    795.73,      6.47,        13
"2017-01-16 00:00:02.80",     -0.27,      0.01,     -0.01,     -0.08,    795.37,      6.47,        13
"2017-01-16 00:00:02.90",     -0.23,      0.06,     -0.04,     -0.10,    795.97,      6.48,        13
"2017-01-16 00:00:03.00",     -0.22,      0.04,     -0.04,     -0.12,    795.97,      6.47,        13
"2017-01-16 00:00:03.10",     -0.23,      0.03,     -0.06,     -0.09,    795.28,      6.47,        13
"2017-01-16 00:00:03.20",     -0.23,      0.00,     -0.02,     -0.11,    795.45,      6.47,        13
"2017-01-16 00:00:03.30",     -0.20,     -0.04,     -0.01,     -0.10,    795.38,      6.47,        13
"2017-01-16 00:00:03.40",     -0.24,     -0.05,      0.00,     -0.16,    795.47,      6.48,        13
"2017-01-16 00:00:03.50",     -0.24,     -0.14,      0.00,     -0.09,    795.65,      6.48,        13
"2017-01-16 00:00:03.60",     -0.24,     -0.09,     -0.02,     -0.13,    795.44,      6.47,        13
"2017-01-16 00:00:03.70",     -0.26,      0.00,     -0.02,     -0.13,    795.50,      6.48,        13
"2017-01-16 00:00:03.80",     -0.22,      0.01,     -0.03,     -0.08,    795.33,      6.48,        13
"2017-01-16 00:00:03.90",     -0.18,     -0.00,     -0.02,     -0.10,    795.12,      6.47,        13
"2017-01-16 00:00:04.00",     -0.29,      0.03,     -0.07,     -0.09,    794.51,      6.46,        13
"2017-01-16 00:00:04.10",     -0.26,     -0.05,     -0.05,     -0.09,    794.33,      6.46,        13
"2017-01-16 00:00:04.20",     -0.25,      0.02,     -0.02,     -0.09,    795.03,      6.48,        13
"2017-01-16 00:00:04.30",     -0.26,      0.02,     -0.06,     -0.10,    795.13,      6.47,        13
"2017-01-16 00:00:04.40",     -0.28,      0.03,     -0.11,     -0.03,    794.95,      6.47,        13
"2017-01-16 00:00:04.50",     -0.28,      0.03,     -0.08,     -0.03,    794.61,      6.46,        13
"2017-01-16 00:00:04.60",     -0.23,     -0.01,     -0.10,     -0.04,    794.71,      6.47,        13
"2017-01-16 00:00:04.70",     -0.22,      0.01,     -0.09,     -0.05,    794.91,      6.48,        13
"2017-01-16 00:00:04.80",     -0.23,      0.04,     -0.08,     -0.05,    794.98,      6.48,        13
"2017-01-16 00:00:04.90",     -0.20,      0.07,     -0.09,     -0.06,    794.62,      6.47,        13
"2017-01-16 00:00:05.00",     -0.23,      0.06,     -0.07,     -0.08,    794.85,      6.47,        13
"2017-01-16 00:00:05.10",     -0.21,      0.03,     -0.06,     -0.06,    794.81,      6.47,        13
"2017-01-16 00:00:05.20",     -0.20,     -0.02,     -0.06,     -0.11,    795.52,      6.47,        13
"2017-01-16 00:00:05.30",     -0.23,     -0.02,     -0.05,     -0.09,    795.36,      6.48,        13
"2017-01-16 00:00:05.40",     -0.20,     -0.01,     -0.04,     -0.08,    794.90,      6.48,        13
"2017-01-16 00:00:05.50",     -0.20,      0.01,     -0.03,     -0.09,    795.59,      6.47,        13
"2017-01-16 00:00:05.60",     -0.23,     -0.03,     -0.01,     -0.06,    795.02,      6.48,        13
"2017-01-16 00:00:05.70",     -0.20,     -0.02,     -0.01,     -0.06,    795.68,      6.47,        13
"2017-01-16 00:00:05.80",     -0.21,      0.01,     -0.01,     -0.06,    794.62,      6.47,        13
"2017-01-16 00:00:05.90",     -0.21,     -0.02,      0.00,     -0.04,    795.14,      6.48,        13
"2017-01-16 00:00:06.00",     -0.20,     -0.06,      0.01,      0.00,    794.51,      6.48,        13
"2017-01-16 00:00:06.10",     -0.21,     -0.08,      0.02,     -0.02,    795.49,      6.48,        13
"2017-01-16 00:00:06.20",     -0.19,     -0.07,      0.02,      0.03,    794.90,      6.48,        13
"2017-01-16 00:00:06.30",     -0.19,     -0.08,      0.03,     -0.01,    795.04,      6.47,        13
"2017-01-16 00:00:06.40",     -0.15,     -0.07,      0.05,      0.03,    794.08,      6.47,        13
"2017-01-16 00:00:06.50",     -0.18,     -0.03,      0.06,     -0.02,    794.49,      6.47,        13
"2017-01-16 00:00:06.60",     -0.22,     -0.07,      0.09,     -0.06,    795.02,      6.47,        13
"2017-01-16 00:00:06.70",     -0.21,     -0.09,      0.08,     -0.05,    795.64,      6.47,        13
"2017-01-16 00:00:06.80",     -0.25,     -0.11,      0.07,     -0.08,    795.79,      6.48,        13
"2017-01-16 00:00:06.90",     -0.27,     -0.16,      0.06,     -0.11,    795.83,      6.47,        13
"2017-01-16 00:00:07.00",     -0.26,     -0.13,      0.06,     -0.13,    795.31,      6.46,        13
"2017-01-16 00:00:07.10",     -0.29,     -0.10,      0.04,     -0.12,    795.84,      6.47,        13
"2017-01-16 00:00:07.20",     -0.31,     -0.14,     -0.01,     -0.09,    795.58,      6.47,        13
"2017-01-16 00:00:07.30",     -0.31,     -0.13,      0.00,     -0.11,    795.42,      6.48,        13
"2017-01-16 00:00:07.40",     -0.32,     -0.13,     -0.00,     -0.13,    795.98,      6.48,        13
"2017-01-16 00:00:07.50",     -0.29,     -0.10,     -0.03,     -0.14,    795.50,      6.48,        13
"2017-01-16 00:00:07.60",     -0.33,     -0.13,      0.04,     -0.14,    795.63,      6.48,        13
"2017-01-16 00:00:07.70",     -0.35,     -0.11,      0.01,     -0.11,    795.13,      6.48,        13
"2017-01-16 00:00:07.80",     -0.32,     -0.13,      0.03,     -0.16,    795.84,      6.47,        13
"2017-01-16 00:00:07.90",     -0.37,     -0.13,      0.03,     -0.26,    795.15,      6.47,        13
"2017-01-16 00:00:08.00",     -0.37,     -0.19,      0.02,     -0.17,    795.63,      6.49,        13
"2017-01-16 00:00:08.10",     -0.30,     -0.14,      0.01,     -0.13,    795.28,      6.48,        13
"2017-01-16 00:00:08.20",     -0.29,     -0.14,      0.00,     -0.11,    794.83,      6.49,        13
"2017-01-16 00:00:08.30",     -0.23,     -0.15,     -0.01,     -0.15,    795.10,      6.47,        13
"2017-01-16 00:00:08.40",     -0.25,     -0.14,     -0.03,     -0.10,    795.98,      6.47,        13
"2017-01-16 00:00:08.50",     -0.27,     -0.15,     -0.02,     -0.10,    794.72,      6.47,        13
"2017-01-16 00:00:08.60",     -0.27,     -0.15,     -0.02,     -0.11,    795.59,      6.48,        13
"2017-01-16 00:00:08.70",     -0.30,     -0.08,     -0.04,     -0.11,    795.19,      6.47,        13
"2017-01-16 00:00:08.80",     -0.25,     -0.10,      0.00,     -0.08,    795.03,      6.48,        13
"2017-01-16 00:00:08.90",     -0.23,     -0.11,      0.05,     -0.10,    796.09,      6.48,        13
"2017-01-16 00:00:09.00",     -0.25,     -0.14,      0.05,     -0.14,    794.78,      6.47,        13
"2017-01-16 00:00:09.10",     -0.29,     -0.14,      0.02,     -0.09,    795.09,      6.49,        13
"2017-01-16 00:00:09.20",     -0.27,     -0.15,      0.01,     -0.11,    795.28,      6.48,        13
"2017-01-16 00:00:09.30",     -0.25,     -0.16,      0.02,     -0.12,    795.69,      6.48,        13
"2017-01-16 00:00:09.40",     -0.23,     -0.17,     -0.00,     -0.09,    795.19,      6.48,        13
"2017-01-16 00:00:09.50",     -0.25,     -0.17,     -0.02,     -0.12,    795.35,      6.47,        13
"2017-01-16 00:00:09.60",     -0.24,     -0.18,     -0.04,     -0.12,    795.11,      6.48,        13
"2017-01-16 00:00:09.70",     -0.25,     -0.18,     -0.04,     -0.09,    794.56,      6.48,        13
"2017-01-16 00:00:09.80",     -0.25,     -0.19,     -0.03,     -0.14,    794.78,      6.48,        13
"2017-01-16 00:00:09.90",     -0.24,     -0.19,     -0.01,     -0.11,    795.23,      6.48,        13
"2017-01-16 00:00:10.00",     -0.19,     -0.21,     -0.00,     -0.09,    794.73,      6.48,        13
"2017-01-16 00:00:10.10",     -0.22,     -0.19,     -0.02,     -0.05,    794.86,      6.47,        13
"2017-01-16 00:00:10.20",     -0.22,     -0.21,      0.02,     -0.09,    794.53,      6.47,        13
"2017-01-16 00:00:10.30",     -0.18,     -0.21,      0.03,     -0.11,    795.67,      6.48,        13
"2017-01-16 00:00:10.40",     -0.15,     -0.21,      0.00,     -0.10,    795.49,      6.47,        13
"2017-01-16 00:00:10.50",     -0.15,     -0.22,     -0.01,     -0.12,    794.92,      6.48,        13
"2017-01-16 00:00:10.60",     -0.15,     -0.22,     -0.01,     -0.11,    795.31,      6.48,        13
"2017-01-16 00:00:10.70",     -0.14,     -0.22,     -0.00,     -0.12,    794.65,      6.49,        13
"2017-01-16 00:00:10.80",     -0.19,     -0.22,     -0.01,     -0.12,    795.71,      6.49,        13
"2017-01-16 00:00:10.90",     -0.17,     -0.22,     -0.00,     -0.11,    794.82,      6.49,        13
"2017-01-16 00:00:11.00",     -0.16,     -0.22,      0.02,     -0.08,    795.04,      6.47,        13
"2017-01-16 00:00:11.10",     -0.18,     -0.23,      0.05,     -0.10,    795.41,      6.48,        13
"2017-01-16 00:00:11.20",     -0.17,     -0.21,      0.05,     -0.11,    795.32,      6.48,        13
"2017-01-16 00:00:11.30",     -0.17,     -0.21,      0.04,     -0.12,    795.33,      6.49,        13
"2017-01-16 00:00:11.40",     -0.18,     -0.23,      0.03,     -0.11,    794.91,      6.48,        13
"2017-01-16 00:00:11.50",     -0.18,     -0.24,      0.03,     -0.13,    794.78,      6.48,        13
"2017-01-16 00:00:11.60",     -0.18,     -0.22,      0.03,     -0.11,    794.88,      6.48,        13
"2017-01-16 00:00:11.70",     -0.17,     -0.18,      0.07,     -0.11,    795.11,      6.47,        13
"2017-01-16 00:00:11.80",     -0.21,     -0.20,      0.07,     -0.16,    795.45,      6.49,        13
"2017-01-16 00:00:11.90",     -0.20,     -0.19,      0.05,     -0.13,    795.13,      6.48,        13
"2017-01-16 00:00:12.00",     -0.19,     -0.18,      0.04,     -0.14,    795.19,      6.48,        13
"2017-01-16 00:00:12.10",     -0.18,     -0.17,      0.03,     -0.10,    795.40,      6.49,        13
"2017-01-16 00:00:12.20",     -0.20,     -0.18,      0.02,     -0.14,    795.04,      6.48,        13
"2017-01-16 00:00:12.30",     -0.18,     -0.16,      0.02,     -0.15,    795.49,      6.49,        13
"2017-01-16 00:00:12.40",     -0.18,     -0.17,      0.02,     -0.13,    795.28,      6.47,        13
"2017-01-16 00:00:12.50",     -0.19,     -0.17,      0.02,     -0.14,    795.22,      6.48,        13
"2017-01-16 00:00:12.60",     -0.16,     -0.16,      0.03,     -0.12,    795.22,      6.48,        13
"2017-01-16 00:00:12.70",     -0.17,     -0.16,      0.03,     -0.12,    795.24,      6.47,        13
"2017-01-16 00:00:12.80",     -0.17,     -0.19,      0.02,     -0.12,    794.76,      6.48,        13
"2017-01-16 00:00:12.90",     -0.18,     -0.20,      0.01,     -0.08,    795.21,      6.48,        13
"2017-01-16 00:00:13.00",     -0.18,     -0.21,      0.01,     -0.11,    794.12,      6.47,        13
"2017-01-16 00:00:13.10",     -0.19,     -0.25,      0.02,     -0.12,    794.60,      6.46,        13
"2017-01-16 00:00:13.20",     -0.16,     -0.21,      0.04,     -0.14,    795.18,      6.48,        13
"2017-01-16 00:00:13.30",     -0.15,     -0.17,      0.08,     -0.16,    795.03,      6.48,        13
"2017-01-16 00:00:13.40",     -0.16,     -0.18,      0.10,     -0.15,    795.13,      6.48,        13
"2017-01-16 00:00:13.50",     -0.20,     -0.19,      0.11,     -0.16,    794.88,      6.48,        13
"2017-01-16 00:00:13.60",     -0.17,     -0.22,      0.10,     -0.17,    795.01,      6.48,        13
"2017-01-16 00:00:13.70",     -0.17,     -0.23,      0.10,     -0.16,    794.19,      6.48,        13
"2017-01-16 00:00:13.80",     -0.21,     -0.23,      0.07,     -0.13,    795.02,      6.48,        13
"2017-01-16 00:00:13.90",     -0.22,     -0.25,      0.07,     -0.16,    794.30,      6.46,        13
"2017-01-16 00:00:14.00",     -0.20,     -0.24,      0.09,     -0.14,    794.97,      6.48,        13
"2017-01-16 00:00:14.10",     -0.19,     -0.25,      0.09,     -0.13,    794.42,      6.48,        13
"2017-01-16 00:00:14.20",     -0.19,     -0.25,      0.09,     -0.17,    795.02,      6.47,        13
"2017-01-16 00:00:14.30",     -0.21,     -0.28,      0.10,     -0.15,    794.90,      6.48,        13
"2017-01-16 00:00:14.40",     -0.21,     -0.27,      0.12,     -0.18,    794.99,      6.47,        13
"2017-01-16 00:00:14.50",     -0.21,     -0.32,      0.14,     -0.20,    795.37,      6.46,        13
"2017-01-16 00:00:14.60",     -0.22,     -0.35,      0.15,     -0.24,    794.98,      6.47,        13
"2017-01-16 00:00:14.70",     -0.20,     -0.35,      0.16,     -0.21,    794.73,      6.47,        13
"2017-01-16 00:00:14.80",     -0.21,     -0.38,      0.16,     -0.21,    794.55,      6.46,        13
"2017-01-16 00:00:14.90",     -0.23,     -0.37,      0.11,     -0.20,    794.65,      6.47,        13
"2017-01-16 00:00:15.00",     -0.24,     -0.36,      0.12,     -0.23,    795.29,      6.47,        13
"2017-01-16 00:00:15.10",     -0.24,     -0.37,      0.10,     -0.21,    795.29,      6.47,        13
"2017-01-16 00:00:15.20",     -0.22,     -0.38,      0.10,     -0.21,    794.08,      6.48,        13
"2017-01-16 00:00:15.30",     -0.21,     -0.39,      0.09,     -0.18,    796.01,      6.48,        13
"2017-01-16 00:00:15.40",     -0.21,     -0.40,      0.08,     -0.18,    795.42,      6.48,        13
"2017-01-16 00:00:15.50",     -0.21,     -0.41,      0.07,     -0.22,    794.91,      6.47,        13
"2017-01-16 00:00:15.60",     -0.21,     -0.42,      0.08,     -0.22,    794.65,      6.47,        13
"2017-01-16 00:00:15.70",     -0.21,     -0.41,      0.11,     -0.23,    794.43,      6.46,        13
"2017-01-16 00:00:15.80",     -0.22,     -0.40,      0.09,     -0.20,    794.87,      6.46,        13
"2017-01-16 00:00:15.90",     -0.20,     -0.41,      0.08,     -0.18,    794.96,      6.47,        13
"2017-01-16 00:00:16.00",     -0.19,     -0.41,      0.09,     -0.15,    795.08,      6.48,        13
"2017-01-16 00:00:16.10",     -0.18,     -0.42,      0.07,     -0.15,    794.46,      6.47,        13
"2017-01-16 00:00:16.20",     -0.16,     -0.43,      0.08,     -0.13,    795.05,      6.46,        13
"2017-01-16 00:00:16.30",     -0.16,     -0.43,      0.11,     -0.10,    794.05,      6.46,        13
"2017-01-16 00:00:16.40",     -0.13,     -0.42,      0.10,     -0.11,    794.55,      6.46,        13
"2017-01-16 00:00:16.50",     -0.19,     -0.40,      0.10,     -0.15,    794.30,      6.47,        13
"2017-01-16 00:00:16.60",     -0.21,     -0.40,      0.09,     -0.22,    795.65,      6.47,        13
"2017-01-16 00:00:16.70",     -0.20,     -0.43,      0.09,     -0.22,    795.76,      6.47,        13
"2017-01-16 00:00:16.80",     -0.19,     -0.41,      0.09,     -0.21,    795.33,      6.47,        13
"2017-01-16 00:00:16.90",     -0.19,     -0.43,      0.09,     -0.17,    794.93,      6.47,        13
"2017-01-16 00:00:17.00",     -0.19,     -0.43,      0.08,     -0.27,    795.52,      6.48,        13
"2017-01-16 00:00:17.10",     -0.20,     -0.43,      0.07,     -0.30,    795.36,      6.47,        13
"2017-01-16 00:00:17.20",     -0.16,     -0.42,      0.06,     -0.29,    795.22,      6.47,        13
"2017-01-16 00:00:17.30",     -0.15,     -0.42,      0.07,     -0.33,    795.26,      6.47,        13
"2017-01-16 00:00:17.40",     -0.17,     -0.41,      0.08,     -0.30,    795.55,      6.48,        13
"2017-01-16 00:00:17.50",     -0.19,     -0.42,      0.08,     -0.27,    795.12,      6.47,        13
"2017-01-16 00:00:17.60",     -0.16,     -0.42,      0.07,     -0.30,    795.46,      6.47,        13
"2017-01-16 00:00:17.70",     -0.13,     -0.38,      0.07,     -0.28,    795.04,      6.47,        13
"2017-01-16 00:00:17.80",     -0.13,     -0.37,      0.07,     -0.27,    795.06,      6.47,        13
"2017-01-16 00:00:17.90",     -0.15,     -0.39,      0.09,     -0.30,    795.42,      6.47,        13
"2017-01-16 00:00:18.00",     -0.15,     -0.40,      0.10,     -0.28,    795.34,      6.46,        13
"2017-01-16 00:00:18.10",     -0.15,     -0.40,      0.12,     -0.25,    795.57,      6.47,        13
"2017-01-16 00:00:18.20",     -0.13,     -0.40,      0.13,     -0.23,    795.64,      6.47,        13
"2017-01-16 00:00:18.30",     -0.11,     -0.37,      0.14,     -0.21,    795.81,      6.48,        13
"2017-01-16 00:00:18.40",     -0.10,     -0.36,      0.14,     -0.25,    795.06,      6.46,        13
"2017-01-16 00:00:18.50",     -0.11,     -0.36,      0.14,     -0.30,    795.33,      6.48,        13
"2017-01-16 00:00:18.60",     -0.11,     -0.34,      0.13,     -0.31,    794.98,      6.46,        13
"2017-01-16 00:00:18.70",     -0.12,     -0.34,      0.13,     -0.29,    795.32,      6.47,        13
"2017-01-16 00:00:18.80",     -0.11,     -0.34,      0.12,     -0.25,    795.85,      6.48,        13
"2017-01-16 00:00:18.90",     -0.08,     -0.33,      0.11,     -0.25,    795.77,      6.47,        13
"2017-01-16 00:00:19.00",     -0.10,     -0.32,      0.12,     -0.25,    794.93,      6.46,        13
"2017-01-16 00:00:19.10",     -0.12,     -0.35,      0.12,     -0.25,    795.11,      6.47,        13
"2017-01-16 00:00:19.20",     -0.07,     -0.36,      0.09,     -0.24,    794.89,      6.47,        13
"2017-01-16 00:00:19.30",     -0.04,     -0.36,      0.08,     -0.23,    794.58,      6.46,        13
"2017-01-16 00:00:19.40",     -0.04,     -0.37,      0.12,     -0.22,    795.62,      6.48,        13
"2017-01-16 00:00:19.50",     -0.01,     -0.36,      0.13,     -0.18,    795.44,      6.47,        13
"2017-01-16 00:00:19.60",     -0.02,     -0.35,      0.10,     -0.23,    795.31,      6.47,        13
"2017-01-16 00:00:19.70",     -0.02,     -0.35,      0.08,     -0.19,    795.04,      6.47,        13
"2017-01-16 00:00:19.80",     -0.03,     -0.36,      0.08,     -0.20,    794.98,      6.47,        13
"2017-01-16 00:00:19.90",     -0.05,     -0.35,      0.09,     -0.17,    794.92,      6.47,        13
"2017-01-16 00:00:20.00",     -0.05,     -0.32,      0.10,     -0.16,    795.08,      6.47,        13
"2017-01-16 00:00:20.10",     -0.07,     -0.33,      0.10,     -0.16,    794.94,      6.48,        13
"2017-01-16 00:00:20.20",     -0.07,     -0.34,      0.10,     -0.16,    794.61,      6.48,        13
"2017-01-16 00:00:20.30",     -0.10,     -0.31,      0.10,     -0.16,    794.94,      6.47,        13
"2017-01-16 00:00:20.40",     -0.13,     -0.30,      0.10,     -0.19,    794.51,      6.48,        13
"2017-01-16 00:00:20.50",     -0.13,     -0.31,      0.10,     -0.19,    794.49,      6.48,        13
"2017-01-16 00:00:20.60",     -0.11,     -0.30,      0.10,     -0.18,    794.56,      6.47,        13
"2017-01-16 00:00:20.70",     -0.12,     -0.29,      0.08,     -0.19,    794.82,      6.47,        13
"2017-01-16 00:00:20.80",     -0.12,     -0.30,      0.08,     -0.21,    794.99,      6.48,        13
"2017-01-16 00:00:20.90",     -0.11,     -0.30,      0.08,     -0.20,    794.94,      6.46,        13
"2017-01-16 00:00:21.00",     -0.11,     -0.29,      0.09,     -0.18,    795.71,      6.47,        13
"2017-01-16 00:00:21.10",     -0.12,     -0.30,      0.10,     -0.19,    794.83,      6.46,        13
"2017-01-16 00:00:21.20",     -0.14,     -0.29,      0.09,     -0.20,    794.64,      6.46,        13
"2017-01-16 00:00:21.30",     -0.15,     -0.30,      0.08,     -0.22,    795.46,      6.47,        13
"2017-01-16 00:00:21.40",     -0.14,     -0.29,      0.07,     -0.20,    795.13,      6.47,        13
"2017-01-16 00:00:21.50",     -0.16,     -0.29,      0.07,     -0.22,    795.11,      6.46,        13
"2017-01-16 00:00:21.60",     -0.16,     -0.28,      0.08,     -0.20,    795.01,      6.47,        13
"2017-01-16 00:00:21.70",     -0.15,     -0.29,      0.07,     -0.20,    794.43,      6.46,        13
"2017-01-16 00:00:21.80",     -0.15,     -0.29,      0.07,     -0.18,    795.57,      6.47,        13
"2017-01-16 00:00:21.90",     -0.16,     -0.28,      0.07,     -0.17,    795.07,      6.47,        13
"2017-01-16 00:00:22.00",     -0.21,     -0.29,      0.06,     -0.17,    794.50,      6.47,        13
"2017-01-16 00:00:22.10",     -0.20,     -0.29,      0.06,     -0.10,    794.87,      6.47,        13
"2017-01-16 00:00:22.20",     -0.21,     -0.29,      0.06,     -0.11,    794.73,      6.48,        13
"2017-01-16 00:00:22.30",     -0.22,     -0.28,      0.06,     -0.13,    794.90,      6.47,        13
"2017-01-16 00:00:22.40",     -0.23,     -0.28,      0.08,     -0.14,    795.71,      6.47,        13
"2017-01-16 00:00:22.50",     -0.23,     -0.29,      0.08,     -0.16,    794.80,      6.47,        13
"2017-01-16 00:00:22.60",     -0.24,     -0.30,      0.09,     -0.16,    794.34,      6.47,        13
"2017-01-16 00:00:22.70",     -0.25,     -0.29,      0.08,     -0.12,    795.02,      6.47,        13
"2017-01-16 00:00:22.80",     -0.25,     -0.28,      0.08,     -0.16,    795.56,      6.48,        13
"2017-01-16 00:00:22.90",     -0.25,     -0.29,      0.08,     -0.17,    794.84,      6.47,        13
"2017-01-16 00:00:23.00",     -0.24,     -0.29,      0.08,     -0.16,    795.38,      6.46,        13
"2017-01-16 00:00:23.10",     -0.24,     -0.29,      0.07,     -0.15,    795.72,      6.48,        13
"2017-01-16 00:00:23.20",     -0.27,     -0.28,      0.07,     -0.15,    794.85,      6.48,        13
"2017-01-16 00:00:23.30",     -0.28,     -0.25,      0.09,     -0.15,    794.84,      6.47,        13
"2017-01-16 00:00:23.40",     -0.27,     -0.26,      0.13,     -0.14,    795.71,      6.47,        13