"2015-10-19 00:00:00.00",     -0.24,      0.17,     -0.03,     11.58,    765.53,  -9999.00,        12
"2015-10-19 00:00:00.10",     -0.18,      0.24,     -0.08,     11.60,    766.29,  -9999.00,        12
"2015-10-19 00:00:00.20",     -0.20,      0.29,     -0.07,     11.59,    765.73,  -9999.00,        12
"2015-10-19 00:00:00.30",     -0.13,      0.29,     -0.09,     11.51,    765.42,  -9999.00,        12
"2015-10-19 00:00:00.40",     -0.20,      0.34,     -0.05,     11.59,    765.40,  -9999.00,        12
"2015-10-19 00:00:00.50",     -0.18,      0.38,     -0.09,     11.62,    763.59,  -9999.00,        12
"2015-10-19 00:00:00.60",     -0.21,      0.46,     -0.07,     11.69,    764.51,  -9999.00,        12
"2015-10-19 00:00:00.70",     -0.20,      0.47,     -0.14,     11.84,    766.26,  -9999.00,        12
"2015-10-19 00:00:00.80",     -0.19,      0.44,     -0.16,     11.88,    765.09,  -9999.00,        12
"2015-10-19 00:00:00.90",     -0.27,      0.33,     -0.15,     11.94,    765.78,  -9999.00,        12
"2015-10-19 00:00:01.00",     -0.23,      0.31,     -0.08,     11.96,    765.17,  -9999.00,        12
"2015-10-19 00:00:01.10",     -0.23,      0.41,     -0.12,     11.85,    764.33,  -9999.00,        12
"2015-10-19 00:00:01.20",     -0.25,      0.37,     -0.19,     11.97,    765.01,  -9999.00,        12
"2015-10-19 00:00:01.30",     -0.19,      0.35,     -0.20,     12.00,    764.48,  -9999.00,        12
"2015-10-19 00:00:01.40",     -0.25,      0.27,     -0.18,     11.99,    764.68,  -9999.00,        12
"2015-10-19 00:00:01.50",     -0.32,      0.35,     -0.13,     12.07,    764.96,  -9999.00,        12
"2015-10-19 00:00:01.60",     -0.29,      0.27,     -0.13,     11.96,    766.86,  -9999.00,        12
"2015-10-19 00:00:01.70",     -0.34,      0.22,     -0.14,     11.89,    765.91,  -9999.00,        12
"2015-10-19 00:00:01.80",     -0.31,      0.29,     -0.14,     11.98,    765.84,  -9999.00,        12
"2015-10-19 00:00:01.90",     -0.32,      0.22,     -0.12,     11.96,    763.82,  -9999.00,        12
"2015-10-19 00:00:02.00",     -0.28,      0.18,     -0.12,     12.03,    764.78,  -9999.00,        12
"2015-10-19 00:00:02.10",     -0.31,      0.22,     -0.13,     12.08,    764.60,  -9999.00,        12
"2015-10-19 00:00:02.20",     -0.26,      0.24,     -0.17,     12.15,    766.73,  -9999.00,        12
"2015-10-19 00:00:02.30",     -0.29,      0.21,     -0.15,     12.25,    765.02,  -9999.00,        12
"2015-10-19 00:00:02.40",     -0.22,      0.28,     -0.16,     12.06,    764.95,  -9999.00,        12
"2015-10-19 00:00:02.50",     -0.21,      0.31,     -0.20,     12.04,    765.61,  -9999.00,        12
"2015-10-19 00:00:02.60",     -0.24,      0.24,     -0.24,     12.21,    765.50,  -9999.00,        12
"2015-10-19 00:00:02.70",     -0.25,      0.21,     -0.20,     12.32,    765.76,  -9999.00,        12
"2015-10-19 00:00:02.80",     -0.21,      0.15,     -0.21,     12.03,    765.30,  -9999.00,        12
"2015-10-19 00:00:02.90",     -0.20,      0.25,     -0.17,     11.86,    765.55,  -9999.00,        12
"2015-10-19 00:00:03.00",     -0.21,      0.26,     -0.20,     11.62,    765.18,  -9999.00,        12
"2015-10-19 00:00:03.10",     -0.22,      0.29,     -0.19,     11.64,    766.46,  -9999.00,        12
"2015-10-19 00:00:03.20",     -0.22,      0.26,     -0.20,     11.65,    767.03,  -9999.00,        12
"2015-10-19 00:00:03.30",     -0.24,      0.26,     -0.19,     11.62,    766.34,  -9999.00,        12
"2015-10-19 00:00:03.40",     -0.21,      0.30,     -0.18,     11.60,    766.19,  -9999.00,        12
"2015-10-19 00:00:03.50",     -0.20,      0.30,     -0.19,     11.64,    768.25,  -9999.00,        12
"2015-10-19 00:00:03.60",     -0.19,      0.34,     -0.16,     11.58,    766.93,  -9999.00,        12
"2015-10-19 00:00:03.70",     -0.20,      0.37,     -0.15,     11.59,    765.88,  -9999.00,        12
"2015-10-19 00:00:03.80",     -0.23,      0.38,     -0.11,     11.58,    767.00,  -9999.00,        12
"2015-10-19 00:00:03.90",     -0.25,      0.30,     -0.08,     11.58,    767.39,  -9999.00,        12
"2015-10-19 00:00:04.00",     -0.19,      0.33,     -0.17,     11.61,    766.74,  -9999.00,        12
"2015-10-19 00:00:04.10",     -0.18,      0.34,     -0.18,     11.56,    766.93,  -9999.00,        12
"2015-10-19 00:00:04.20",     -0.17,      0.33,     -0.18,     11.60,    765.88,  -9999.00,        12
"2015-10-19 00:00:04.30",     -0.14,      0.33,     -0.20,     11.61,    766.20,  -9999.00,        12
"2015-10-19 00:00:04.40",     -0.13,      0.30,     -0.22,     11.60,    764.74,  -9999.00,        12
"2015-10-19 00:00:04.50",     -0.10,      0.28,     -0.21,     11.63,    764.78,  -9999.00,        12
"2015-10-19 00:00:04.60",     -0.12,      0.30,     -0.18,     11.62,    765.17,  -9999.00,        12
"2015-10-19 00:00:04.70",     -0.12,      0.30,     -0.19,     11.67,    765.55,  -9999.00,        12
"2015-10-19 00:00:04.80",     -0.10,      0.28,     -0.20,     11.62,    766.50,  -9999.00,        12
"2015-10-19 00:00:04.90",     -0.09,      0.27,     -0.21,     11.59,    765.26,  -9999.00,        12
"2015-10-19 00:00:05.00",     -0.08,      0.25,     -0.21,     11.63,    764.94,  -9999.00,        12
"2015-10-19 00:00:05.10",     -0.09,      0.27,     -0.21,     11.62,    764.34,  -9999.00,        12
"2015-10-19 00:00:05.20",     -0.10,      0.25,     -0.20,     11.56,    764.76,  -9999.00,        12
"2015-10-19 00:00:05.30",     -0.06,      0.24,     -0.21,     11.69,    764.86,  -9999.00,        12
"2015-10-19 00:00:05.40",     -0.06,      0.24,     -0.21,     11.63,    763.68,  -9999.00,        12
"2015-10-19 00:00:05.50",     -0.06,      0.27,     -0.19,     11.61,    764.48,  -9999.00,        12
"2015-10-19 00:00:05.60",     -0.07,      0.25,     -0.19,     11.62,    764.31,  -9999.00,        12
"2015-10-19 00:00:05.70",     -0.07,      0.25,     -0.21,     11.64,    764.01,  -9999.00,        12
"2015-10-19 00:00:05.80",     -0.06,      0.24,     -0.22,     11.64,    764.29,  -9999.00,        12
"2015-10-19 00:00:05.90",     -0.05,      0.24,     -0.23,     11.68,    764.57,  -9999.00,        12
"2015-10-19 00:00:06.00",     -0.05,      0.25,     -0.22,     11.67,    764.43,  -9999.00,        12
"2015-10-19 00:00:06.10",     -0.07,      0.24,     -0.20,     11.66,    764.72,  -9999.00,        12
"2015-10-19 00:00:06.20",     -0.06,      0.23,     -0.20,     11.66,    763.80,  -9999.00,        12
"2015-10-19 00:00:06.30",     -0.04,      0.23,     -0.20,     11.65,    764.08,  -9999.00,        12
"2015-10-19 00:00:06.40",     -0.03,      0.24,     -0.20,     11.64,    764.34,  -9999.00,        12
"2015-10-19 00:00:06.50",     -0.01,      0.25,     -0.19,     11.62,    763.74,  -9999.00,        12
"2015-10-19 00:00:06.60",     -0.01,      0.27,     -0.18,     11.65,    763.96,  -9999.00,        12
"2015-10-19 00:00:06.70",     -0.02,      0.27,     -0.17,     11.64,    764.77,  -9999.00,        12
"2015-10-19 00:00:06.80",     -0.01,      0.26,     -0.19,     11.66,    763.64,  -9999.00,        12
"2015-10-19 00:00:06.90",     -0.02,      0.26,     -0.19,     11.60,    763.99,  -9999.00,        12
"2015-10-19 00:00:07.00",     -0.02,      0.26,     -0.18,     11.64,    763.96,  -9999.00,        12
"2015-10-19 00:00:07.10",     -0.01,      0.26,     -0.18,     11.60,    764.62,  -9999.00,        12
"2015-10-19 00:00:07.20",     -0.01,      0.25,     -0.19,     11.59,    764.40,  -9999.00,        12
"2015-10-19 00:00:07.30",     -0.01,      0.25,     -0.18,     11.60,    763.56,  -9999.00,        12
"2015-10-19 00:00:07.40",     -0.02,      0.24,     -0.17,     11.61,    763.49,  -9999.00,        12
"2015-10-19 00:00:07.50",     -0.02,      0.24,     -0.17,     11.63,    763.40,  -9999.00,        12
"2015-10-19 00:00:07.60",     -0.03,      0.24,     -0.18,     11.60,    762.83,  -9999.00,        12
"2015-10-19 00:00:07.70",      0.00,      0.27,     -0.17,     11.63,    763.32,  -9999.00,        12
"2015-10-19 00:00:07.80",      0.04,      0.19,     -0.15,     11.81,    763.15,  -9999.00,        12
"2015-10-19 00:00:07.90",      0.02,      0.26,     -0.15,     11.87,    763.12,  -9999.00,        12
"2015-10-19 00:00:08.00",     -0.00,      0.19,     -0.18,     11.75,    763.47,  -9999.00,        12
"2015-10-19 00:00:08.10",     -0.01,      0.18,     -0.17,     11.75,    763.08,  -9999.00,        12
"2015-10-19 00:00:08.20",      0.01,      0.18,     -0.17,     11.77,    762.43,  -9999.00,        12
"2015-10-19 00:00:08.30",     -0.01,      0.15,     -0.17,     11.72,    763.37,  -9999.00,        12
"2015-10-19 00:00:08.40",     -0.03,      0.17,     -0.15,     11.68,    763.94,  -9999.00,        12
"2015-10-19 00:00:08.50",     -0.04,      0.17,     -0.14,     11.70,    763.61,  -9999.00,        12
"2015-10-19 00:00:08.60",     -0.03,      0.16,     -0.13,     11.71,    762.83,  -9999.00,        12
"2015-10-19 00:00:08.70",      0.00,      0.10,     -0.13,     11.77,    762.67,  -9999.00,        12
"2015-10-19 00:00:08.80",     -0.00,      0.06,     -0.13,     11.74,    763.95,  -9999.00,        12
"2015-10-19 00:00:08.90",     -0.03,      0.03,     -0.15,     11.84,    762.98,  -9999.00,        12
"2015-10-19 00:00:09.00",     -0.06,     -0.03,     -0.18,     12.05,    762.78,  -9999.00,        12
"2015-10-19 00:00:09.10",      0.01,     -0.14,     -0.22,     12.18,    762.51,  -9999.00,        12
"2015-10-19 00:00:09.20",      0.08,     -0.17,     -0.13,     12.38,    762.40,  -9999.00,        12
"2015-10-19 00:00:09.30",      0.22,     -0.16,     -0.16,     12.46,    761.66,  -9999.00,        12
"2015-10-19 00:00:09.40",      0.13,     -0.12,      0.01,     12.41,    761.71,  -9999.00,        12
"2015-10-19 00:00:09.50",      0.19,     -0.09,      0.04,     12.29,    761.63,  -9999.00,        12
"2015-10-19 00:00:09.60",      0.19,     -0.09,     -0.01,     12.37,    761.71,  -9999.00,        12
"2015-10-19 00:00:09.70",      0.27,     -0.06,     -0.09,     12.45,    761.66,  -9999.00,        12
"2015-10-19 00:00:09.80",      0.28,     -0.05,     -0.14,     12.37,    761.50,  -9999.00,        12
"2015-10-19 00:00:09.90",      0.34,     -0.02,     -0.16,     12.43,    761.24,  -9999.00,        12
"2015-10-19 00:00:10.00",      0.31,     -0.02,     -0.07,     12.52,    761.29,  -9999.00,        12
"2015-10-19 00:00:10.10",      0.36,     -0.13,     -0.05,     12.53,    762.06,  -9999.00,        12
"2015-10-19 00:00:10.20",      0.38,     -0.06,     -0.02,     12.60,    761.63,  -9999.00,        12
"2015-10-19 00:00:10.30",      0.37,     -0.03,     -0.02,     12.70,    761.56,  -9999.00,        12
"2015-10-19 00:00:10.40",      0.43,     -0.08,     -0.00,     12.63,    761.76,  -9999.00,        12
"2015-10-19 00:00:10.50",      0.42,     -0.03,      0.02,     12.60,    761.59,  -9999.00,        12
"2015-10-19 00:00:10.60",      0.55,      0.03,      0.04,     12.59,    761.49,  -9999.00,        12
"2015-10-19 00:00:10.70",      0.51,      0.01,     -0.06,     12.60,    761.26,  -9999.00,        12
"2015-10-19 00:00:10.80",      0.52,      0.02,      0.01,     12.60,    761.64,  -9999.00,        12
"2015-10-19 00:00:10.90",      0.52,      0.03,      0.01,     12.61,    761.05,  -9999.00,        12
"2015-10-19 00:00:11.00",      0.58,      0.16,     -0.02,     12.63,    761.61,  -9999.00,        12
"2015-10-19 00:00:11.10",      0.52,      0.07,     -0.02,     12.65,    761.39,  -9999.00,        12
"2015-10-19 00:00:11.20",      0.57,     -0.04,      0.00,     12.65,    761.70,  -9999.00,        12
"2015-10-19 00:00:11.30",      0.62,     -0.07,     -0.06,     12.64,    761.21,  -9999.00,        12
"2015-10-19 00:00:11.40",      0.65,     -0.09,     -0.11,     12.67,    761.76,  -9999.00,        12
"2015-10-19 00:00:11.50",      0.76,     -0.15,     -0.04,     12.59,    762.31,  -9999.00,        12
"2015-10-19 00:00:11.60",      0.74,      0.00,     -0.06,     12.63,    762.32,  -9999.00,        12
"2015-10-19 00:00:11.70",      0.65,     -0.16,     -0.07,     12.70,    760.79,  -9999.00,        12
"2015-10-19 00:00:11.80",      0.68,     -0.11,     -0.07,     12.64,    760.85,  -9999.00,        12
"2015-10-19 00:00:11.90",      0.52,     -0.02,     -0.02,     12.57,    761.47,  -9999.00,        12
"2015-10-19 00:00:12.00",      0.49,     -0.01,     -0.04,     12.67,    761.62,  -9999.00,        12
"2015-10-19 00:00:12.10",      0.49,     -0.09,     -0.03,     12.67,    761.45,  -9999.00,        12
"2015-10-19 00:00:12.20",      0.56,     -0.04,     -0.09,     12.66,    761.86,  -9999.00,        12
"2015-10-19 00:00:12.30",      0.53,     -0.08,     -0.02,     12.66,    761.07,  -9999.00,        12
"2015-10-19 00:00:12.40",      0.63,     -0.09,     -0.07,     12.65,    760.82,  -9999.00,        12
"2015-10-19 00:00:12.50",      0.69,     -0.08,     -0.05,     12.70,    761.37,  -9999.00,        12
"2015-10-19 00:00:12.60",      0.64,     -0.08,     -0.01,     12.71,    762.10,  -9999.00,        12
"2015-10-19 00:00:12.70",      0.67,     -0.13,     -0.05,     12.63,    761.34,  -9999.00,        12
"2015-10-19 00:00:12.80",      0.59,     -0.14,     -0.02,     12.69,    760.92,  -9999.00,        12
"2015-10-19 00:00:12.90",      0.61,     -0.09,     -0.04,     12.63,    760.74,  -9999.00,        12
"2015-10-19 00:00:13.00",      0.56,     -0.19,     -0.02,     12.64,    761.36,  -9999.00,        12
"2015-10-19 00:00:13.10",      0.53,     -0.12,     -0.01,     12.63,    761.01,  -9999.00,        12
"2015-10-19 00:00:13.20",      0.58,     -0.14,     -0.00,     12.61,    761.18,  -9999.00,        12
"2015-10-19 00:00:13.30",      0.57,     -0.13,      0.03,     12.59,    761.54,  -9999.00,        12
"2015-10-19 00:00:13.40",      0.57,     -0.15,      0.06,     12.67,    761.05,  -9999.00,        12
"2015-10-19 00:00:13.50",      0.56,     -0.14,      0.06,     12.63,    761.92,  -9999.00,        12
"2015-10-19 00:00:13.60",      0.53,     -0.11,      0.04,     12.56,    761.42,  -9999.00,        12
"2015-10-19 00:00:13.70",      0.50,     -0.13,      0.02,     12.63,    761.47,  -9999.00,        12
"2015-10-19 00:00:13.80",      0.51,     -0.15,     -0.02,     12.58,    761.51,  -9999.00,        12
"2015-10-19 00:00:13.90",      0.46,     -0.09,      0.01,     12.59,    760.81,  -9999.00,        12
"2015-10-19 00:00:14.00",      0.50,     -0.03,      0.10,     12.54,    761.32,  -9999.00,        12
"2015-10-19 00:00:14.10",      0.44,     -0.02,      0.05,     12.57,    761.75,  -9999.00,        12
"2015-10-19 00:00:14.20",      0.44,     -0.09,      0.00,     12.61,    761.46,  -9999.00,        12
"2015-10-19 00:00:14.30",      0.48,     -0.11,     -0.04,     12.58,    760.96,  -9999.00,        12
"2015-10-19 00:00:14.40",      0.45,     -0.15,     -0.04,     12.54,    761.51,  -9999.00,        12
"2015-10-19 00:00:14.50",      0.48,     -0.17,     -0.11,     12.62,    760.94,  -9999.00,        12
"2015-10-19 00:00:14.60",      0.46,     -0.13,     -0.08,     12.54,    761.72,  -9999.00,        12
"2015-10-19 00:00:14.70",      0.48,     -0.16,     -0.09,     12.56,    761.46,  -9999.00,        12
"2015-10-19 00:00:14.80",      0.44,     -0.10,     -0.05,     12.63,    761.98,  -9999.00,        12
"2015-10-19 00:00:14.90",      0.47,     -0.08,     -0.07,     12.57,    760.55,  -9999.00,        12
"2015-10-19 00:00:15.00",      0.47,     -0.11,     -0.04,     12.61,    761.12,  -9999.00,        12
"2015-10-19 00:00:15.10",      0.50,     -0.16,     -0.05,     12.61,    760.95,  -9999.00,        12
"2015-10-19 00:00:15.20",      0.43,     -0.08,     -0.04,     12.65,    761.15,  -9999.00,        12
"2015-10-19 00:00:15.30",      0.48,     -0.06,     -0.05,     12.64,    760.72,  -9999.00,        12
"2015-10-19 00:00:15.40",      0.45,     -0.07,     -0.03,     12.61,    761.51,  -9999.00,        12
"2015-10-19 00:00:15.50",      0.42,     -0.08,     -0.03,     12.64,    760.99,  -9999.00,        12
"2015-10-19 00:00:15.60",      0.44,     -0.04,     -0.04,     12.61,    761.21,  -9999.00,        12
"2015-10-19 00:00:15.70",      0.41,     -0.04,     -0.03,     12.63,    761.65,  -9999.00,        12
"2015-10-19 00:00:15.80",      0.40,     -0.02,     -0.03,     12.58,    761.18,  -9999.00,        12
"2015-10-19 00:00:15.90",      0.39,     -0.01,     -0.03,     12.61,    761.38,  -9999.00,        12
"2015-10-19 00:00:16.00",      0.39,     -0.03,      0.01,     12.59,    761.22,  -9999.00,        12
"2015-10-19 00:00:16.10",      0.48,      0.02,      0.00,     12.58,    761.48,  -9999.00,        12
"2015-10-19 00:00:16.20",      0.46,      0.05,      0.03,     12.55,    760.83,  -9999.00,        12
"2015-10-19 00:00:16.30",      0.47,      0.02,      0.06,     12.56,    761.11,  -9999.00,        12
"2015-10-19 00:00:16.40",      0.46,      0.09,      0.05,     12.53,    761.38,  -9999.00,        12
"2015-10-19 00:00:16.50",      0.46,      0.12,      0.02,     12.59,    761.67,  -9999.00,        12
"2015-10-19 00:00:16.60",      0.52,      0.16,      0.09,     12.55,    761.15,  -9999.00,        12
"2015-10-19 00:00:16.70",      0.56,      0.16,      0.07,     12.55,    761.71,  -9999.00,        12
"2015-10-19 00:00:16.80",      0.55,      0.17,      0.02,     12.55,    761.70,  -9999.00,        12
"2015-10-19 00:00:16.90",      0.50,      0.07,      0.05,     12.52,    761.92,  -9999.00,        12
"2015-10-19 00:00:17.00",      0.51,      0.11,      0.14,     12.55,    762.01,  -9999.00,        12
"2015-10-19 00:00:17.10",      0.50,      0.11,      0.17,     12.53,    762.04,  -9999.00,        12
"2015-10-19 00:00:17.20",      0.51,      0.07,      0.13,     12.53,    762.04,  -9999.00,        12
"2015-10-19 00:00:17.30",      0.52,      0.10,      0.11,     12.53,    761.80,  -9999.00,        12
"2015-10-19 00:00:17.40",      0.51,      0.20,      0.19,     12.53,    761.68,  -9999.00,        12
"2015-10-19 00:00:17.50",      0.56,      0.16,      0.23,     12.51,    761.49,  -9999.00,        12
"2015-10-19 00:00:17.60",      0.51,      0.13,      0.26,     12.57,    761.47,  -9999.00,        12
"2015-10-19 00:00:17.70",      0.55,      0.15,      0.26,     12.55,    761.64,  -9999.00,        12
"2015-10-19 00:00:17.80",      0.48,      0.37,      0.28,     12.54,    761.92,  -9999.00,        12
"2015-10-19 00:00:17.90",      0.50,      0.33,      0.23,     12.57,    762.16,  -9999.00,        12
"2015-10-19 00:00:18.00",      0.53,      0.20,      0.26,     12.56,    761.67,  -9999.00,        12
"2015-10-19 00:00:18.10",      0.52,      0.25,      0.22,     12.51,    761.87,  -9999.00,        12
"2015-10-19 00:00:18.20",      0.52,      0.18,      0.22,     12.49,    761.51,  -9999.00,        12
"2015-10-19 00:00:18.30",      0.53,      0.19,      0.29,     12.53,    761.00,  -9999.00,        12
"2015-10-19 00:00:18.40",  -9999.00,      0.20,  -9999.00,     12.47,    761.07,  -9999.00,        12
"2015-10-19 00:00:18.50",      0.55,      0.25,      0.31,     12.54,    761.74,  -9999.00,        12
"2015-10-19 00:00:18.60",      0.52,      0.23,      0.35,     12.56,    761.64,  -9999.00,        12
"2015-10-19 00:00:18.70",  -9999.00,      0.15,  -9999.00,     12.53,    761.46,  -9999.00,        12
"2015-10-19 00:00:18.80",      0.59,      0.19,      0.35,     12.53,    761.72,  -9999.00,        12
"2015-10-19 00:00:18.90",      0.51,      0.23,      0.34,     12.51,    761.85,  -9999.00,        12
"2015-10-19 00:00:19.00",      0.54,      0.22,      0.32,     12.52,    761.69,  -9999.00,        12
"2015-10-19 00:00:19.10",      0.56,      0.07,      0.24,     12.52,    761.32,  -9999.00,        12
"2015-10-19 00:00:19.20",      0.60,      0.08,      0.23,     12.51,    761.38,  -9999.00,        12
"2015-10-19 00:00:19.30",      0.58,      0.06,      0.24,     12.50,    761.82,  -9999.00,        12
"2015-10-19 00:00:19.40",      0.59,      0.08,      0.19,     12.55,    761.94,  -9999.00,        12
"2015-10-19 00:00:19.50",      0.55,      0.13,      0.23,     12.52,    761.62,  -9999.00,        12
"2015-10-19 00:00:19.60",      0.55,      0.10,      0.22,     12.56,    761.62,  -9999.00,        12
"2015-10-19 00:00:19.70",      0.65,     -0.00,      0.12,     12.52,    761.35,  -9999.00,        12
"2015-10-19 00:00:19.80",      0.77,     -0.10,     -0.02,     12.50,    761.53,  -9999.00,        12
"2015-10-19 00:00:19.90",      0.70,     -0.07,     -0.04,     12.50,    762.39,  -9999.00,        12
"2015-10-19 00:00:20.00",      0.68,     -0.04,      0.04,     12.48,    762.81,  -9999.00,        12
"2015-10-19 00:00:20.10",      0.58,     -0.07,      0.00,     12.48,    763.34,  -9999.00,        12
"2015-10-19 00:00:20.20",      0.62,     -0.08,      0.06,     12.52,    762.02,  -9999.00,        12
"2015-10-19 00:00:20.30",      0.59,     -0.01,      0.12,     12.50,    762.20,  -9999.00,        12
"2015-10-19 00:00:20.40",      0.55,      0.13,      0.10,     12.49,    761.51,  -9999.00,        12
"2015-10-19 00:00:20.50",      0.45,      0.05,      0.15,     12.47,    761.59,  -9999.00,        12
"2015-10-19 00:00:20.60",      0.55,      0.08,      0.05,     12.48,    761.74,  -9999.00,        12
"2015-10-19 00:00:20.70",      0.42,      0.08,      0.01,     12.51,    761.97,  -9999.00,        12
"2015-10-19 00:00:20.80",      0.36,      0.13,      0.01,     12.43,    762.16,  -9999.00,        12
"2015-10-19 00:00:20.90",      0.37,      0.17,     -0.01,     12.47,    761.43,  -9999.00,        12
"2015-10-19 00:00:21.00",      0.43,      0.22,     -0.06,     12.52,    762.02,  -9999.00,        12
"2015-10-19 00:00:21.10",      0.44,      0.29,     -0.02,     12.51,    761.73,  -9999.00,        12
"2015-10-19 00:00:21.20",      0.54,      0.09,     -0.08,     12.51,    761.61,  -9999.00,        12
"2015-10-19 00:00:21.30",      0.65,      0.22,     -0.11,     12.53,    761.84,  -9999.00,        12
"2015-10-19 00:00:21.40",      0.59,      0.22,     -0.02,     12.49,    761.44,  -9999.00,        12
"2015-10-19 00:00:21.50",      0.59,      0.10,      0.01,     12.53,    761.78,  -9999.00,        12
"2015-10-19 00:00:21.60",      0.64,      0.08,      0.03,     12.51,    761.89,  -9999.00,        12
"2015-10-19 00:00:21.70",      0.62,      0.06,      0.10,     12.48,    761.69,  -9999.00,        12
"2015-10-19 00:00:21.80",      0.61,      0.09,      0.14,     12.49,    761.28,  -9999.00,        12
"2015-10-19 00:00:21.90",      0.58,      0.06,      0.16,     12.53,    760.99,  -9999.00,        12
"2015-10-19 00:00:22.00",      0.59,      0.03,      0.14,     12.51,    760.58,  -9999.00,        12
"2015-10-19 00:00:22.10",      0.53,      0.01,      0.15,     12.45,    761.18,  -9999.00,        12
"2015-10-19 00:00:22.20",  -9999.00,      0.02,  -9999.00,     12.41,    761.04,  -9999.00,        12
"2015-10-19 00:00:22.30",  -9999.00,      0.04,  -9999.00,     12.43,    761.70,  -9999.00,        12
"2015-10-19 00:00:22.40",  -9999.00,      0.02,  -9999.00,     12.40,    761.43,  -9999.00,        12
"2015-10-19 00:00:22.50",  -9999.00,      0.02,  -9999.00,     12.39,    762.16,  -9999.00,        12
"2015-10-19 00:00:22.60",  -9999.00,      0.01,  -9999.00,     12.34,    761.65,  -9999.00,        12
"2015-10-19 00:00:22.70",  -9999.00,      0.03,  -9999.00,     12.40,    761.79,  -9999.00,        12
"2015-10-19 00:00:22.80",  -9999.00,      0.08,  -9999.00,     12.40,    761.43,  -9999.00,        12
"2015-10-19 00:00:22.90",  -9999.00,      0.06,  -9999.00,     12.41,    761.87,  -9999.00,        12
"2015-10-19 00:00:23.00",  -9999.00,      0.07,  -9999.00,     12.38,    761.18,  -9999.00,        12
"2015-10-19 00:00:23.10",  -9999.00,      0.00,  -9999.00,     12.43,    761.51,  -9999.00,        12
"2015-10-19 00:00:23.20",  -9999.00,     -0.02,  -9999.00,     12.42,    762.04,  -9999.00,        12
"2015-10-19 00:00:23.30",  -9999.00,     -0.03,  -9999.00,     12.39,    762.42,  -9999.00,        12
"2015-10-19 00:00:23.40",  -9999.00,      0.04,  -9999.00,     12.45,    762.43,  -9999.00,        12