UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
15:30:28, 471, 0, 96302,  ,  , 32.79, 36.60,  ,  ,  , 
15:30:29, 471, 0, 96301,  ,  , 32.61, 37.45,  ,  ,  , 
15:30:30, 471, 0, 96300,  ,  , 32.41, 37.20,  ,  ,  , 
15:30:31, 471, 0, 96300,  ,  , 32.21, 36.80,  ,  ,  , 
15:30:38, 468, -2, 96331,  ,  , 31.28, 36.25,  ,  ,  , 
15:30:39, 468, -2, 96335,  ,  , 31.20, 35.95,  ,  ,  , 
15:30:40, 467, -3, 96340,  ,  , 31.13, 36.15,  ,  ,  , 
15:30:41, 467, -3, 96341,  ,  , 31.08, 36.30,  ,  ,  , 
15:30:42, 467, -3, 96342,  ,  , 31.05, 36.50,  ,  ,  , 
15:30:43, 467, -3, 96344,  ,  , 31.03, 36.80,  ,  ,  , 
15:30:44, 467, -3, 96343,  ,  , 31.02, 37.15,  ,  ,  , 
15:30:45, 467, -3, 96342,  ,  , 30.99, 36.95,  ,  ,  , 
15:30:46, 467, -3, 96342,  ,  , 30.98, 36.60,  ,  ,  , 
15:30:47, 467, -3, 96341,  ,  , 30.96, 36.50,  ,  ,  , 
15:30:48, 467, -3, 96340,  ,  , 30.94, 36.60,  ,  ,  , 
15:30:49, 467, -3, 96340,  ,  , 30.92, 36.75,  ,  ,  , 
15:30:50, 467, -3, 96340,  ,  , 30.91, 36.75,  ,  ,  , 
15:30:51, 467, -3, 96340,  ,  , 30.91, 36.75,  ,  ,  , 
15:30:52, 467, -3, 96340,  ,  , 30.92, 36.80, 33.2,  ,  , 
15:30:53, 467, -3, 96338,  ,  , 30.93, 36.90,  ,  ,  , 
15:30:54, 467, -3, 96337,  ,  , 30.94, 37.05,  ,  ,  , 
15:30:55, 467, -3, 96336,  ,  , 30.96, 37.60,  ,  ,  , 
15:30:56, 467, -3, 96336,  ,  , 30.98, 38.15,  ,  ,  , 
15:30:57, 467, -3, 96336,  ,  , 31.01, 38.55,  ,  ,  , 
15:30:58, 467, -3, 96336,  ,  , 31.03, 38.70,  ,  ,  , 
15:30:59, 468, -2, 96334,  ,  , 31.05, 38.90,  ,  ,  , 
15:31:00, 468, -2, 96332,  ,  , 31.06, 38.85,  ,  ,  , 
15:31:01, 468, -2, 96330,  ,  , 31.02, 38.90,  ,  ,  , 
15:31:02, 468, -2, 96328,  ,  , 31.00, 39.00,  ,  ,  , 
15:31:03, 468, -2, 96327,  ,  , 30.97, 39.10,  ,  ,  , 
15:31:04, 468, -2, 96326,  ,  , 30.92, 39.15,  ,  ,  , 
15:31:05, 469, -1, 96323,  ,  , 30.88, 39.20,  ,  ,  , 
15:31:06, 469, -1, 96321,  ,  , 30.85, 39.30,  ,  ,  , 
15:31:07, 469, -1, 96320,  ,  , 30.84, 39.15,  ,  ,  , 
15:31:08, 468, -2, 96328,  ,  , 30.86, 39.00,  ,  ,  , 
15:31:09, 467, -3, 96336,  ,  , 30.88, 38.90,  ,  ,  , 
15:31:10, 467, -3, 96344,  ,  , 30.91, 38.75,  ,  ,  , 
15:31:11, 467, -3, 96342,  ,  , 30.96, 38.65,  ,  ,  , 
15:31:12, 467, -3, 96341,  ,  , 31.01, 38.65,  ,  ,  , 
15:31:13, 467, -3, 96340,  ,  , 31.06, 38.40,  ,  ,  , 
15:31:14, 467, -3, 96341,  ,  , 31.12, 38.20,  ,  ,  , 
15:31:15, 467, -3, 96342,  ,  , 31.13, 37.85,  ,  ,  , 
15:31:16, 467, -3, 96344,  ,  , 31.15, 37.70,  ,  ,  , 
15:31:17, 467, -3, 96344,  ,  , 31.14, 37.55,  ,  ,  , 
15:31:18, 467, -3, 96344,  ,  , 31.16, 37.00,  ,  ,  , 
15:31:19, 467, -3, 96344,  ,  , 31.20, 36.85, 34.8,  ,  , 
15:31:20, 467, -3, 96344,  ,  , 31.21, 36.65,  ,  ,  , 
15:31:21, 467, -3, 96345,  ,  , 31.25, 36.55,  ,  ,  , 
15:31:22, 467, -3, 96346,  ,  , 31.28, 36.60,  ,  ,  , 
15:31:25, 467, -3, 96340, 0.30, 5.20, 31.37, 36.25,  , 45.910320, -90.172717, 
15:31:27, 467, -3, 96341, 0.25, 5.20, 31.47, 36.35,  ,  ,  , 
15:31:28, 467, -3, 96342, 0.30, 48.40, 31.52, 36.30,  , 45.910313, -90.172703, 
15:31:33, 467, -3, 96343, 0.25, 70.40, 31.70, 35.50,  ,  ,  , 
15:31:34, 467, -3, 96344, 0.15, 70.40, 31.72, 35.55,  , 45.910250, -90.172753, 
15:31:36, 467, -3, 96345, 0.95, 353.20, 31.78, 35.60,  ,  ,  , 
15:31:37, 467, -3, 96346, 0.70, 346.60, 31.81, 35.35,  , 45.910452, -90.172912, 
15:31:39, 467, -3, 96344, 0.35, 100.00, 31.89, 35.05,  ,  ,  , 
15:31:40, 467, -3, 96344, 0.40, 348.50, 31.91, 35.15,  , 45.910468, -90.172773, 
15:31:42, 467, -3, 96342, 0.60, 338.10, 31.94, 35.10,  ,  ,  , 0
15:31:43, 467, -3, 96342, 0.95, 314.90, 31.96, 34.70,  , 45.910593, -90.172805, 0
15:31:45, 467, -3, 96343, 0.15, 347.90, 31.95, 34.05,  ,  ,  , 0
15:31:46, 467, -3, 96344, 0.45, 9.40, 31.91, 33.90, 36.5, 45.910665, -90.172802, 0
15:31:47, 467, -3, 96342, 0.35, 29.40, 31.91, 33.90,  ,  ,  , 0
15:31:48, 467, -3, 96341, 0.05, 29.40, 31.91, 34.10,  ,  ,  , 0
15:31:49, 467, -3, 96340, 0.10, 29.40, 31.91, 34.25,  , 45.910647, -90.172842, 0
15:31:50, 467, -3, 96341, 0.85, 347.80, 31.91, 34.50,  ,  ,  , 0
15:31:51, 467, -3, 96342, 0.75, 340.40, 31.95, 34.75,  ,  ,  , 0
15:31:52, 467, -3, 96344, 0.65, 333.40, 32.01, 35.10,  , 45.910605, -90.172788, 0
15:31:54, 467, -3, 96344, 0.50, 338.30, 32.12, 35.60,  ,  ,  , 0
15:31:55, 467, -3, 96344, 0.35, 335.60, 32.18, 35.35,  , 45.910597, -90.172777, 0
15:31:56, 467, -3, 96340, 0.30, 339.90, 32.22, 35.15,  ,  ,  , 0
15:31:57, 467, -3, 96337, 0.35, 318.50, 32.25, 34.95,  ,  ,  , 0
15:31:58, 468, -2, 96334, 0.30, 318.50, 32.23, 34.60,  , 45.910578, -90.172762, 0.1
15:31:59, 468, -2, 96332, 0.25, 318.50, 32.21, 34.30,  ,  ,  , 0.1
15:32:00, 468, -2, 96331, 0.25, 318.50, 32.19, 34.25,  ,  ,  , 0.1
15:32:01, 468, -2, 96330, 0.25, 318.50, 32.19, 34.30,  , 45.910563, -90.172740, 0.1
15:32:02, 468, -2, 96331, 0.25, 318.50, 32.20, 34.45,  ,  ,  , 0.1
15:32:03, 468, -2, 96332, 0.15, 318.50, 32.21, 34.60,  ,  ,  , 0.1
15:32:04, 468, -2, 96334, 0.10, 318.50, 32.24, 34.70,  , 45.910568, -90.172745, 0.1
15:32:05, 467, -3, 96336, 0.10, 318.50, 32.27, 34.65,  ,  ,  , 0.1
15:32:06, 467, -3, 96339, 0.10, 318.50, 32.31, 34.50,  ,  ,  , 0
15:32:07, 467, -3, 96342, 0.10, 318.50, 32.35, 34.40,  , 45.910570, -90.172747, 0
15:32:09, 467, -3, 96342, 0.20, 318.50, 32.49, 34.85,  ,  ,  , 0
15:32:10, 467, -3, 96342, 0.20, 318.50, 32.55, 35.00,  , 45.910572, -90.172750, -0.1
15:32:11, 467, -3, 96342, 0.20, 318.50, 32.61, 34.50,  ,  ,  , -0.1
15:32:12, 467, -3, 96342, 0.15, 318.50, 32.67, 34.00,  ,  ,  , -0.1
15:32:13, 467, -3, 96342, 0.15, 318.50, 32.73, 33.75, 38.0, 45.910577, -90.172755, -0.1
15:32:14, 467, -3, 96342, 0.30, 342.70, 32.79, 34.15,  ,  ,  , -0.1
15:32:15, 467, -3, 96343, 0.30, 342.70, 32.86, 34.00,  ,  ,  , -0.1
15:32:16, 467, -3, 96344, 0.20, 342.70, 32.92, 33.55,  , 45.910568, -90.172758, -0.1
15:32:17, 467, -3, 96344, 0.20, 342.70, 32.97, 33.15,  ,  ,  , -0.1
15:32:18, 467, -3, 96344, 0.35, 340.00, 33.01, 32.85,  ,  ,  , 0
15:32:19, 467, -3, 96344, 0.30, 340.00, 33.07, 32.70,  , 45.910558, -90.172760, 0
15:32:20, 467, -3, 96345, 0.20, 340.00, 33.10, 32.50,  ,  ,  , 0
15:32:21, 466, -4, 96346, 0.10, 340.00, 33.12, 32.35,  ,  ,  , 0
15:32:22, 466, -4, 96348, 0.10, 340.00, 33.13, 32.15,  , 45.910535, -90.172767, 0
15:32:24, 466, -4, 96349, 0.05, 340.00, 33.13, 31.85,  ,  ,  , -0.1
15:32:25, 466, -4, 96350, 0.05, 340.00, 33.13, 31.95,  , 45.910535, -90.172768, -0.1
15:32:27, 467, -3, 96344, 0.05, 340.00, 33.16, 32.00,  ,  ,  , 0
15:32:28, 467, -3, 96342, 0.05, 340.00, 33.19, 32.20,  , 45.910535, -90.172768, 0
15:32:29, 467, -3, 96341, 0.10, 340.00, 33.22, 32.10,  ,  ,  , 0
15:32:30, 467, -3, 96340, 0.15, 340.00, 33.25, 31.95,  ,  ,  , 0
15:32:31, 467, -3, 96340, 0.15, 340.00, 33.28, 31.90,  , 45.910532, -90.172767, 0
15:32:32, 467, -3, 96340, 0.10, 340.00, 33.33, 31.85,  ,  ,  , 0
15:32:33, 467, -3, 96341, 0.05, 340.00, 33.37, 31.75,  ,  ,  , 0
15:32:34, 467, -3, 96342, 0.10, 340.00, 33.41, 31.75,  , 45.910530, -90.172763, 0
15:32:35, 467, -3, 96342, 0.05, 340.00, 33.48, 32.20,  ,  ,  , 0
15:32:36, 467, -3, 96343, 0.10, 340.00, 33.55, 32.90,  ,  ,  , 0
15:32:37, 467, -3, 96344, 0.20, 340.00, 33.60, 32.95,  , 45.910530, -90.172763, 0
15:32:39, 467, -3, 96342, 0.10, 340.00, 33.68, 32.00,  ,  ,  , 0
15:32:40, 467, -3, 96342, 0.10, 340.00, 33.70, 31.70, 39.5, 45.910533, -90.172767, 0
15:32:41, 467, -3, 96341, 0.10, 340.00, 33.70, 31.65,  ,  ,  , 0
15:32:42, 467, -3, 96340, 0.10, 340.00, 33.70, 31.60,  ,  ,  , 0
15:32:43, 467, -3, 96340, 0.10, 340.00, 33.69, 31.60,  , 45.910532, -90.172767, 0
15:32:44, 467, -3, 96341, 0.05, 340.00, 33.68, 31.65,  ,  ,  , 0
15:32:45, 467, -3, 96342, 0.05, 340.00, 33.68, 31.65,  ,  ,  , 0
15:32:46, 467, -3, 96344, 0.10, 340.00, 33.68, 31.75,  , 45.910532, -90.172763, 0
15:32:47, 467, -3, 96345, 0.05, 340.00, 33.68, 31.55,  ,  ,  , 0
15:32:48, 466, -4, 96346, 0.10, 340.00, 33.65, 31.40,  ,  ,  , 0
15:32:49, 466, -4, 96348, 0.20, 340.00, 33.59, 31.60,  , 45.910528, -90.172762, 0
15:32:50, 466, -4, 96346, 0.20, 340.00, 33.53, 32.25,  ,  ,  , 0
15:32:51, 467, -3, 96345, 0.10, 340.00, 33.45, 32.75,  ,  ,  , 0
15:32:52, 467, -3, 96344, 0.10, 340.00, 33.39, 32.60,  , 45.910527, -90.172758, 0
15:32:54, 467, -3, 96344, 0.05, 340.00, 33.30, 32.00,  ,  ,  , 0
15:32:55, 467, -3, 96344, 0.05, 340.00, 33.28, 31.90,  , 45.910522, -90.172752, 0
15:32:56, 467, -3, 96342, 0.00, 340.00, 33.28, 31.90,  ,  ,  , 0
15:32:57, 467, -3, 96341, 0.00, 340.00, 33.28, 31.95,  ,  ,  , 0
15:32:58, 467, -3, 96340, 0.05, 340.00, 33.33, 32.10,  , 45.910512, -90.172748, 0
15:32:59, 468, -2, 96329, 0.05, 340.00, 33.34, 32.25,  ,  ,  , 0.1
15:33:00, 469, -1, 96318, 0.10, 340.00, 33.33, 32.40,  ,  ,  , 0.2
15:33:01, 470, 0, 96308, 0.10, 340.00, 33.37, 32.90,  , 45.910508, -90.172777, 0.3
15:33:02, 469, -1, 96319, 0.10, 340.00, 33.41, 32.80,  ,  ,  , 0.2
15:33:03, 468, -2, 96331, 0.10, 340.00, 33.47, 32.60,  ,  ,  , 0.1
15:33:04, 467, -3, 96344, 0.10, 340.00, 33.51, 32.40,  , 45.910498, -90.172797, 0
15:33:05, 467, -3, 96342, 0.10, 340.00, 33.54, 32.15,  ,  ,  , 0
15:33:06, 467, -3, 96341, 0.10, 340.00, 33.55, 31.90,  ,  ,  , 0
15:33:07, 467, -3, 96340, 0.10, 340.00, 33.56, 31.85, 40.8, 45.910482, -90.172808, 0
15:33:08, 467, -3, 96340, 0.10, 340.00, 33.58, 31.65,  ,  ,  , 0
15:33:09, 467, -3, 96341, 0.10, 340.00, 33.60, 31.50,  ,  ,  , 0
15:33:10, 467, -3, 96342, 0.10, 340.00, 33.63, 31.35,  , 45.910463, -90.172785, 0
15:33:11, 467, -3, 96341, 0.10, 340.00, 33.65, 31.30,  ,  ,  , 0
15:33:12, 467, -3, 96340, 0.00, 340.00, 33.67, 31.25,  ,  ,  , -0.1
15:33:13, 467, -3, 96340, 0.05, 340.00, 33.68, 31.10,  , 45.910462, -90.172783, -0.2
15:33:14, 467, -3, 96340, 0.05, 340.00, 33.68, 31.05,  ,  ,  , -0.2
15:33:15, 467, -3, 96341, 0.05, 340.00, 33.67, 31.00,  ,  ,  , -0.1
15:33:16, 467, -3, 96342, 0.05, 340.00, 33.64, 30.85,  , 45.910462, -90.172783, 0
15:33:17, 467, -3, 96339, 0.05, 340.00, 33.59, 30.75,  ,  ,  , 0
15:33:18, 467, -3, 96336, 0.15, 340.00, 33.55, 30.70,  ,  ,  , 0
15:33:19, 468, -2, 96334, 0.10, 340.00, 33.52, 30.65,  , 45.910458, -90.172782, 0
15:33:20, 468, -2, 96335, 0.15, 340.00, 33.51, 30.70,  ,  ,  , 0
15:33:21, 467, -3, 96337, 0.15, 340.00, 33.51, 30.90,  ,  ,  , 0
15:33:22, 467, -3, 96340, 0.10, 340.00, 33.53, 31.25,  , 45.910458, -90.172777, 0
15:33:24, 467, -3, 96340, 0.05, 340.00, 33.57, 32.05,  ,  ,  , 0
15:33:25, 467, -3, 96340, 0.05, 340.00, 33.59, 32.20,  , 45.910458, -90.172773, 0
15:33:27, 467, -3, 96340, 0.10, 340.00, 33.63, 31.70,  ,  ,  , 0
15:33:28, 467, -3, 96340, 0.10, 340.00, 33.63, 31.40,  , 45.910452, -90.172770, 0
15:33:29, 467, -3, 96340, 0.05, 340.00, 33.64, 31.45,  ,  ,  , 0
15:33:30, 467, -3, 96341, 0.05, 340.00, 33.68, 31.95,  ,  ,  , 0
15:33:31, 467, -3, 96342, 0.10, 340.00, 33.73, 32.40,  , 45.910435, -90.172760, 0
15:33:33, 467, -3, 96342, 0.10, 340.00, 33.85, 32.35,  ,  ,  , 0
15:33:34, 467, -3, 96342, 0.10, 340.00, 33.92, 32.05, 42.0, 45.910433, -90.172775, 0
15:33:35, 467, -3, 96341, 0.10, 340.00, 33.97, 31.75,  ,  ,  , 0
15:33:36, 467, -3, 96340, 0.10, 340.00, 34.03, 31.45,  ,  ,  , 0
15:33:37, 467, -3, 96340, 0.10, 340.00, 34.08, 31.25,  , 45.910430, -90.172777, 0
15:33:38, 467, -3, 96340, 0.10, 340.00, 34.10, 31.15,  ,  ,  , 0
15:33:39, 467, -3, 96341, 0.15, 340.00, 34.11, 31.05,  ,  ,  , 0
15:33:40, 467, -3, 96342, 0.15, 340.00, 34.11, 31.05,  , 45.910417, -90.172777, 0
15:33:41, 467, -3, 96342, 0.10, 340.00, 34.10, 31.15,  ,  ,  , 0
15:33:42, 467, -3, 96342, 0.10, 340.00, 34.11, 31.30,  ,  ,  , 0
15:33:43, 467, -3, 96342, 0.00, 340.00, 34.11, 31.45,  , 45.910417, -90.172772, 0
15:33:44, 467, -3, 96342, 0.00, 340.00, 34.13, 31.35,  ,  ,  , 0
15:33:45, 467, -3, 96342, 0.05, 340.00, 34.08, 31.00,  ,  ,  , 0
15:33:46, 467, -3, 96342, 0.05, 340.00, 33.95, 30.35,  , 45.910417, -90.172772, 0
15:33:47, 467, -3, 96342, 0.10, 340.00, 33.85, 29.80,  ,  ,  , 0
15:33:48, 467, -3, 96343, 0.10, 340.00, 33.78, 29.55,  ,  ,  , 0
15:33:49, 467, -3, 96344, 0.15, 340.00, 33.72, 29.45,  , 45.910417, -90.172768, 0
15:33:50, 467, -3, 96343, 0.15, 340.00, 33.62, 29.55,  ,  ,  , 0
15:33:51, 467, -3, 96342, 0.15, 340.00, 33.51, 29.45,  ,  ,  , 0
15:33:52, 467, -3, 96342, 0.15, 340.00, 33.40, 29.30,  , 45.910413, -90.172763, 0
15:33:55, 467, -3, 96342, 0.05, 340.00, 32.97, 29.60,  , 45.910412, -90.172760, 0
15:33:57, 467, -3, 96343, 0.15, 340.00, 32.79, 30.55,  ,  ,  , 0
15:33:58, 467, -3, 96344, 0.05, 340.00, 32.76, 30.95,  , 45.910413, -90.172762, 0
15:34:00, 466, -4, 96348, 0.00, 340.00, 32.77, 31.50,  ,  ,  , 0
15:34:01, 466, -4, 96350, 0.00, 340.00, 32.78, 31.40, 42.8, 45.910413, -90.172762, 0
15:34:03, 466, -4, 96347, 0.05, 340.00, 32.74, 31.25,  ,  ,  , 0
15:34:04, 467, -3, 96346, 0.05, 340.00, 32.71, 31.25,  , 45.910413, -90.172763, 0
15:34:06, 467, -3, 96346, 0.00, 340.00, 32.74, 31.30,  ,  ,  , 0
15:34:07, 467, -3, 96346, 0.00, 340.00, 32.73, 31.20,  , 45.910412, -90.172763, 0
15:34:09, 467, -3, 96344, 0.10, 340.00, 32.66, 31.05,  ,  ,  , 0
15:34:10, 467, -3, 96344, 0.15, 340.00, 32.65, 31.10,  , 45.910410, -90.172762, 0
15:34:12, 467, -3, 96335, 0.10, 340.00, 32.49, 31.15,  ,  ,  , 0.1
15:34:13, 468, -2, 96332, 0.05, 340.00, 32.35, 31.05,  , 45.910407, -90.172760, 0.1
15:34:15, 467, -3, 96337, 0.10, 340.00, 32.15, 31.20,  ,  ,  , 0.1
15:34:16, 467, -3, 96340, 0.15, 340.00, 31.97, 31.20,  , 45.910407, -90.172758, 0.1
15:34:17, 467, -3, 96337, 0.15, 340.00, 31.89, 31.20,  ,  ,  , 0.1
15:34:18, 467, -3, 96335, 0.15, 340.00, 31.78, 31.40,  ,  ,  , 0.1
15:34:19, 468, -2, 96334, 0.15, 340.00, 31.67, 31.65,  , 45.910402, -90.172758, 0.1
15:34:20, 468, -2, 96334, 0.15, 340.00, 31.59, 31.85,  ,  ,  , 0.1
15:34:21, 468, -2, 96335, 0.15, 340.00, 31.47, 32.10,  ,  ,  , 0.1
15:34:22, 467, -3, 96336, 0.15, 340.00, 31.33, 32.35,  , 45.910390, -90.172762, 0.1
15:34:24, 467, -3, 96336, 0.10, 340.00, 30.96, 33.00,  ,  ,  , 0.1
15:34:25, 467, -3, 96336, 0.10, 340.00, 30.79, 33.25,  , 45.910382, -90.172770, 0
15:34:26, 468, -2, 96334, 0.10, 340.00, 30.64, 33.40,  ,  ,  , 0
15:34:27, 468, -2, 96333, 0.10, 340.00, 30.51, 33.60,  ,  ,  , 0
15:34:28, 468, -2, 96332, 0.10, 340.00, 30.39, 33.85, 42.8, 45.910372, -90.172782, 0.1
15:34:29, 469, -1, 96324, 0.10, 340.00, 30.26, 34.10,  ,  ,  , 0.1
15:34:30, 469, -1, 96317, 0.10, 340.00, 30.17, 34.35,  ,  ,  , 0.1
15:34:31, 470, 0, 96310, 0.10, 340.00, 30.09, 34.65,  , 45.910362, -90.172790, 0.2
15:34:32, 469, -1, 96315, 0.10, 340.00, 30.01, 35.05,  ,  ,  , 0.1
15:34:33, 469, -1, 96320, 0.05, 340.00, 29.95, 35.50,  ,  ,  , 0.1
15:34:34, 468, -2, 96326, 0.05, 340.00, 29.87, 35.85,  , 45.910358, -90.172792, 0.1
15:34:35, 469, -1, 96317, 0.05, 340.00, 29.78, 36.10,  ,  ,  , 0.1
15:34:36, 470, 0, 96308, 0.15, 340.00, 29.69, 36.15,  ,  ,  , 0.2
15:34:37, 471, 0, 96300, 0.15, 340.00, 29.63, 36.10,  , 45.910355, -90.172790, 0.3
15:34:38, 471, 0, 96300, 0.25, 340.00, 29.55, 36.10,  ,  ,  , 0.3
15:34:39, 471, 0, 96301, 0.30, 340.00, 29.46, 36.15,  ,  ,  , 0.2
15:34:40, 471, 0, 96302, 0.25, 340.00, 29.33, 36.25,  , 45.910348, -90.172788, 0.2
15:34:41, 471, 0, 96300, 0.15, 340.00, 29.21, 36.75,  ,  ,  , 0.2
15:34:42, 471, 0, 96298, 0.15, 340.00, 29.11, 37.25,  ,  ,  , 0.2
15:34:43, 471, 0, 96296, 0.15, 340.00, 29.00, 37.65,  , 45.910343, -90.172785, 0.2
15:34:44, 471, 0, 96296, 0.15, 340.00, 28.92, 37.85,  ,  ,  , 0.1
15:34:45, 471, 0, 96297, 0.15, 340.00, 28.85, 37.90,  ,  ,  , 0.2
15:34:46, 471, 0, 96298, 0.15, 340.00, 28.81, 38.05,  , 45.910342, -90.172783, 0.2
15:34:47, 471, 0, 96298, 0.10, 340.00, 28.79, 38.20,  ,  ,  , 0.1
15:34:48, 471, 0, 96299, 0.05, 340.00, 28.77, 38.30,  ,  ,  , 0.1
15:34:49, 471, 0, 96300, 0.05, 340.00, 28.76, 38.15,  , 45.910333, -90.172777, 0
15:34:50, 471, 0, 96300, 0.05, 340.00, 28.75, 38.05,  ,  ,  , 0
15:34:51, 471, 0, 96300, 0.05, 340.00, 28.75, 38.00,  ,  ,  , 0
15:34:52, 471, 0, 96300, 0.05, 340.00, 28.77, 38.15,  , 45.910320, -90.172758, 0
15:34:54, 471, 0, 96298, 0.05, 340.00, 28.78, 38.35,  ,  ,  , 0
15:34:55, 471, 0, 96298, 0.05, 340.00, 28.80, 38.50, 41.2, 45.910315, -90.172757, 0
15:34:57, 471, 0, 96298, 0.05, 340.00, 28.85, 38.90,  ,  ,  , 0
15:34:58, 471, 0, 96298, 0.15, 340.00, 28.91, 39.00,  , 45.910305, -90.172752, 0
15:34:59, 471, 0, 96298, 0.15, 340.00, 28.93, 39.00,  ,  ,  , 0
15:35:00, 471, 0, 96298, 0.15, 340.00, 28.90, 38.70,  ,  ,  , 0
15:35:01, 471, 0, 96298, 0.15, 340.00, 28.86, 38.45,  , 45.910300, -90.172750, 0
15:35:02, 471, 0, 96302, 0.15, 340.00, 28.86, 38.30,  ,  ,  , 0
15:35:03, 470, 0, 96307, 0.15, 340.00, 28.89, 38.10,  ,  ,  , -0.1
15:35:04, 470, 0, 96312, 0.00, 340.00, 28.99, 37.90,  , 45.910300, -90.172745, -0.1
15:35:05, 470, 0, 96310, 0.15, 340.00, 29.00, 37.75,  ,  ,  , -0.1
15:35:06, 470, 0, 96309, 0.30, 48.90, 28.98, 37.80,  ,  ,  , -0.1
15:35:07, 470, 0, 96308, 0.35, 65.10, 29.01, 37.70,  , 45.910300, -90.172732, -0.1
15:35:08, 470, 0, 96314, 0.35, 120.70, 28.96, 37.50,  ,  ,  , -0.1
15:35:09, 469, -1, 96321, 0.35, 90.80, 28.84, 37.45,  ,  ,  , -0.2
15:35:10, 468, -2, 96328, 0.20, 90.80, 28.79, 37.65,  , 45.910290, -90.172708, -0.2
15:35:11, 468, -2, 96327, 0.25, 90.80, 28.77, 38.05,  ,  ,  , -0.2
15:35:12, 468, -2, 96326, 0.25, 90.80, 28.80, 38.10,  ,  ,  , -0.2
15:35:13, 468, -2, 96326, 0.25, 90.80, 28.86, 37.95,  , 45.910297, -90.172713, -0.2
15:35:14, 468, -2, 96326, 0.20, 90.80, 28.87, 38.35,  ,  ,  , -0.2
15:35:15, 468, -2, 96326, 0.10, 90.80, 28.75, 38.35,  ,  ,  , -0.2
15:35:16, 468, -2, 96326, 0.20, 90.80, 28.57, 37.85,  , 45.910298, -90.172710, -0.1
15:35:17, 469, -1, 96323, 0.40, 100.00, 28.50, 37.45,  ,  ,  , -0.1
15:35:18, 469, -1, 96320, 0.25, 100.00, 28.45, 37.25,  ,  ,  , -0.1
15:35:19, 469, -1, 96318, 0.40, 113.80, 28.21, 37.10,  , 45.910305, -90.172708, -0.1
15:35:20, 469, -1, 96318, 0.50, 105.00, 28.20, 37.20,  ,  ,  , 0
15:35:21, 469, -1, 96319, 0.65, 57.40, 28.16, 37.05,  ,  ,  , 0
15:35:22, 469, -1, 96320, 0.85, 57.20, 28.00, 36.80, 42.2, 45.910322, -90.172697, 0.1
15:35:24, 469, -1, 96318, 0.85, 113.30, 27.36, 36.95,  ,  ,  , 0.1
15:35:25, 469, -1, 96318, 0.50, 118.70, 27.16, 37.45,  , 45.910318, -90.172673, 0.1
15:35:26, 469, -1, 96317, 0.60, 159.20, 26.97, 38.00,  ,  ,  , 0.1
15:35:27, 469, -1, 96316, 0.75, 145.50, 26.83, 38.45,  ,  ,  , 0.1
15:35:28, 469, -1, 96316, 1.10, 145.70, 26.70, 38.85,  , 45.910302, -90.172663, 0.1
15:35:29, 470, 0, 96313, 1.15, 120.80, 26.50, 39.25,  ,  ,  , 0.1
15:35:30, 470, 0, 96310, 1.15, 142.60, 26.24, 39.75,  ,  ,  , 0.1
15:35:31, 470, 0, 96308, 0.95, 138.70, 26.01, 40.15,  , 45.910278, -90.172630, 0.1
15:35:32, 470, 0, 96309, 0.65, 148.20, 25.89, 40.90,  ,  ,  , 0.1
15:35:33, 470, 0, 96310, 0.85, 133.80, 25.78, 41.60,  ,  ,  , 0.1
15:35:34, 470, 0, 96312, 0.90, 125.20, 25.60, 42.35,  , 45.910262, -90.172603, 0.1
15:35:35, 470, 0, 96310, 0.60, 127.90, 25.49, 42.25,  ,  ,  , 0.1
15:35:36, 470, 0, 96309, 0.85, 119.70, 25.32, 42.20,  ,  ,  , 0.1
15:35:37, 470, 0, 96308, 1.05, 127.40, 25.10, 42.25,  , 45.910247, -90.172565, 0.1
15:35:38, 471, 0, 96303, 0.85, 172.10, 24.96, 42.50,  ,  ,  , 0.1
15:35:39, 471, 0, 96299, 1.00, 314.10, 24.86, 42.80,  ,  ,  , 0.1
15:35:40, 471, 0, 96296, 1.35, 351.70, 25.00, 44.15,  , 45.910253, -90.172572, 0.2
15:35:41, 471, 0, 96297, 0.55, 3.30, 25.16, 44.40,  ,  ,  , 0.1
15:35:42, 471, 0, 96298, 0.25, 3.30, 25.37, 44.25,  ,  ,  , 0.1
15:35:43, 471, 0, 96300, 0.05, 3.30, 25.55, 44.40,  , 45.910258, -90.172572, 0.1
15:35:44, 471, 0, 96300, 0.05, 3.30, 25.64, 44.10,  ,  ,  , 0.1
15:35:45, 471, 0, 96301, 0.50, 52.60, 25.54, 43.60,  ,  ,  , 0.1
15:35:46, 471, 0, 96302, 1.20, 26.40, 25.49, 43.20,  , 45.910275, -90.172568, 0.1
15:35:47, 472, 1, 96285, 1.60, 321.60, 25.32, 43.00,  ,  ,  , 0.2
15:35:48, 474, 3, 96268, 1.25, 64.20, 25.09, 43.15,  ,  ,  , 0.3
15:35:49, 475, 4, 96252, 0.45, 81.40, 24.89, 43.35, 43.2, 45.910302, -90.172582, 0.4
15:35:50, 477, 6, 96233, 0.30, 1.40, 24.79, 43.55,  ,  ,  , 0.5
15:35:51, 479, 8, 96213, 0.05, 1.40, 24.77, 43.65,  ,  ,  , 0.6
15:35:52, 481, 10, 96194, 0.45, 45.90, 24.54, 43.65,  , 45.910295, -90.172565, 0.7
15:35:54, 484, 13, 96159, 0.25, 45.90, 24.22, 44.00,  ,  ,  , 1.1
15:35:55, 485, 14, 96142, 0.85, 140.10, 23.94, 44.20,  , 45.910285, -90.172558, 1.2
15:35:57, 488, 17, 96113, 1.05, 97.90, 23.92, 44.55,  ,  ,  , 1.4
15:35:58, 489, 18, 96100, 2.80, 103.50, 23.88, 44.80,  , 45.910278, -90.172525, 1.5
15:35:59, 490, 19, 96087, 0.65, 128.00, 23.72, 44.95,  ,  ,  , 1.5
15:36:00, 491, 20, 96074, 0.95, 156.00, 23.75, 45.15,  ,  ,  , 1.5
15:36:01, 493, 22, 96062, 1.65, 154.70, 23.75, 45.35,  , 45.910252, -90.172490, 1.5
15:36:02, 494, 23, 96051, 1.55, 91.30, 23.61, 45.50,  ,  ,  , 1.4
15:36:03, 495, 24, 96040, 1.00, 122.50, 23.59, 45.65,  ,  ,  , 1.3
15:36:04, 496, 25, 96030, 2.10, 138.20, 23.59, 45.85,  , 45.910232, -90.172437, 1.2
15:36:05, 497, 26, 96011, 1.20, 93.40, 23.39, 46.00,  ,  ,  , 1.3
15:36:06, 499, 28, 95992, 0.95, 94.30, 23.33, 46.25,  ,  ,  , 1.3
15:36:07, 501, 30, 95974, 1.70, 148.00, 23.42, 46.45,  , 45.910217, -90.172393, 1.3
15:36:08, 502, 31, 95959, 1.65, 156.00, 23.41, 46.55,  ,  ,  , 1.3
15:36:09, 503, 32, 95943, 1.55, 132.70, 23.35, 46.65,  ,  ,  , 1.3
15:36:10, 505, 34, 95928, 0.75, 169.80, 23.19, 46.75,  , 45.910188, -90.172373, 1.3
15:36:11, 506, 35, 95913, 0.75, 156.50, 23.02, 46.95,  ,  ,  , 1.3
15:36:12, 507, 36, 95899, 1.10, 133.10, 22.97, 47.25,  ,  ,  , 1.3
15:36:13, 509, 38, 95886, 1.20, 196.90, 22.83, 47.50,  , 45.910167, -90.172362, 1.3
15:36:14, 510, 39, 95867, 2.05, 172.70, 22.83, 47.80,  ,  ,  , 1.4
15:36:15, 512, 41, 95848, 2.95, 135.60, 22.80, 48.10,  ,  ,  , 1.5
15:36:16, 514, 43, 95830, 2.30, 173.90, 22.86, 48.30, 43.0, 45.910115, -90.172333, 1.5
15:36:17, 516, 45, 95808, 1.90, 189.00, 22.87, 48.45,  ,  ,  , 1.6
15:36:18, 518, 47, 95785, 2.20, 151.60, 22.91, 48.45,  ,  ,  , 1.6
15:36:19, 520, 49, 95762, 4.00, 171.00, 22.93, 48.50,  , 45.910048, -90.172315, 1.6
15:36:20, 522, 51, 95743, 2.40, 165.40, 22.93, 48.50,  ,  ,  , 1.6
15:36:21, 523, 52, 95725, 2.20, 156.00, 22.90, 48.45,  ,  ,  , 1.7
15:36:22, 525, 54, 95708, 3.45, 164.00, 22.93, 48.40,  , 45.909977, -90.172292, 1.7
15:36:25, 531, 60, 95646, 4.20, 137.30, 23.00, 48.15,  , 45.909912, -90.172255, 1.8
15:36:27, 532, 61, 95627, 3.25, 162.70, 23.05, 47.70,  ,  ,  , 1.7
15:36:28, 533, 62, 95618, 3.65, 147.20, 22.88, 47.40,  , 45.909827, -90.172198, 1.6
15:36:30, 534, 63, 95603, 3.20, 163.50, 22.57, 47.20,  ,  ,  , 1.4
15:36:31, 535, 64, 95596, 3.30, 150.80, 22.53, 47.20,  , 45.909752, -90.172148, 1.3
15:36:33, 537, 66, 95581, 3.45, 150.10, 22.38, 47.30,  ,  ,  , 1.1
15:36:34, 537, 66, 95574, 2.70, 148.70, 22.21, 47.35,  , 45.909682, -90.172093, 1.0
15:36:36, 539, 68, 95555, 3.35, 168.00, 22.56, 47.60,  ,  ,  , 1.0
15:36:37, 540, 69, 95546, 2.70, 159.50, 22.64, 47.55,  , 45.909603, -90.172055, 1.0
15:36:39, 541, 70, 95533, 3.20, 172.70, 22.56, 47.20,  ,  ,  , 0.7
15:36:40, 541, 70, 95528, 2.60, 178.00, 22.58, 47.15,  , 45.909528, -90.172038, 0.7
15:36:41, 543, 72, 95511,  ,  , 22.62, 47.10,  ,  ,  , 0.7
15:36:42, 544, 73, 95495,  ,  , 22.48, 47.05,  ,  ,  , 0.8
15:36:43, 546, 75, 95480,  ,  , 22.45, 47.10, 42.5,  ,  , 0.9
15:36:45, 548, 77, 95454, 2.15, 182.70, 22.40, 47.15,  ,  ,  , 0.9
15:36:46, 549, 78, 95442, 2.45, 158.00, 22.33, 47.20,  ,  ,  , 1.0
15:36:47, 550, 79, 95429, 2.75, 173.20, 22.43, 47.30,  ,  ,  , 1.0
15:36:48, 551, 80, 95417, 2.40, 171.60, 22.30, 47.35,  ,  ,  , 1.0
15:36:49, 553, 82, 95406, 2.20, 164.60, 22.31, 47.40,  ,  ,  , 1.1
15:36:50, 553, 82, 95396, 2.40, 161.10, 22.21, 47.40,  ,  ,  , 1.0
15:36:51, 554, 83, 95387, 1.95, 166.50, 22.27, 47.50,  ,  ,  , 1.1
15:36:52, 555, 84, 95378, 2.55, 146.50, 22.16, 47.50,  ,  ,  , 1.1