"2013-11-22 00:00:00.00",      2.89,      1.29,      2.99,      5.84,    679.20,     10.96,        12
"2013-11-22 00:00:00.10",      3.19,      0.96,      2.93,      5.70,    679.52,     10.95,        12
"2013-11-22 00:00:00.20",      2.77,      1.30,      3.23,      5.73,    679.27,     10.97,        12
"2013-11-22 00:00:00.30",      2.72,      1.51,      3.16,      5.73,    678.75,     10.99,        12
"2013-11-22 00:00:00.40",      2.79,      1.45,      3.28,      5.83,    678.65,     11.00,        12
"2013-11-22 00:00:00.50",      3.09,      1.33,      3.19,      5.77,    679.60,     10.99,        12
"2013-11-22 00:00:00.60",      3.53,      1.00,      2.96,      5.77,    679.42,     10.98,        12
"2013-11-22 00:00:00.70",      2.75,      0.85,      3.33,      5.76,    679.00,     10.98,        12
"2013-11-22 00:00:00.80",      2.89,      1.72,      3.12,      5.73,    678.96,     10.97,        12
"2013-11-22 00:00:00.90",      2.91,      1.59,      3.00,      5.74,    678.97,     10.98,        12
"2013-11-22 00:00:01.00",      3.21,      1.64,      2.97,      5.72,    679.91,     10.87,        12
"2013-11-22 00:00:01.10",      3.38,      1.65,      2.98,      5.70,    679.89,     10.90,        12
"2013-11-22 00:00:01.20",      3.41,      1.77,      3.00,      5.59,    679.60,     10.87,        12
"2013-11-22 00:00:01.30",      3.33,      1.64,      2.95,      5.59,    680.09,     10.83,        12
"2013-11-22 00:00:01.40",      3.32,      1.43,      3.04,      5.70,    679.69,     10.90,        12
"2013-11-22 00:00:01.50",      3.44,      1.61,      3.14,      5.79,    679.74,     10.94,        12
"2013-11-22 00:00:01.60",      3.20,      1.49,      3.26,      5.74,    679.28,     11.00,        12
"2013-11-22 00:00:01.70",      3.17,      1.31,      3.15,      5.79,    679.75,     10.96,        12
"2013-11-22 00:00:01.80",      3.22,      1.51,      3.37,      5.72,    678.82,     10.94,        12
"2013-11-22 00:00:01.90",      3.74,      1.81,      3.17,      5.71,    679.03,     10.96,        12
"2013-11-22 00:00:02.00",      3.34,      2.19,      3.08,      5.70,    679.15,     11.00,        12
"2013-11-22 00:00:02.10",      2.93,      2.04,      2.94,      5.66,    679.48,     10.92,        12
"2013-11-22 00:00:02.20",      3.01,      1.74,      3.11,      5.60,    678.88,     10.97,        12
"2013-11-22 00:00:02.30",      2.63,      1.53,      3.21,      5.73,    678.96,     10.99,        12
"2013-11-22 00:00:02.40",      3.01,      1.55,      3.16,      5.63,    679.73,     10.92,        12
"2013-11-22 00:00:02.50",      3.09,      1.42,      3.17,      5.66,    679.40,     10.87,        12
"2013-11-22 00:00:02.60",      3.36,      1.40,      3.23,      5.72,    679.72,     10.83,        12
"2013-11-22 00:00:02.70",      3.12,      1.37,      3.29,      5.67,    679.46,     10.86,        12
"2013-11-22 00:00:02.80",      3.23,      1.32,      3.30,      5.68,    679.34,     10.95,        12
"2013-11-22 00:00:02.90",      3.49,      1.24,      3.03,      5.66,    679.87,     10.91,        12
"2013-11-22 00:00:03.00",      3.65,      1.17,      2.88,      5.59,    681.03,     10.80,        12
"2013-11-22 00:00:03.10",      3.69,      1.12,      3.04,      5.56,    680.16,     10.78,        12
"2013-11-22 00:00:03.20",      3.52,      1.15,      3.08,      5.61,    680.19,     10.80,        12
"2013-11-22 00:00:03.30",      3.43,      1.22,      2.93,      5.57,    680.91,     10.80,        12
"2013-11-22 00:00:03.40",      3.49,      1.31,      2.91,      5.60,    680.68,     10.79,        12
"2013-11-22 00:00:03.50",      3.34,      1.34,      2.94,      5.61,    681.03,     10.79,        12
"2013-11-22 00:00:03.60",      3.34,      1.28,      2.90,      5.61,    680.83,     10.80,        12
"2013-11-22 00:00:03.70",      3.28,      1.24,      2.91,      5.58,    680.69,     10.79,        12
"2013-11-22 00:00:03.80",      3.21,      1.35,      2.89,      5.60,    680.60,     10.78,        12
"2013-11-22 00:00:03.90",      3.24,      1.21,      2.90,      5.60,    680.47,     10.79,        12
"2013-11-22 00:00:04.00",      3.27,      1.25,      2.88,      5.63,    680.33,     10.79,        12
"2013-11-22 00:00:04.10",      3.22,      1.18,      2.87,      5.63,    680.90,     10.78,        12
"2013-11-22 00:00:04.20",      3.20,      1.18,      2.88,      5.63,    680.21,     10.79,        12
"2013-11-22 00:00:04.30",      3.21,      1.12,      2.89,      5.63,    680.91,     10.80,        12
"2013-11-22 00:00:04.40",      3.12,      1.13,      2.95,      5.60,    680.50,     10.80,        12
"2013-11-22 00:00:04.50",      3.19,      1.11,      2.90,      5.67,    680.55,     10.80,        12
"2013-11-22 00:00:04.60",      3.24,      1.02,      3.00,      5.58,    679.97,     10.81,        12
"2013-11-22 00:00:04.70",      3.16,      0.99,      3.01,      5.65,    680.43,     10.82,        12
"2013-11-22 00:00:04.80",      3.08,      0.94,      3.05,      5.71,    680.94,     10.85,        12
"2013-11-22 00:00:04.90",      3.15,      1.02,      3.08,      5.71,    679.84,     10.86,        12
"2013-11-22 00:00:05.00",      3.11,      1.01,      3.08,      5.71,    679.84,     10.89,        12
"2013-11-22 00:00:05.10",      3.32,      0.99,      2.94,      5.72,    679.54,     10.91,        12
"2013-11-22 00:00:05.20",      2.97,      1.08,      3.09,      5.69,    680.28,     10.88,        12
"2013-11-22 00:00:05.30",      2.95,      1.09,      3.05,      5.73,    680.18,     10.93,        12
"2013-11-22 00:00:05.40",      2.70,      1.11,      3.28,      5.62,    679.92,     10.86,        12
"2013-11-22 00:00:05.50",      2.66,      1.09,      3.19,      5.60,    679.25,     10.81,        12
"2013-11-22 00:00:05.60",      2.54,      0.98,      3.25,      5.61,    679.80,     10.84,        12
"2013-11-22 00:00:05.70",      2.59,      0.96,      3.31,      5.60,    680.14,     10.84,        12
"2013-11-22 00:00:05.80",      2.53,      0.82,      3.31,      5.59,    679.71,     10.84,        12
"2013-11-22 00:00:05.90",      2.46,      0.85,      3.28,      5.61,    679.53,     10.91,        12
"2013-11-22 00:00:06.00",      2.64,      0.95,      3.36,      5.63,    679.90,     10.88,        12
"2013-11-22 00:00:06.10",      2.75,      0.99,      3.23,      5.70,    679.65,     10.90,        12
"2013-11-22 00:00:06.20",      2.75,      0.91,      3.18,      5.76,    679.82,     10.92,        12
"2013-11-22 00:00:06.30",      2.79,      0.96,      3.27,      5.71,    679.98,     10.92,        12
"2013-11-22 00:00:06.40",      2.61,      1.02,      3.28,      5.66,    680.32,     10.92,        12
"2013-11-22 00:00:06.50",      2.54,      0.92,      3.32,      5.69,    679.96,     10.87,        12
"2013-11-22 00:00:06.60",      2.64,      1.21,      3.25,      5.74,    679.92,     10.92,        12
"2013-11-22 00:00:06.70",      2.76,      1.06,      3.20,      5.73,    680.58,     10.93,        12
"2013-11-22 00:00:06.80",      2.74,      0.93,      3.13,      5.73,    679.42,     10.96,        12
"2013-11-22 00:00:06.90",      2.70,      0.94,      3.14,      5.75,    680.33,     10.95,        12
"2013-11-22 00:00:07.00",      2.70,      1.03,      3.19,      5.77,    679.18,     10.97,        12
"2013-11-22 00:00:07.10",      2.88,      1.09,      3.17,      5.72,    679.68,     10.95,        12
"2013-11-22 00:00:07.20",      2.78,      1.04,      3.17,      5.77,    679.06,     10.99,        12
"2013-11-22 00:00:07.30",      3.11,      1.04,      3.24,      5.73,    678.73,     10.96,        12
"2013-11-22 00:00:07.40",      2.97,      0.99,      3.23,      5.73,    680.02,     10.95,        12
"2013-11-22 00:00:07.50",      2.94,      1.06,      3.28,      5.75,    679.69,     10.93,        12
"2013-11-22 00:00:07.60",      3.10,      0.82,      3.18,      5.74,    678.69,     10.97,        12
"2013-11-22 00:00:07.70",      3.00,      1.14,      3.20,      5.73,    678.85,     11.00,        12
"2013-11-22 00:00:07.80",      3.08,      1.03,      3.11,      5.75,    678.96,     10.98,        12
"2013-11-22 00:00:07.90",      2.93,      1.11,      3.14,      5.79,    679.33,     11.01,        12
"2013-11-22 00:00:08.00",      3.00,      0.98,      3.01,      5.78,    678.89,     11.00,        12
"2013-11-22 00:00:08.10",      2.66,      0.93,      3.29,      5.85,    678.95,     11.04,        12
"2013-11-22 00:00:08.20",      2.69,      1.27,      3.32,      5.77,    678.62,     11.05,        12
"2013-11-22 00:00:08.30",      2.92,      0.95,      3.03,      5.75,    679.03,     11.09,        12
"2013-11-22 00:00:08.40",      2.83,      0.93,      3.08,      5.79,    678.56,     11.08,        12
"2013-11-22 00:00:08.50",      2.60,      0.99,      3.31,      5.80,    679.35,     11.08,        12
"2013-11-22 00:00:08.60",      2.98,      1.01,      3.16,      5.81,    678.82,     10.97,        12
"2013-11-22 00:00:08.70",      2.94,      1.20,      3.17,      5.78,    678.96,     10.97,        12
"2013-11-22 00:00:08.80",      2.90,      1.29,      3.15,      5.74,    678.64,     10.98,        12
"2013-11-22 00:00:08.90",      2.87,      1.21,      3.26,      5.78,    679.29,     11.02,        12
"2013-11-22 00:00:09.00",      2.70,      1.14,      3.22,      5.80,    678.76,     10.99,        12
"2013-11-22 00:00:09.10",      2.49,      1.27,      3.18,      5.80,    678.92,     10.97,        12
"2013-11-22 00:00:09.20",      2.73,      1.28,      2.95,      5.77,    678.89,     11.03,        12
"2013-11-22 00:00:09.30",      3.04,      1.28,      3.01,      5.75,    678.87,     11.02,        12
"2013-11-22 00:00:09.40",      3.01,      1.22,      3.07,      5.79,    678.65,     11.00,        12
"2013-11-22 00:00:09.50",      2.99,      1.05,      3.21,      5.81,    679.37,     11.05,        12
"2013-11-22 00:00:09.60",      3.06,      0.83,      3.38,      5.78,    678.55,     11.03,        12
"2013-11-22 00:00:09.70",      2.78,      0.81,      3.27,      5.81,    678.55,     11.04,        12
"2013-11-22 00:00:09.80",      2.84,      0.95,      3.36,      5.84,    678.74,     11.03,        12
"2013-11-22 00:00:09.90",      3.06,      0.94,      3.13,      5.77,    678.88,     11.03,        12
"2013-11-22 00:00:10.00",      2.80,      1.06,      3.12,      5.76,    679.32,     11.02,        12
"2013-11-22 00:00:10.10",      2.46,      0.83,      3.32,      5.79,    679.45,     11.01,        12
"2013-11-22 00:00:10.20",      2.34,      0.95,      3.51,      5.78,    679.42,     11.01,        12
"2013-11-22 00:00:10.30",      2.20,      0.86,      3.59,      5.75,    678.93,     10.99,        12
"2013-11-22 00:00:10.40",      2.66,      0.85,      3.17,      5.78,    679.49,     11.01,        12
"2013-11-22 00:00:10.50",      2.65,      1.01,      3.28,      5.82,    678.29,     11.02,        12
"2013-11-22 00:00:10.60",      2.21,      1.08,      3.11,      5.79,    678.29,     11.00,        12
"2013-11-22 00:00:10.70",      2.30,      1.18,      3.38,      5.82,    678.95,     11.01,        12
"2013-11-22 00:00:10.80",      2.36,      1.07,      3.27,      5.82,    678.80,     11.02,        12
"2013-11-22 00:00:10.90",      2.32,      1.30,      3.32,      5.77,    679.02,     11.04,        12
"2013-11-22 00:00:11.00",      2.49,      1.31,      3.23,      5.79,    678.22,     11.03,        12
"2013-11-22 00:00:11.10",      2.31,      1.22,      3.23,      5.80,    678.64,     11.03,        12
"2013-11-22 00:00:11.20",      2.25,      1.28,      3.18,      5.81,    678.78,     11.01,        12
"2013-11-22 00:00:11.30",      2.25,      1.17,      3.01,      5.78,    679.18,     11.00,        12
"2013-11-22 00:00:11.40",      2.52,      1.37,      2.96,      5.84,    680.07,     11.04,        12
"2013-11-22 00:00:11.50",      2.63,      1.63,      3.13,      5.90,    678.64,     11.08,        12
"2013-11-22 00:00:11.60",      2.86,      1.47,      3.06,      5.98,    677.89,     11.10,        12
"2013-11-22 00:00:11.70",      2.80,      1.55,      2.88,      5.95,    679.03,     11.14,        12
"2013-11-22 00:00:11.80",      2.64,      1.86,      2.87,      6.01,    678.20,     11.21,        12
"2013-11-22 00:00:11.90",      2.34,      2.20,      2.86,      6.04,    677.85,     11.22,        12
"2013-11-22 00:00:12.00",      2.68,      2.01,      2.59,      5.75,    678.93,     11.09,        12
"2013-11-22 00:00:12.10",      2.37,      1.98,      2.65,      5.87,    679.66,     11.16,        12
"2013-11-22 00:00:12.20",      2.67,      1.90,      2.58,      5.93,    678.57,     11.17,        12
"2013-11-22 00:00:12.30",      2.73,      1.64,      2.72,      5.95,    678.86,     11.18,        12
"2013-11-22 00:00:12.40",      2.67,      1.73,      2.84,      5.93,    678.53,     11.15,        12
"2013-11-22 00:00:12.50",      3.02,      1.79,      2.80,      5.85,    678.48,     11.20,        12
"2013-11-22 00:00:12.60",      2.66,      1.44,      2.63,      5.79,    678.75,     11.14,        12
"2013-11-22 00:00:12.70",      2.72,      1.39,      2.61,      5.55,    678.87,     11.06,        12
"2013-11-22 00:00:12.80",      2.81,      1.20,      2.72,      5.68,    680.17,     10.91,        12
"2013-11-22 00:00:12.90",      2.89,      1.14,      2.50,      5.66,    680.37,     10.87,        12
"2013-11-22 00:00:13.00",      2.95,      1.19,      2.71,      5.63,    679.60,     10.88,        12
"2013-11-22 00:00:13.10",      3.27,      1.24,      2.78,      5.72,    679.04,     10.99,        12
"2013-11-22 00:00:13.20",      3.23,      1.67,      2.90,      5.68,    679.33,     11.03,        12
"2013-11-22 00:00:13.30",      2.77,      1.46,      2.97,      5.82,    679.41,     10.99,        12
"2013-11-22 00:00:13.40",      2.58,      1.35,      2.75,      5.90,    679.49,     11.00,        12
"2013-11-22 00:00:13.50",      3.08,      1.41,      2.77,      5.67,    678.88,     11.03,        12
"2013-11-22 00:00:13.60",      2.19,      1.41,      2.96,      5.92,    678.51,     11.19,        12
"2013-11-22 00:00:13.70",      2.64,      1.27,      2.99,      5.87,    678.17,     11.15,        12
"2013-11-22 00:00:13.80",      2.43,      1.37,      3.09,      5.68,    679.27,     10.97,        12
"2013-11-22 00:00:13.90",      2.40,      1.37,      3.20,      5.65,    679.14,     11.15,        12
"2013-11-22 00:00:14.00",      1.77,      1.45,      3.47,      6.01,    678.61,     11.25,        12
"2013-11-22 00:00:14.10",      1.77,      1.52,      3.25,      5.71,    679.19,     11.07,        12
"2013-11-22 00:00:14.20",      2.33,      1.42,      3.24,      5.64,    678.36,     10.93,        12
"2013-11-22 00:00:14.30",      2.34,      1.32,      3.28,      5.66,    679.45,     10.90,        12
"2013-11-22 00:00:14.40",      2.37,      1.49,      3.10,      5.64,    679.39,     10.89,        12
"2013-11-22 00:00:14.50",      2.43,      1.57,      3.02,      5.62,    678.68,     10.89,        12
"2013-11-22 00:00:14.60",      2.34,      1.66,      2.98,      5.66,    679.75,     10.88,        12
"2013-11-22 00:00:14.70",      2.45,      1.62,      2.97,      5.70,    679.67,     10.89,        12
"2013-11-22 00:00:14.80",      2.22,      1.52,      3.01,      5.70,    679.59,     10.88,        12
"2013-11-22 00:00:14.90",      2.31,      1.42,      3.14,      5.65,    679.17,     10.88,        12
"2013-11-22 00:00:15.00",      2.03,      1.26,      3.07,      5.73,    679.83,     10.91,        12
"2013-11-22 00:00:15.10",      2.24,      1.09,      3.12,      5.65,    679.99,     10.97,        12
"2013-11-22 00:00:15.20",      2.14,      1.09,      3.18,      5.66,    679.37,     10.94,        12
"2013-11-22 00:00:15.30",      2.20,      0.84,      3.14,      5.65,    679.25,     10.91,        12
"2013-11-22 00:00:15.40",      2.31,      0.89,      3.09,      5.65,    679.48,     10.89,        12
"2013-11-22 00:00:15.50",      2.50,      1.14,      3.08,      5.73,    679.03,     10.95,        12
"2013-11-22 00:00:15.60",      2.35,      0.71,      3.08,      5.74,    678.93,     10.91,        12
"2013-11-22 00:00:15.70",      2.34,      0.72,      3.13,      5.68,    679.49,     10.94,        12
"2013-11-22 00:00:15.80",      2.29,      0.56,      3.09,      5.73,    679.59,     10.92,        12
"2013-11-22 00:00:15.90",      2.45,      0.68,      3.11,      5.83,    679.99,     10.98,        12
"2013-11-22 00:00:16.00",      2.19,      0.95,      3.49,      5.78,    678.80,     11.03,        12
"2013-11-22 00:00:16.10",      2.09,      1.13,      3.35,      5.85,    679.06,     11.06,        12
"2013-11-22 00:00:16.20",      1.75,      1.31,      3.15,      5.88,    678.75,     11.08,        12
"2013-11-22 00:00:16.30",      2.26,      0.82,      3.18,      5.84,    678.68,     11.04,        12
"2013-11-22 00:00:16.40",      2.07,      0.85,      3.11,      5.88,    679.04,     11.05,        12
"2013-11-22 00:00:16.50",      1.81,      0.73,      3.32,      5.69,    679.15,     11.01,        12
"2013-11-22 00:00:16.60",      2.01,      0.65,      3.11,      5.79,    679.38,     11.02,        12
"2013-11-22 00:00:16.70",      2.31,      1.09,      3.17,      5.85,    679.28,     11.02,        12
"2013-11-22 00:00:16.80",      1.55,      1.11,      2.55,      5.93,    678.27,     11.04,        12
"2013-11-22 00:00:16.90",      0.85,      1.13,      3.40,      5.93,    677.57,     11.07,        12
"2013-11-22 00:00:17.00",      1.30,      1.14,      3.57,      6.05,    678.25,     11.12,        12
"2013-11-22 00:00:17.10",      1.26,      0.75,      3.43,      5.90,    678.62,     11.11,        12
"2013-11-22 00:00:17.20",      1.04,      0.34,      3.42,      5.84,    678.47,     11.10,        12
"2013-11-22 00:00:17.30",      1.62,      0.62,      3.38,      5.71,    679.43,     10.98,        12
"2013-11-22 00:00:17.40",      1.92,      0.69,      3.24,      5.75,    680.05,     10.96,        12
"2013-11-22 00:00:17.50",      2.03,      0.82,      2.97,      5.80,    678.95,     11.05,        12
"2013-11-22 00:00:17.60",      1.95,      0.91,      3.10,      5.82,    678.44,     10.98,        12
"2013-11-22 00:00:17.70",      1.67,      0.90,      3.03,      5.79,    678.84,     10.98,        12
"2013-11-22 00:00:17.80",      1.83,      1.07,      3.04,      5.82,    679.29,     10.98,        12
"2013-11-22 00:00:17.90",      2.01,      1.06,      3.20,      5.67,    679.45,     10.98,        12
"2013-11-22 00:00:18.00",      1.86,      1.01,      3.23,      5.77,    679.19,     10.97,        12
"2013-11-22 00:00:18.10",      1.83,      1.18,      3.07,      5.76,    679.19,     10.98,        12
"2013-11-22 00:00:18.20",      1.76,      1.18,      2.99,      5.83,    678.87,     10.97,        12
"2013-11-22 00:00:18.30",      1.79,      1.24,      2.91,      5.87,    678.79,     11.01,        12
"2013-11-22 00:00:18.40",      2.27,      1.29,      2.85,      5.84,    679.36,     11.03,        12
"2013-11-22 00:00:18.50",      2.30,      1.35,      2.82,      5.87,    678.57,     11.07,        12
"2013-11-22 00:00:18.60",      2.64,      1.48,      2.49,      5.83,    678.68,     11.06,        12
"2013-11-22 00:00:18.70",      2.52,      1.68,      2.47,      5.97,    679.40,     11.07,        12
"2013-11-22 00:00:18.80",      2.56,      1.45,      2.66,      5.83,    678.96,     11.05,        12
"2013-11-22 00:00:18.90",      1.99,      1.72,      2.85,      5.85,    679.12,     11.09,        12
"2013-11-22 00:00:19.00",      2.56,      2.13,      2.72,      5.85,    678.27,     11.08,        12
"2013-11-22 00:00:19.10",      2.54,      1.83,      2.61,      5.89,    679.23,     11.09,        12
"2013-11-22 00:00:19.20",      2.59,      2.21,      2.55,      5.85,    678.89,     11.06,        12
"2013-11-22 00:00:19.30",      2.66,      2.23,      2.56,      5.89,    678.85,     11.01,        12
"2013-11-22 00:00:19.40",      3.03,      2.09,      2.50,      5.80,    679.15,     11.04,        12
"2013-11-22 00:00:19.50",      3.05,      2.00,      2.47,      5.88,    679.10,     11.04,        12
"2013-11-22 00:00:19.60",      2.98,      1.64,      2.56,      5.92,    678.52,     11.07,        12
"2013-11-22 00:00:19.70",      2.78,      1.62,      2.66,      5.87,    678.74,     11.06,        12
"2013-11-22 00:00:19.80",      3.10,      1.26,      2.73,      5.91,    679.18,     11.12,        12
"2013-11-22 00:00:19.90",      3.01,      1.15,      2.69,      5.99,    677.95,     11.10,        12
"2013-11-22 00:00:20.00",      2.85,      1.14,      2.88,      5.90,    678.56,     11.10,        12
"2013-11-22 00:00:20.10",      2.97,      1.25,      2.89,      5.92,    678.87,     11.16,        12
"2013-11-22 00:00:20.20",      2.87,      1.08,      2.68,      5.94,    678.23,     11.12,        12
"2013-11-22 00:00:20.30",      3.14,      1.45,      2.64,      5.92,    678.24,     11.10,        12
"2013-11-22 00:00:20.40",      3.12,      1.23,      2.60,      5.87,    679.12,     11.11,        12
"2013-11-22 00:00:20.50",      2.92,      1.62,      2.82,      5.85,    678.91,     11.12,        12
"2013-11-22 00:00:20.60",      2.37,      1.91,      3.10,      5.95,    678.72,     11.14,        12
"2013-11-22 00:00:20.70",      2.54,      2.08,      2.94,      6.00,    678.12,     11.14,        12
"2013-11-22 00:00:20.80",      2.86,      2.43,      2.69,      5.99,    679.21,     11.19,        12
"2013-11-22 00:00:20.90",      2.71,      2.43,      2.81,      6.04,    678.36,     11.21,        12
"2013-11-22 00:00:21.00",      2.38,      2.08,      2.89,      6.05,    677.83,     11.21,        12
"2013-11-22 00:00:21.10",      2.27,      2.03,      2.60,      6.03,    677.57,     11.22,        12
"2013-11-22 00:00:21.20",      2.15,      2.32,      2.71,      6.00,    678.76,     11.22,        12
"2013-11-22 00:00:21.30",      2.27,      2.25,      2.70,      6.08,    678.24,     11.20,        12
"2013-11-22 00:00:21.40",      2.59,      1.78,      2.72,      5.89,    678.60,     11.16,        12
"2013-11-22 00:00:21.50",      2.67,      2.41,      2.80,      6.04,    679.55,     11.20,        12
"2013-11-22 00:00:21.60",      2.56,      1.99,      3.07,      5.85,    679.59,     11.18,        12
"2013-11-22 00:00:21.70",      2.42,      1.95,      3.04,      5.93,    679.39,     11.18,        12
"2013-11-22 00:00:21.80",      1.82,      1.30,      3.33,      5.96,    679.20,     11.19,        12
"2013-11-22 00:00:21.90",      2.50,      1.97,      2.77,      5.97,    678.31,     11.20,        12
"2013-11-22 00:00:22.00",      2.59,      1.78,      2.74,      5.97,    677.72,     11.19,        12
"2013-11-22 00:00:22.10",      2.79,      1.92,      2.60,      5.99,    678.95,     11.21,        12
"2013-11-22 00:00:22.20",      2.83,      2.00,      2.70,      5.99,    679.38,     11.19,        12
"2013-11-22 00:00:22.30",      3.02,      1.77,      2.72,      5.95,    678.67,     11.18,        12
"2013-11-22 00:00:22.40",      3.02,      1.48,      2.55,      6.01,    678.72,     11.18,        12
"2013-11-22 00:00:22.50",      2.59,      1.64,      2.56,      5.97,    679.18,     11.16,        12
"2013-11-22 00:00:22.60",      2.55,      1.50,      2.67,      5.89,    679.92,     11.17,        12
"2013-11-22 00:00:22.70",      2.70,      1.60,      2.71,      5.99,    679.30,     11.19,        12
"2013-11-22 00:00:22.80",      2.62,      1.54,      2.72,      6.00,    678.17,     11.18,        12
"2013-11-22 00:00:22.90",      2.32,      1.65,      2.78,      5.99,    678.29,     11.20,        12
"2013-11-22 00:00:23.00",      2.28,      1.85,      2.84,      6.02,    677.77,     11.18,        12
"2013-11-22 00:00:23.10",      1.95,      2.36,      2.69,      6.12,    677.67,     11.26,        12
"2013-11-22 00:00:23.20",      2.66,      1.80,      2.84,      5.99,    677.05,     11.28,        12
"2013-11-22 00:00:23.30",      2.41,      2.02,      2.39,      6.02,    677.85,     11.28,        12
"2013-11-22 00:00:23.40",      2.11,      2.16,      2.82,      6.02,    678.67,     11.31,        12