"2015-09-24 00:00:00.00",  -9999.00,     -0.06,  -9999.00,     24.55,    720.54,      7.64,        14
"2015-09-24 00:00:00.10",      1.67,     -0.69,      1.00,     24.66,    721.77,      7.78,        14
"2015-09-24 00:00:00.20",      3.02,     -0.60,      0.64,     24.58,    722.14,      7.79,        14
"2015-09-24 00:00:00.30",      2.61,     -0.62,      0.16,     24.64,    723.91,      7.81,        14
"2015-09-24 00:00:00.40",      2.19,     -0.93,      0.08,     24.56,    722.95,      7.86,        14
"2015-09-24 00:00:00.50",      2.05,     -0.75,      0.74,     24.63,    723.88,      7.94,        14
"2015-09-24 00:00:00.60",      2.23,     -0.82,      0.56,     24.69,    725.15,      7.98,        14
"2015-09-24 00:00:00.70",  -9999.00,     -0.77,  -9999.00,     24.60,    724.90,      7.91,        14
"2015-09-24 00:00:00.80",  -9999.00,     -1.05,  -9999.00,     24.61,    726.00,      7.95,        14
"2015-09-24 00:00:00.90",      2.52,     -1.36,     -0.20,     24.61,    723.42,      7.85,        14
"2015-09-24 00:00:01.00",  -9999.00,     -0.82,  -9999.00,     24.59,    722.35,      7.77,        14
"2015-09-24 00:00:01.10",      2.33,     -0.37,     -0.26,     24.56,    721.15,      7.76,        14
"2015-09-24 00:00:01.20",  -9999.00,     -0.86,  -9999.00,     24.54,    721.96,      7.73,        14
"2015-09-24 00:00:01.30",      2.68,     -0.59,      0.10,     24.69,    718.59,      7.73,        14
"2015-09-24 00:00:01.40",      2.47,     -0.30,      0.25,     24.66,    714.50,      7.67,        14
"2015-09-24 00:00:01.50",      2.55,     -0.21,      0.19,     24.59,    716.41,      7.72,        14
"2015-09-24 00:00:01.60",      2.62,     -0.20,      0.21,     24.65,    719.63,      7.52,        14
"2015-09-24 00:00:01.70",      2.70,     -0.04,      0.31,     24.65,    726.75,      8.04,        14
"2015-09-24 00:00:01.80",      2.66,      0.07,      0.64,     24.71,    732.23,      8.01,        14
"2015-09-24 00:00:01.90",      2.59,      0.45,      0.72,     24.65,    720.86,      7.41,        14
"2015-09-24 00:00:02.00",      2.38,     -0.08,      0.62,     24.65,    726.05,      7.80,        14
"2015-09-24 00:00:02.10",      2.74,     -0.08,      0.04,     24.65,    715.79,      7.45,        14
"2015-09-24 00:00:02.20",      3.22,      0.13,      0.11,     24.64,    712.78,      8.10,        14
"2015-09-24 00:00:02.30",      3.50,      0.12,      0.00,     24.63,    735.92,      7.85,        14
"2015-09-24 00:00:02.40",      3.15,     -0.14,      0.20,     24.60,    720.23,      7.63,        14
"2015-09-24 00:00:02.50",      3.41,     -0.45,      0.34,     24.67,    707.24,      7.69,        14
"2015-09-24 00:00:02.60",      3.42,     -0.73,      0.45,     24.62,    716.80,      7.70,        14
"2015-09-24 00:00:02.70",      3.13,     -0.76,      0.37,     24.71,    719.67,      7.84,        14
"2015-09-24 00:00:02.80",  -9999.00,     -1.04,  -9999.00,     24.68,    720.69,      7.74,        14
"2015-09-24 00:00:02.90",      3.07,     -0.67,      0.63,     24.66,    720.74,      7.82,        14
"2015-09-24 00:00:03.00",      2.94,     -0.45,      0.45,     24.65,    717.47,      7.76,        14
"2015-09-24 00:00:03.10",      2.63,     -1.18,      0.49,     24.58,    718.58,      7.82,        14
"2015-09-24 00:00:03.20",  -9999.00,     -0.76,  -9999.00,     24.77,    722.71,      7.88,        14
"2015-09-24 00:00:03.30",      2.54,     -0.50,      0.07,     24.58,    724.74,      7.84,        14
"2015-09-24 00:00:03.40",      2.46,     -1.13,      0.09,     24.69,    728.22,      7.78,        14
"2015-09-24 00:00:03.50",      2.41,     -0.32,      0.01,     24.57,    719.23,      7.78,        14
"2015-09-24 00:00:03.60",  -9999.00,     -0.73,  -9999.00,     24.63,    716.55,      7.74,        14
"2015-09-24 00:00:03.70",  -9999.00,     -0.75,  -9999.00,     24.61,    720.62,      7.79,        14
"2015-09-24 00:00:03.80",      2.87,     -0.63,      0.14,     24.70,    707.51,      7.96,        14
"2015-09-24 00:00:03.90",      3.12,     -0.39,      0.01,     24.59,    731.55,      7.76,        14
"2015-09-24 00:00:04.00",      3.31,     -0.47,     -0.12,     24.67,    708.34,      7.85,        14
"2015-09-24 00:00:04.10",      3.10,     -0.45,      0.06,     24.70,    724.95,      7.77,        14
"2015-09-24 00:00:04.20",      2.74,     -0.37,      0.08,     24.58,    719.38,      7.42,        14
"2015-09-24 00:00:04.30",      2.72,     -0.29,     -0.28,     24.61,    713.91,      7.87,        14
"2015-09-24 00:00:04.40",      2.59,     -0.23,      0.06,     24.60,    716.02,      7.88,        14
"2015-09-24 00:00:04.50",      2.48,     -0.48,      0.10,     24.59,    719.19,      7.75,        14
"2015-09-24 00:00:04.60",      2.42,     -0.50,      0.29,     24.53,    719.06,      7.83,        14
"2015-09-24 00:00:04.70",      2.32,      0.22,      0.37,     24.58,    717.67,      7.86,        14
"2015-09-24 00:00:04.80",      2.06,      0.32,      0.50,     24.56,    717.76,      7.87,        14
"2015-09-24 00:00:04.90",      2.11,      0.05,      0.21,     24.41,    717.86,      7.82,        14
"2015-09-24 00:00:05.00",      2.12,     -0.01,      0.27,     24.50,    721.25,      7.92,        14
"2015-09-24 00:00:05.10",      2.46,     -0.38,      0.71,     24.56,    719.34,      7.73,        14
"2015-09-24 00:00:05.20",  -9999.00,     -0.57,  -9999.00,     24.47,    719.54,      7.89,        14
"2015-09-24 00:00:05.30",      2.88,     -0.60,      0.43,     24.62,    715.59,      7.79,        14
"2015-09-24 00:00:05.40",      2.99,     -0.29,      0.53,     24.64,    711.68,      7.67,        14
"2015-09-24 00:00:05.50",      2.82,     -0.38,      0.83,     24.57,    714.82,      7.74,        14
"2015-09-24 00:00:05.60",      2.31,     -0.82,      1.27,     24.54,    720.47,      7.88,        14
"2015-09-24 00:00:05.70",      2.49,     -0.91,      1.10,     24.56,    720.14,      7.82,        14
"2015-09-24 00:00:05.80",      2.26,     -0.41,      0.59,     24.55,    719.06,      7.74,        14
"2015-09-24 00:00:05.90",  -9999.00,     -0.81,  -9999.00,     24.61,    718.00,      7.81,        14
"2015-09-24 00:00:06.00",      2.46,     -0.46,      0.78,     24.60,    718.60,      7.81,        14
"2015-09-24 00:00:06.10",  -9999.00,     -0.61,  -9999.00,     24.66,    717.78,      7.80,        14
"2015-09-24 00:00:06.20",      1.92,      0.00,      0.14,     24.69,    715.42,      7.65,        14
"2015-09-24 00:00:06.30",      1.77,     -0.26,      0.03,     24.50,    719.26,      7.81,        14
"2015-09-24 00:00:06.40",      2.05,     -0.14,     -0.13,     24.57,    718.96,      7.80,        14
"2015-09-24 00:00:06.50",      2.04,     -0.13,      0.06,     24.59,    721.48,      7.79,        14
"2015-09-24 00:00:06.60",      2.20,     -0.13,      0.37,     24.56,    722.14,      7.71,        14
"2015-09-24 00:00:06.70",      2.47,     -0.15,      0.58,     24.64,    725.72,      7.56,        14
"2015-09-24 00:00:06.80",      2.34,     -0.26,      0.70,     24.72,    716.64,      7.57,        14
"2015-09-24 00:00:06.90",      2.46,     -0.24,      0.86,     24.72,    708.71,      7.69,        14
"2015-09-24 00:00:07.00",      2.44,     -0.47,      0.81,     24.66,    721.31,      7.82,        14
"2015-09-24 00:00:07.10",      2.44,     -0.21,      0.72,     24.69,    722.73,      7.63,        14
"2015-09-24 00:00:07.20",      2.25,     -0.43,      0.79,     24.71,    719.94,      7.80,        14
"2015-09-24 00:00:07.30",      2.21,     -0.36,      0.52,     24.62,    719.84,      7.84,        14
"2015-09-24 00:00:07.40",      2.13,     -0.37,      0.38,     24.57,    716.32,      7.73,        14
"2015-09-24 00:00:07.50",  -9999.00,     -0.62,  -9999.00,     24.54,    718.54,      7.74,        14
"2015-09-24 00:00:07.60",      2.03,     -0.75,      0.58,     24.55,    718.61,      7.78,        14
"2015-09-24 00:00:07.70",  -9999.00,     -0.72,  -9999.00,     24.56,    719.00,      7.76,        14
"2015-09-24 00:00:07.80",      2.08,     -0.40,      0.45,     24.56,    719.12,      7.79,        14
"2015-09-24 00:00:07.90",  -9999.00,     -0.60,  -9999.00,     24.57,    719.96,      7.80,        14
"2015-09-24 00:00:08.00",  -9999.00,     -0.57,  -9999.00,     24.60,    719.72,      7.78,        14
"2015-09-24 00:00:08.10",      1.97,     -0.45,      0.53,     24.53,    720.37,      7.79,        14
"2015-09-24 00:00:08.20",  -9999.00,     -0.52,  -9999.00,     24.58,    719.79,      7.81,        14
"2015-09-24 00:00:08.30",      1.96,     -0.42,      0.40,     24.56,    719.56,      7.79,        14
"2015-09-24 00:00:08.40",  -9999.00,     -0.52,  -9999.00,     24.51,    719.47,      7.80,        14
"2015-09-24 00:00:08.50",  -9999.00,     -0.44,  -9999.00,     24.53,    720.11,      7.81,        14
"2015-09-24 00:00:08.60",  -9999.00,     -0.40,  -9999.00,     24.57,    720.20,      7.83,        14
"2015-09-24 00:00:08.70",  -9999.00,     -0.58,  -9999.00,     24.57,    720.27,      7.80,        14
"2015-09-24 00:00:08.80",      2.47,     -0.52,      0.56,     24.58,    720.71,      7.86,        14
"2015-09-24 00:00:08.90",      2.24,     -0.75,      1.21,     24.54,    719.68,      7.86,        14
"2015-09-24 00:00:09.00",      2.41,     -0.34,      0.66,     24.70,    719.01,      7.89,        14
"2015-09-24 00:00:09.10",      2.40,     -0.27,      0.27,     24.46,    722.55,      7.75,        14
"2015-09-24 00:00:09.20",      2.53,     -0.13,      0.09,     24.48,    721.71,      7.78,        14
"2015-09-24 00:00:09.30",      2.09,     -0.39,      0.68,     24.54,    721.34,      7.86,        14
"2015-09-24 00:00:09.40",      2.11,     -0.34,      0.54,     24.58,    719.88,      7.78,        14
"2015-09-24 00:00:09.50",      1.98,     -0.35,      0.55,     24.62,    719.06,      7.78,        14
"2015-09-24 00:00:09.60",      1.91,      0.27,      0.27,     24.45,    718.95,      7.86,        14
"2015-09-24 00:00:09.70",      1.72,     -0.66,      0.79,     24.53,    720.77,      7.90,        14
"2015-09-24 00:00:09.80",      1.50,     -0.63,      0.67,     24.50,    719.89,      7.87,        14
"2015-09-24 00:00:09.90",  -9999.00,     -0.45,  -9999.00,     24.42,    719.52,      7.82,        14
"2015-09-24 00:00:10.00",      1.46,     -0.63,      0.44,     24.54,    719.86,      7.86,        14
"2015-09-24 00:00:10.10",  -9999.00,     -0.45,  -9999.00,     24.49,    718.88,      7.89,        14
"2015-09-24 00:00:10.20",      2.21,     -0.93,      1.02,     24.61,    720.45,      7.90,        14
"2015-09-24 00:00:10.30",      2.03,     -0.87,      0.89,     24.59,    721.69,      7.80,        14
"2015-09-24 00:00:10.40",  -9999.00,     -0.68,  -9999.00,     24.59,    715.24,      7.85,        14
"2015-09-24 00:00:10.50",      2.27,     -1.00,      0.81,     24.68,    723.42,      7.83,        14
"2015-09-24 00:00:10.60",      2.06,     -0.10,      0.98,     24.55,    724.73,      7.79,        14
"2015-09-24 00:00:10.70",      2.21,      0.18,      0.58,     24.60,    719.73,      7.65,        14
"2015-09-24 00:00:10.80",      2.21,      0.18,      0.91,     24.61,    720.43,      8.11,        14
"2015-09-24 00:00:10.90",      2.21,     -0.29,      0.84,     24.51,    720.97,      7.89,        14
"2015-09-24 00:00:11.00",      2.32,     -0.78,      0.91,     24.51,    721.56,      8.00,        14
"2015-09-24 00:00:11.10",  -9999.00,     -0.63,  -9999.00,     24.50,    721.45,      8.04,        14
"2015-09-24 00:00:11.20",      2.34,     -0.18,      0.87,     24.53,    720.82,      7.97,        14
"2015-09-24 00:00:11.30",  -9999.00,     -0.52,  -9999.00,     24.55,    719.11,      7.96,        14
"2015-09-24 00:00:11.40",      2.38,     -0.80,      1.07,     24.57,    718.47,      7.97,        14
"2015-09-24 00:00:11.50",  -9999.00,     -0.41,  -9999.00,     24.59,    720.84,      7.92,        14
"2015-09-24 00:00:11.60",      2.47,     -0.33,      0.57,     24.54,    720.71,      7.89,        14
"2015-09-24 00:00:11.70",  -9999.00,     -0.75,  -9999.00,     24.55,    717.94,      7.93,        14
"2015-09-24 00:00:11.80",      2.70,     -0.61,      0.15,     24.46,    717.93,      7.94,        14
"2015-09-24 00:00:11.90",  -9999.00,     -0.94,  -9999.00,     24.62,    719.15,      7.90,        14
"2015-09-24 00:00:12.00",  -9999.00,     -1.01,  -9999.00,     24.54,    719.88,      7.70,        14
"2015-09-24 00:00:12.10",      2.94,     -0.73,      0.07,     24.64,    718.74,      7.72,        14
"2015-09-24 00:00:12.20",  -9999.00,     -1.18,  -9999.00,     24.53,    720.24,      7.65,        14
"2015-09-24 00:00:12.30",      3.54,     -0.59,     -0.22,     24.63,    722.78,      7.77,        14
"2015-09-24 00:00:12.40",      3.47,     -0.20,     -0.12,     24.61,    715.15,      7.71,        14
"2015-09-24 00:00:12.50",      3.85,     -0.45,     -0.00,     24.54,    715.51,      7.61,        14
"2015-09-24 00:00:12.60",      3.95,     -0.55,     -0.05,     24.53,    714.41,      7.58,        14
"2015-09-24 00:00:12.70",      3.79,     -0.48,     -0.31,     24.58,    711.93,      7.74,        14
"2015-09-24 00:00:12.80",      3.60,     -0.89,     -0.10,     24.65,    707.50,      7.64,        14
"2015-09-24 00:00:12.90",      3.42,     -0.63,     -0.54,     24.66,    717.37,      7.74,        14
"2015-09-24 00:00:13.00",      3.29,     -0.14,     -0.88,     24.65,    717.46,      7.02,        14
"2015-09-24 00:00:13.10",      3.41,      0.28,     -0.92,     24.65,    736.97,      7.38,        14
"2015-09-24 00:00:13.20",      3.32,      0.13,     -0.85,     24.68,    730.58,      7.24,        14
"2015-09-24 00:00:13.30",      3.21,     -0.20,     -0.54,     24.71,    719.79,      7.95,        14
"2015-09-24 00:00:13.40",      3.08,     -0.37,     -0.61,     24.68,    712.55,      7.60,        14
"2015-09-24 00:00:13.50",      3.09,     -0.04,     -0.69,     24.60,    728.42,      7.69,        14
"2015-09-24 00:00:13.60",      3.04,      0.11,     -0.36,     24.68,    714.26,      7.93,        14
"2015-09-24 00:00:13.70",      3.11,     -0.10,     -0.66,     24.68,    695.26,      7.73,        14
"2015-09-24 00:00:13.80",      3.88,     -0.01,     -1.21,     24.57,    717.61,      7.32,        14
"2015-09-24 00:00:13.90",      3.78,     -0.67,     -0.47,     24.67,    715.91,      7.47,        14
"2015-09-24 00:00:14.00",      3.72,     -0.30,     -0.72,     24.76,    711.34,      7.79,        14
"2015-09-24 00:00:14.10",      3.77,     -0.01,     -0.67,     24.64,    723.36,      7.43,        14
"2015-09-24 00:00:14.20",      3.56,      0.07,     -0.57,     24.64,    724.77,      7.45,        14
"2015-09-24 00:00:14.30",      3.58,     -0.01,     -0.62,     24.65,    707.98,      7.03,        14
"2015-09-24 00:00:14.40",      3.62,      0.04,     -0.69,     24.54,    708.92,      7.22,        14
"2015-09-24 00:00:14.50",      3.62,      0.13,     -0.64,     24.64,    733.44,      7.50,        14
"2015-09-24 00:00:14.60",      3.72,     -0.22,     -0.56,     24.68,    720.44,      7.56,        14
"2015-09-24 00:00:14.70",      3.51,     -0.31,     -0.73,     24.71,    724.45,      7.53,        14
"2015-09-24 00:00:14.80",      3.51,     -0.23,     -0.59,     24.63,    703.63,      7.66,        14
"2015-09-24 00:00:14.90",      3.26,      0.11,     -0.44,     24.59,    727.06,      7.82,        14
"2015-09-24 00:00:15.00",      3.34,     -0.34,     -0.26,     24.64,    702.56,      7.57,        14
"2015-09-24 00:00:15.10",      3.35,     -0.14,     -0.73,     24.61,    724.90,      7.86,        14
"2015-09-24 00:00:15.20",      3.30,     -0.24,     -0.50,     24.57,    698.96,      7.65,        14
"2015-09-24 00:00:15.30",      3.53,     -0.41,     -0.48,     24.61,    721.76,      7.38,        14
"2015-09-24 00:00:15.40",      3.28,     -0.72,     -0.53,     24.71,    708.68,      7.22,        14
"2015-09-24 00:00:15.50",      2.74,     -0.49,     -0.00,     24.67,    714.92,      7.26,        14
"2015-09-24 00:00:15.60",      3.14,     -0.48,     -0.25,     24.68,    730.39,      7.34,        14
"2015-09-24 00:00:15.70",      3.09,     -0.26,     -0.55,     24.54,    701.80,      7.28,        14
"2015-09-24 00:00:15.80",      3.13,     -0.28,     -0.40,     24.66,    720.11,      7.09,        14
"2015-09-24 00:00:15.90",      3.19,     -0.40,     -0.36,     24.60,    716.53,      7.69,        14
"2015-09-24 00:00:16.00",      2.98,     -0.54,     -0.35,     24.63,    707.49,      7.62,        14
"2015-09-24 00:00:16.10",      3.28,     -0.38,     -0.52,     24.65,    725.94,      7.46,        14
"2015-09-24 00:00:16.20",      2.93,     -0.45,     -0.13,     24.58,    715.36,      7.41,        14
"2015-09-24 00:00:16.30",      2.86,     -0.50,      0.03,     24.66,    715.92,      7.63,        14
"2015-09-24 00:00:16.40",      2.89,     -0.29,     -0.02,     24.65,    725.78,      7.41,        14
"2015-09-24 00:00:16.50",      2.91,     -0.38,      0.00,     24.58,    724.30,      7.35,        14
"2015-09-24 00:00:16.60",      2.94,     -0.44,      0.11,     24.67,    703.15,      7.26,        14
"2015-09-24 00:00:16.70",      2.90,     -0.37,      0.37,     24.65,    706.76,      7.41,        14
"2015-09-24 00:00:16.80",      3.05,     -0.54,      0.37,     24.66,    719.89,      7.18,        14
"2015-09-24 00:00:16.90",      3.12,     -0.47,     -0.13,     24.63,    724.29,      7.39,        14
"2015-09-24 00:00:17.00",      3.08,     -0.36,     -0.04,     24.64,    707.08,      7.45,        14
"2015-09-24 00:00:17.10",  -9999.00,     -0.81,  -9999.00,     24.66,    718.58,      7.56,        14
"2015-09-24 00:00:17.20",      3.14,     -0.42,      0.01,     24.65,    710.15,      7.47,        14
"2015-09-24 00:00:17.30",      3.07,     -0.53,      0.44,     24.63,    714.08,      7.28,        14
"2015-09-24 00:00:17.40",      3.03,     -0.44,      0.67,     24.67,    722.16,      7.59,        14
"2015-09-24 00:00:17.50",      3.01,     -0.49,      0.61,     24.72,    720.14,      7.50,        14
"2015-09-24 00:00:17.60",      3.05,     -0.54,      0.56,     24.59,    722.78,      7.50,        14
"2015-09-24 00:00:17.70",      2.94,     -0.49,      0.79,     24.63,    712.04,      7.36,        14
"2015-09-24 00:00:17.80",      3.17,     -0.03,      0.32,     24.61,    731.45,      7.40,        14
"2015-09-24 00:00:17.90",      3.21,      0.15,      0.39,     24.56,    715.69,      7.59,        14
"2015-09-24 00:00:18.00",      3.28,     -0.15,      0.53,     24.62,    717.46,      7.62,        14
"2015-09-24 00:00:18.10",      3.30,     -0.03,      0.29,     24.63,    710.79,      7.18,        14
"2015-09-24 00:00:18.20",      3.39,     -0.02,      0.44,     24.59,    722.09,      7.40,        14
"2015-09-24 00:00:18.30",      3.40,      0.03,      0.17,     24.61,    715.54,      7.22,        14
"2015-09-24 00:00:18.40",      3.25,     -0.02,      0.40,     24.61,    719.32,      7.69,        14
"2015-09-24 00:00:18.50",      3.24,     -0.27,      0.55,     24.58,    709.13,      7.20,        14
"2015-09-24 00:00:18.60",      3.34,     -0.10,      0.15,     24.62,    707.82,      7.72,        14
"2015-09-24 00:00:18.70",      3.16,     -0.09,      0.06,     24.58,    700.62,      7.74,        14
"2015-09-24 00:00:18.80",      3.06,     -0.27,      0.48,     24.58,    709.37,      7.79,        14
"2015-09-24 00:00:18.90",      3.21,      0.11,      0.33,     24.55,    722.67,      7.66,        14
"2015-09-24 00:00:19.00",      2.96,     -0.19,      0.12,     24.55,    709.75,      7.23,        14
"2015-09-24 00:00:19.10",      3.12,     -0.37,      0.00,     24.60,    722.53,      7.46,        14
"2015-09-24 00:00:19.20",      2.66,     -0.20,      0.20,     24.65,    708.48,      7.39,        14
"2015-09-24 00:00:19.30",      2.70,     -0.25,      0.09,     24.58,    723.58,      7.39,        14
"2015-09-24 00:00:19.40",      2.80,     -0.32,      0.04,     24.61,    712.35,      7.27,        14
"2015-09-24 00:00:19.50",      2.89,     -0.45,     -0.14,     24.60,    717.27,      7.30,        14
"2015-09-24 00:00:19.60",      3.02,     -0.35,      0.08,     24.58,    720.35,      7.48,        14
"2015-09-24 00:00:19.70",  -9999.00,     -0.89,  -9999.00,     24.61,    712.94,      7.53,        14
"2015-09-24 00:00:19.80",  -9999.00,     -0.82,  -9999.00,     24.59,    711.41,      7.54,        14
"2015-09-24 00:00:19.90",  -9999.00,     -0.81,  -9999.00,     24.60,    714.34,      7.46,        14
"2015-09-24 00:00:20.00",  -9999.00,     -0.78,  -9999.00,     24.64,    710.81,      7.60,        14
"2015-09-24 00:00:20.10",  -9999.00,     -0.73,  -9999.00,     24.61,    718.24,      7.45,        14
"2015-09-24 00:00:20.20",      2.87,     -0.43,      0.11,     24.62,    715.56,      7.51,        14
"2015-09-24 00:00:20.30",      2.97,     -0.59,     -0.03,     24.67,    725.94,      7.56,        14
"2015-09-24 00:00:20.40",      2.78,     -0.47,     -0.12,     24.64,    717.75,      7.45,        14
"2015-09-24 00:00:20.50",      3.00,     -0.40,      0.11,     24.57,    720.06,      7.57,        14
"2015-09-24 00:00:20.60",      3.00,     -0.71,      0.11,     24.70,    711.30,      7.66,        14
"2015-09-24 00:00:20.70",      3.22,     -0.79,     -0.02,     24.54,    723.42,      7.66,        14
"2015-09-24 00:00:20.80",      3.10,     -0.77,      0.00,     24.63,    719.44,      7.62,        14
"2015-09-24 00:00:20.90",  -9999.00,     -1.06,  -9999.00,     24.60,    725.91,      7.72,        14
"2015-09-24 00:00:21.00",      2.87,     -0.71,     -0.14,     24.62,    712.94,      7.64,        14
"2015-09-24 00:00:21.10",      2.67,     -0.53,     -0.33,     24.50,    717.81,      7.72,        14
"2015-09-24 00:00:21.20",      2.69,     -0.58,     -0.22,     24.57,    717.19,      7.64,        14
"2015-09-24 00:00:21.30",      2.66,     -0.67,      0.05,     24.63,    718.88,      7.59,        14
"2015-09-24 00:00:21.40",  -9999.00,     -0.73,  -9999.00,     24.61,    716.19,      7.59,        14
"2015-09-24 00:00:21.50",      2.64,     -0.44,      0.06,     24.54,    714.96,      7.65,        14
"2015-09-24 00:00:21.60",      3.04,     -0.48,     -0.19,     24.62,    720.26,      7.79,        14
"2015-09-24 00:00:21.70",      2.88,     -0.35,     -0.63,     24.56,    710.21,      7.55,        14
"2015-09-24 00:00:21.80",      2.74,     -0.52,     -0.52,     24.57,    725.14,      7.67,        14
"2015-09-24 00:00:21.90",      2.83,     -0.39,     -0.34,     24.60,    714.83,      7.42,        14
"2015-09-24 00:00:22.00",      2.75,     -0.34,     -0.42,     24.56,    719.42,      7.81,        14
"2015-09-24 00:00:22.10",      2.49,     -0.53,     -0.20,     24.58,    722.47,      7.63,        14
"2015-09-24 00:00:22.20",      2.64,     -0.52,     -0.11,     24.61,    718.56,      7.82,        14
"2015-09-24 00:00:22.30",      2.56,     -0.42,      0.06,     24.51,    714.87,      7.76,        14
"2015-09-24 00:00:22.40",      2.60,     -0.37,      0.02,     24.55,    720.28,      7.74,        14
"2015-09-24 00:00:22.50",      2.61,     -0.57,     -0.09,     24.53,    716.85,      7.82,        14
"2015-09-24 00:00:22.60",      2.27,     -0.57,      0.13,     24.49,    719.10,      7.78,        14
"2015-09-24 00:00:22.70",  -9999.00,     -0.65,  -9999.00,     24.56,    719.95,      7.68,        14
"2015-09-24 00:00:22.80",      2.56,     -0.48,     -0.52,     24.57,    717.57,      7.54,        14
"2015-09-24 00:00:22.90",      2.31,     -0.42,     -0.39,     24.47,    714.08,      7.67,        14
"2015-09-24 00:00:23.00",      2.16,     -0.37,     -0.20,     24.58,    718.99,      7.75,        14
"2015-09-24 00:00:23.10",  -9999.00,     -0.60,  -9999.00,     24.45,    716.66,      7.73,        14
"2015-09-24 00:00:23.20",      2.11,     -0.12,     -0.09,     24.50,    725.29,      7.64,        14
"2015-09-24 00:00:23.30",  -9999.00,     -0.71,  -9999.00,     24.51,    717.32,      7.81,        14
"2015-09-24 00:00:23.40",      2.02,     -0.48,      0.34,     24.52,    717.66,      7.81,        14