"2016-12-19 00:00:00.00",      0.44,      0.64,     -1.46,    -18.84,    842.48,      2.13,        14
"2016-12-19 00:00:00.10",      0.45,      1.12,     -1.68,    -18.95,    842.91,      2.15,        14
"2016-12-19 00:00:00.20",      0.38,      1.12,     -1.60,    -18.82,    843.03,      2.12,        14
"2016-12-19 00:00:00.30",      0.06,      0.84,     -1.61,    -18.65,    841.92,      2.17,        14
"2016-12-19 00:00:00.40",     -0.16,      0.75,     -1.41,    -18.66,    842.79,      2.17,        14
"2016-12-19 00:00:00.50",     -0.61,      0.85,     -0.97,    -18.50,    842.09,      2.17,        14
"2016-12-19 00:00:00.60",     -0.64,      0.55,     -0.93,    -18.27,    842.30,      2.16,        14
"2016-12-19 00:00:00.70",     -0.59,      0.44,     -0.81,    -18.33,    842.56,      2.14,        14
"2016-12-19 00:00:00.80",     -0.30,      0.79,     -1.03,    -18.25,    842.47,      2.13,        14
"2016-12-19 00:00:00.90",      0.08,      0.03,     -1.37,    -18.28,    842.27,      2.19,        14
"2016-12-19 00:00:01.00",     -0.10,     -0.34,     -1.27,    -18.27,    842.62,      2.13,        14
"2016-12-19 00:00:01.10",     -0.68,     -0.27,     -1.11,    -18.31,    842.94,      2.21,        14
"2016-12-19 00:00:01.20",     -0.62,     -0.01,     -0.94,    -18.32,    842.84,      2.17,        14
"2016-12-19 00:00:01.30",     -0.48,     -0.02,     -0.86,    -18.26,    842.75,      2.18,        14
"2016-12-19 00:00:01.40",     -0.71,      0.08,     -0.90,    -18.24,    842.24,      2.21,        14
"2016-12-19 00:00:01.50",     -0.53,      0.28,     -0.67,    -18.34,    843.89,      2.23,        14
"2016-12-19 00:00:01.60",      0.23,      0.08,     -0.60,    -18.39,    842.90,      2.23,        14
"2016-12-19 00:00:01.70",      0.15,     -0.19,     -0.52,    -18.42,    842.32,      2.21,        14
"2016-12-19 00:00:01.80",     -0.03,      0.04,     -0.55,    -18.36,    842.18,      2.21,        14
"2016-12-19 00:00:01.90",      0.32,     -0.36,     -0.42,    -18.34,    842.23,      2.23,        14
"2016-12-19 00:00:02.00",      0.02,      0.01,     -0.47,    -18.38,    842.11,      2.22,        14
"2016-12-19 00:00:02.10",     -0.02,      0.16,     -0.28,    -18.40,    842.57,      2.21,        14
"2016-12-19 00:00:02.20",     -0.00,      0.51,      0.01,    -18.39,    842.16,      2.21,        14
"2016-12-19 00:00:02.30",      0.06,      0.53,     -0.09,    -18.32,    841.89,      2.21,        14
"2016-12-19 00:00:02.40",     -0.00,      0.50,     -0.03,    -18.34,    841.86,      2.21,        14
"2016-12-19 00:00:02.50",      0.12,      0.45,     -0.04,    -18.33,    842.60,      2.21,        14
"2016-12-19 00:00:02.60",     -0.03,      0.38,      0.10,    -18.34,    841.98,      2.21,        14
"2016-12-19 00:00:02.70",     -0.11,      0.25,      0.28,    -18.35,    842.56,      2.21,        14
"2016-12-19 00:00:02.80",      0.36,      0.28,      0.21,    -18.26,    842.72,      2.20,        14
"2016-12-19 00:00:02.90",      0.25,      0.44,      0.39,    -18.23,    841.90,      2.16,        14
"2016-12-19 00:00:03.00",      0.44,      0.65,     -0.01,    -18.31,    842.11,      2.17,        14
"2016-12-19 00:00:03.10",      0.57,      0.59,      0.02,    -18.33,    842.04,      2.16,        14
"2016-12-19 00:00:03.20",      0.55,      0.78,     -0.37,    -18.40,    842.22,      2.18,        14
"2016-12-19 00:00:03.30",      0.16,      1.18,     -0.18,    -18.36,    841.85,      2.21,        14
"2016-12-19 00:00:03.40",     -0.34,      1.59,     -0.45,    -18.22,    842.20,      2.23,        14
"2016-12-19 00:00:03.50",      0.26,      1.27,     -0.74,    -18.22,    841.94,      2.21,        14
"2016-12-19 00:00:03.60",      0.35,      0.59,     -0.63,    -18.32,    841.91,      2.21,        14
"2016-12-19 00:00:03.70",      0.92,      1.23,     -0.18,    -18.30,    842.51,      2.21,        14
"2016-12-19 00:00:03.80",      0.72,      0.83,     -0.50,    -18.33,    840.60,      2.20,        14
"2016-12-19 00:00:03.90",      0.92,      0.93,     -0.34,    -18.35,    842.27,      2.20,        14
"2016-12-19 00:00:04.00",      0.96,      1.39,     -0.22,    -18.40,    842.42,      2.21,        14
"2016-12-19 00:00:04.10",      0.79,      1.56,     -0.53,    -18.53,    841.99,      2.20,        14
"2016-12-19 00:00:04.20",      0.59,      1.56,     -0.49,    -18.67,    842.50,      2.15,        14
"2016-12-19 00:00:04.30",      0.22,      1.27,     -0.87,    -18.73,    843.25,      2.14,        14
"2016-12-19 00:00:04.40",     -0.41,      1.38,     -1.20,    -18.85,    843.60,      2.11,        14
"2016-12-19 00:00:04.50",     -0.28,      1.30,     -1.32,    -18.92,    843.09,      2.11,        14
"2016-12-19 00:00:04.60",     -0.13,      1.07,     -1.27,    -18.95,    843.71,      2.10,        14
"2016-12-19 00:00:04.70",     -0.32,      1.28,     -1.25,    -19.00,    843.17,      2.10,        14
"2016-12-19 00:00:04.80",     -0.25,      1.10,     -1.28,    -19.01,    843.82,      2.10,        14
"2016-12-19 00:00:04.90",     -0.35,      1.15,     -1.08,    -19.04,    844.14,      2.10,        14
"2016-12-19 00:00:05.00",     -0.06,      0.98,     -1.05,    -19.07,    843.17,      2.11,        14
"2016-12-19 00:00:05.10",      0.36,      1.23,     -0.99,    -19.01,    842.83,      2.10,        14
"2016-12-19 00:00:05.20",      0.70,      1.55,     -1.03,    -19.05,    842.50,      2.09,        14
"2016-12-19 00:00:05.30",      0.62,      1.84,     -0.88,    -19.06,    842.28,      2.08,        14
"2016-12-19 00:00:05.40",      0.50,      1.85,     -0.90,    -19.10,    842.79,      2.10,        14
"2016-12-19 00:00:05.50",      0.56,      1.48,     -1.11,    -19.07,    843.12,      2.09,        14
"2016-12-19 00:00:05.60",      0.36,      1.75,     -0.87,    -19.05,    842.52,      2.10,        14
"2016-12-19 00:00:05.70",      0.39,      1.52,     -0.76,    -19.11,    843.23,      2.10,        14
"2016-12-19 00:00:05.80",      0.58,      1.50,     -0.74,    -19.05,    842.49,      2.09,        14
"2016-12-19 00:00:05.90",      0.86,      1.85,     -0.64,    -19.04,    842.98,      2.09,        14
"2016-12-19 00:00:06.00",      0.95,      1.87,     -0.19,    -19.01,    842.28,      2.09,        14
"2016-12-19 00:00:06.10",      0.60,      1.81,     -0.32,    -19.09,    842.52,      2.09,        14
"2016-12-19 00:00:06.20",      0.52,      1.92,     -0.28,    -19.08,    842.55,      2.09,        14
"2016-12-19 00:00:06.30",      0.49,      1.89,     -0.48,    -19.11,    843.94,      2.10,        14
"2016-12-19 00:00:06.40",      0.33,      1.99,     -0.32,    -19.15,    843.37,      2.08,        14
"2016-12-19 00:00:06.50",      0.28,      2.24,     -0.24,    -19.46,    844.15,      2.09,        14
"2016-12-19 00:00:06.60",      0.22,      2.39,     -0.13,    -19.49,    843.06,      2.09,        14
"2016-12-19 00:00:06.70",      0.42,      2.63,     -0.39,    -19.06,    843.03,      2.10,        14
"2016-12-19 00:00:06.80",      0.45,      2.64,     -0.65,    -19.18,    843.54,      2.10,        14
"2016-12-19 00:00:06.90",      0.01,      2.68,     -0.26,    -19.13,    843.43,      2.09,        14
"2016-12-19 00:00:07.00",      0.37,      2.59,     -0.33,    -19.11,    843.30,      2.09,        14
"2016-12-19 00:00:07.10",      0.35,      2.61,     -0.44,    -19.08,    841.77,      2.09,        14
"2016-12-19 00:00:07.20",      0.17,      2.66,     -0.39,    -19.09,    842.56,      2.10,        14
"2016-12-19 00:00:07.30",     -0.08,      2.45,     -0.47,    -19.05,    842.93,      2.10,        14
"2016-12-19 00:00:07.40",      0.14,      2.43,     -0.38,    -19.21,    844.41,      2.08,        14
"2016-12-19 00:00:07.50",      0.01,      2.01,     -0.42,    -19.21,    843.38,      2.08,        14
"2016-12-19 00:00:07.60",     -0.04,      1.87,     -0.40,    -19.13,    843.50,      2.10,        14
"2016-12-19 00:00:07.70",     -0.07,      1.89,     -0.95,    -18.99,    844.08,      2.09,        14
"2016-12-19 00:00:07.80",      0.27,      1.85,     -0.88,    -19.03,    842.91,      2.09,        14
"2016-12-19 00:00:07.90",      0.15,      1.92,     -1.24,    -18.95,    842.94,      2.09,        14
"2016-12-19 00:00:08.00",      0.11,      1.90,     -1.27,    -18.96,    843.22,      2.10,        14
"2016-12-19 00:00:08.10",      0.13,      1.91,     -1.46,    -18.98,    842.77,      2.09,        14
"2016-12-19 00:00:08.20",      0.52,      2.31,     -1.14,    -19.03,    843.27,      2.09,        14
"2016-12-19 00:00:08.30",      0.36,      2.19,     -1.08,    -18.98,    842.60,      2.10,        14
"2016-12-19 00:00:08.40",      0.31,      2.43,     -0.83,    -18.98,    843.18,      2.10,        14
"2016-12-19 00:00:08.50",      0.28,      2.09,     -1.32,    -18.94,    843.03,      2.10,        14
"2016-12-19 00:00:08.60",     -0.10,      1.81,     -1.15,    -18.92,    843.21,      2.10,        14
"2016-12-19 00:00:08.70",      0.21,      1.81,     -1.27,    -18.99,    842.63,      2.09,        14
"2016-12-19 00:00:08.80",      0.31,      1.73,     -1.16,    -19.02,    842.76,      2.09,        14
"2016-12-19 00:00:08.90",      0.56,      2.06,     -1.21,    -18.92,    842.51,      2.10,        14
"2016-12-19 00:00:09.00",      0.39,      2.14,     -0.93,    -19.00,    842.90,      2.10,        14
"2016-12-19 00:00:09.10",      0.96,      2.53,     -1.33,    -18.90,    842.94,      2.09,        14
"2016-12-19 00:00:09.20",      0.67,      2.96,     -0.70,    -18.98,    842.82,      2.10,        14
"2016-12-19 00:00:09.30",      0.63,      2.30,     -0.88,    -18.98,    843.12,      2.10,        14
"2016-12-19 00:00:09.40",     -0.17,      2.53,     -0.59,    -18.96,    842.72,      2.09,        14
"2016-12-19 00:00:09.50",     -0.42,      2.04,     -0.64,    -18.87,    843.14,      2.10,        14
"2016-12-19 00:00:09.60",     -0.03,      2.25,     -0.93,    -18.90,    842.96,      2.09,        14
"2016-12-19 00:00:09.70",      0.16,      2.95,     -1.02,    -18.90,    843.15,      2.10,        14
"2016-12-19 00:00:09.80",     -0.26,      2.44,     -1.36,    -18.96,    843.75,      2.10,        14
"2016-12-19 00:00:09.90",     -0.17,      2.82,     -0.84,    -18.84,    843.64,      2.10,        14
"2016-12-19 00:00:10.00",     -0.49,      2.40,     -1.26,    -18.72,    843.53,      2.10,        14
"2016-12-19 00:00:10.10",     -0.20,      2.79,     -1.07,    -18.77,    843.26,      2.09,        14
"2016-12-19 00:00:10.20",      0.30,      2.77,     -1.05,    -18.92,    843.21,      2.10,        14
"2016-12-19 00:00:10.30",      0.19,      2.74,     -0.91,    -18.88,    842.86,      2.11,        14
"2016-12-19 00:00:10.40",      0.44,      2.78,     -0.82,    -18.93,    842.69,      2.11,        14
"2016-12-19 00:00:10.50",      0.23,      2.55,     -0.69,    -18.91,    843.69,      2.10,        14
"2016-12-19 00:00:10.60",      0.08,      2.56,     -0.51,    -18.90,    842.65,      2.09,        14
"2016-12-19 00:00:10.70",      0.39,      2.93,      0.07,    -18.95,    844.11,      2.10,        14
"2016-12-19 00:00:10.80",     -0.29,      2.04,      0.48,    -18.93,    843.33,      2.10,        14
"2016-12-19 00:00:10.90",     -1.08,      1.87,      0.48,    -18.82,    843.95,      2.11,        14
"2016-12-19 00:00:11.00",     -1.60,      1.63,     -0.39,    -18.78,    843.77,      2.10,        14
"2016-12-19 00:00:11.10",     -1.33,      1.39,     -0.86,    -18.78,    844.20,      2.11,        14
"2016-12-19 00:00:11.20",     -1.28,      1.29,     -0.92,    -18.75,    843.65,      2.09,        14
"2016-12-19 00:00:11.30",     -1.47,      1.98,     -1.16,    -18.83,    844.25,      2.10,        14
"2016-12-19 00:00:11.40",     -1.12,      2.08,     -1.19,    -18.79,    843.80,      2.10,        14
"2016-12-19 00:00:11.50",     -0.95,      2.62,     -1.14,    -18.78,    842.91,      2.10,        14
"2016-12-19 00:00:11.60",     -0.92,      2.30,     -1.14,    -18.77,    843.31,      2.10,        14
"2016-12-19 00:00:11.70",     -0.65,      1.94,     -1.58,    -18.84,    842.75,      2.10,        14
"2016-12-19 00:00:11.80",     -0.93,      1.89,     -1.63,    -18.84,    843.16,      2.10,        14
"2016-12-19 00:00:11.90",     -0.69,      2.04,     -1.56,    -18.82,    843.37,      2.10,        14
"2016-12-19 00:00:12.00",     -0.68,      1.89,     -1.45,    -18.83,    843.65,      2.10,        14
"2016-12-19 00:00:12.10",     -0.68,      2.07,     -1.13,    -18.80,    843.92,      2.10,        14
"2016-12-19 00:00:12.20",     -0.47,      2.06,     -1.08,    -18.79,    843.61,      2.10,        14
"2016-12-19 00:00:12.30",     -0.45,      2.12,     -1.01,    -18.79,    843.09,      2.10,        14
"2016-12-19 00:00:12.40",     -0.48,      2.25,     -0.99,    -18.80,    843.38,      2.11,        14
"2016-12-19 00:00:12.50",     -0.54,      2.21,     -0.92,    -18.82,    844.02,      2.10,        14
"2016-12-19 00:00:12.60",     -0.54,      2.12,     -1.04,    -18.73,    843.00,      2.10,        14
"2016-12-19 00:00:12.70",     -0.38,      2.13,     -1.12,    -18.81,    842.46,      2.10,        14
"2016-12-19 00:00:12.80",     -0.44,      2.28,     -0.88,    -18.78,    843.70,      2.11,        14
"2016-12-19 00:00:12.90",     -0.28,      2.29,     -0.79,    -18.78,    844.34,      2.10,        14
"2016-12-19 00:00:13.00",     -0.12,      2.40,     -0.50,    -18.81,    843.29,      2.10,        14
"2016-12-19 00:00:13.10",     -0.36,      2.50,     -0.34,    -18.84,    843.89,      2.11,        14
"2016-12-19 00:00:13.20",      0.16,      1.82,      0.12,    -18.71,    843.37,      2.10,        14
"2016-12-19 00:00:13.30",     -0.37,      2.16,     -0.17,    -18.82,    843.19,      2.10,        14
"2016-12-19 00:00:13.40",     -0.36,      2.19,     -0.46,    -18.82,    843.51,      2.10,        14
"2016-12-19 00:00:13.50",     -0.18,      2.12,     -0.53,    -18.85,    842.94,      2.11,        14
"2016-12-19 00:00:13.60",     -0.31,      2.01,     -0.49,    -18.88,    842.88,      2.11,        14
"2016-12-19 00:00:13.70",     -0.01,      1.87,     -0.43,    -18.82,    843.24,      2.11,        14
"2016-12-19 00:00:13.80",      0.09,      1.85,     -0.23,    -18.90,    844.02,      2.10,        14
"2016-12-19 00:00:13.90",      0.16,      1.78,     -0.23,    -18.92,    843.70,      2.10,        14
"2016-12-19 00:00:14.00",     -0.07,      2.03,     -0.36,    -18.89,    844.48,      2.09,        14
"2016-12-19 00:00:14.10",     -0.15,      1.93,     -0.56,    -18.80,    843.40,      2.10,        14
"2016-12-19 00:00:14.20",      0.15,      1.60,     -0.86,    -18.92,    842.92,      2.10,        14
"2016-12-19 00:00:14.30",      0.33,      1.56,     -0.63,    -18.94,    843.28,      2.09,        14
"2016-12-19 00:00:14.40",      0.16,      1.50,     -0.71,    -18.97,    842.49,      2.11,        14
"2016-12-19 00:00:14.50",      0.40,      1.59,     -0.59,    -19.01,    843.37,      2.10,        14
"2016-12-19 00:00:14.60",      0.32,      1.44,     -0.73,    -19.02,    843.13,      2.10,        14
"2016-12-19 00:00:14.70",      0.53,      1.63,     -0.54,    -18.95,    842.79,      2.10,        14
"2016-12-19 00:00:14.80",      0.57,      1.63,     -0.82,    -18.91,    842.96,      2.11,        14
"2016-12-19 00:00:14.90",      0.65,      1.84,     -1.01,    -18.87,    843.51,      2.11,        14
"2016-12-19 00:00:15.00",      0.66,      2.05,     -0.85,    -18.89,    843.26,      2.12,        14
"2016-12-19 00:00:15.10",      0.60,      1.75,     -1.39,    -18.89,    844.09,      2.12,        14
"2016-12-19 00:00:15.20",      0.47,      1.48,     -1.52,    -18.90,    843.23,      2.12,        14
"2016-12-19 00:00:15.30",      0.70,      1.43,     -1.51,    -18.90,    843.23,      2.11,        14
"2016-12-19 00:00:15.40",      0.64,      1.51,     -1.04,    -18.89,    843.06,      2.11,        14
"2016-12-19 00:00:15.50",      0.51,      1.41,     -0.97,    -18.92,    843.61,      2.12,        14
"2016-12-19 00:00:15.60",      0.63,      1.49,     -1.07,    -18.95,    843.18,      2.11,        14
"2016-12-19 00:00:15.70",      0.71,      1.40,     -1.02,    -18.93,    842.94,      2.11,        14
"2016-12-19 00:00:15.80",      0.65,      1.66,     -1.01,    -18.95,    843.28,      2.11,        14
"2016-12-19 00:00:15.90",      0.89,      1.83,     -1.32,    -18.96,    843.30,      2.11,        14
"2016-12-19 00:00:16.00",      0.66,      1.69,     -1.35,    -18.95,    843.74,      2.11,        14
"2016-12-19 00:00:16.10",      0.78,      1.64,     -1.16,    -18.92,    843.37,      2.11,        14
"2016-12-19 00:00:16.20",      0.64,      1.45,     -1.17,    -18.92,    844.07,      2.11,        14
"2016-12-19 00:00:16.30",      0.64,      1.35,     -1.02,    -18.92,    843.43,      2.11,        14
"2016-12-19 00:00:16.40",      0.58,      1.13,     -1.08,    -18.96,    844.16,      2.12,        14
"2016-12-19 00:00:16.50",      0.64,      1.14,     -1.24,    -18.92,    844.94,      2.13,        14
"2016-12-19 00:00:16.60",      1.00,      1.10,     -1.27,    -18.84,    843.11,      2.12,        14
"2016-12-19 00:00:16.70",      0.99,      1.11,     -1.16,    -18.92,    844.09,      2.12,        14
"2016-12-19 00:00:16.80",      1.33,      1.26,     -1.48,    -18.81,    843.81,      2.12,        14
"2016-12-19 00:00:16.90",      0.82,      0.89,     -1.88,    -18.78,    844.03,      2.11,        14
"2016-12-19 00:00:17.00",     -0.04,      1.79,     -1.38,    -18.83,    843.06,      2.12,        14
"2016-12-19 00:00:17.10",      0.18,      2.01,     -1.07,    -18.83,    843.93,      2.11,        14
"2016-12-19 00:00:17.20",     -0.46,      2.32,     -1.51,    -18.91,    843.14,      2.12,        14
"2016-12-19 00:00:17.30",     -0.65,      1.79,     -1.77,    -18.80,    843.53,      2.11,        14
"2016-12-19 00:00:17.40",     -0.47,      1.67,     -1.70,    -18.79,    843.30,      2.11,        14
"2016-12-19 00:00:17.50",     -0.24,      1.42,     -1.62,    -18.80,    843.47,      2.11,        14
"2016-12-19 00:00:17.60",     -0.17,      1.42,     -1.78,    -18.85,    844.08,      2.11,        14
"2016-12-19 00:00:17.70",     -0.50,      1.50,     -1.84,    -18.75,    843.73,      2.12,        14
"2016-12-19 00:00:17.80",     -0.06,      1.77,     -1.72,    -18.76,    844.15,      2.11,        14
"2016-12-19 00:00:17.90",      0.04,      1.69,     -2.05,    -18.78,    843.87,      2.12,        14
"2016-12-19 00:00:18.00",      0.30,      1.72,     -1.94,    -18.81,    843.16,      2.11,        14
"2016-12-19 00:00:18.10",      0.22,      1.63,     -1.84,    -18.81,    843.66,      2.11,        14
"2016-12-19 00:00:18.20",      0.25,      1.43,     -2.17,    -18.81,    843.91,      2.11,        14
"2016-12-19 00:00:18.30",      0.12,      1.41,     -2.03,    -18.82,    843.60,      2.12,        14
"2016-12-19 00:00:18.40",      0.19,      1.37,     -1.85,    -18.79,    843.52,      2.11,        14
"2016-12-19 00:00:18.50",      0.35,      1.36,     -1.83,    -18.82,    843.95,      2.12,        14
"2016-12-19 00:00:18.60",      0.28,      1.35,     -1.56,    -18.81,    843.57,      2.12,        14
"2016-12-19 00:00:18.70",      0.05,      1.36,     -1.67,    -18.78,    844.38,      2.12,        14
"2016-12-19 00:00:18.80",     -0.01,      1.27,     -1.76,    -18.80,    843.51,      2.12,        14
"2016-12-19 00:00:18.90",      0.02,      1.30,     -1.76,    -18.79,    844.42,      2.12,        14
"2016-12-19 00:00:19.00",     -0.03,      1.22,     -1.82,    -18.78,    844.07,      2.11,        14
"2016-12-19 00:00:19.10",     -0.05,      1.18,     -1.76,    -18.81,    844.38,      2.10,        14
"2016-12-19 00:00:19.20",     -0.06,      1.08,     -1.79,    -18.80,    843.68,      2.11,        14
"2016-12-19 00:00:19.30",     -0.16,      1.12,     -1.65,    -18.79,    844.09,      2.11,        14
"2016-12-19 00:00:19.40",     -0.19,      1.07,     -1.62,    -18.79,    843.47,      2.12,        14
"2016-12-19 00:00:19.50",     -0.18,      1.05,     -1.64,    -18.78,    843.17,      2.11,        14
"2016-12-19 00:00:19.60",     -0.23,      1.01,     -1.62,    -18.74,    843.51,      2.12,        14
"2016-12-19 00:00:19.70",     -0.30,      1.00,     -1.70,    -18.74,    844.01,      2.12,        14
"2016-12-19 00:00:19.80",     -0.24,      0.95,     -1.73,    -18.80,    844.16,      2.11,        14
"2016-12-19 00:00:19.90",      0.35,      1.33,     -1.59,    -18.72,    843.94,      2.12,        14
"2016-12-19 00:00:20.00",      0.20,      1.11,     -1.66,    -18.77,    843.52,      2.11,        14
"2016-12-19 00:00:20.10",      0.15,      1.14,     -1.65,    -18.79,    844.05,      2.11,        14
"2016-12-19 00:00:20.20",      0.23,      1.02,     -2.00,    -18.79,    843.20,      2.12,        14
"2016-12-19 00:00:20.30",     -0.15,      0.82,     -1.95,    -18.70,    843.16,      2.11,        14
"2016-12-19 00:00:20.40",      0.04,      1.07,     -1.95,    -18.78,    843.53,      2.11,        14
"2016-12-19 00:00:20.50",     -0.22,      0.65,     -1.96,    -18.43,    844.16,      2.11,        14
"2016-12-19 00:00:20.60",     -0.17,      0.63,     -1.79,    -18.70,    843.44,      2.15,        14
"2016-12-19 00:00:20.70",     -0.21,      0.70,     -1.82,    -18.52,    843.67,      2.15,        14
"2016-12-19 00:00:20.80",     -0.35,      0.56,     -2.08,    -18.51,    843.17,      2.17,        14
"2016-12-19 00:00:20.90",      0.21,      1.40,     -2.35,    -18.60,    842.86,      2.14,        14
"2016-12-19 00:00:21.00",     -0.07,      1.02,     -2.38,    -18.63,    843.26,      2.14,        14
"2016-12-19 00:00:21.10",      0.01,      1.22,     -1.06,    -18.84,    843.06,      2.14,        14
"2016-12-19 00:00:21.20",      0.04,      1.99,     -0.65,    -18.86,    843.08,      2.13,        14
"2016-12-19 00:00:21.30",      0.95,      2.54,      0.00,    -18.69,    843.26,      2.13,        14
"2016-12-19 00:00:21.40",      1.22,      2.58,      0.07,    -18.42,    843.01,      2.14,        14
"2016-12-19 00:00:21.50",      1.73,      2.03,     -0.05,    -18.72,    842.51,      2.14,        14
"2016-12-19 00:00:21.60",      1.28,      2.58,     -0.07,    -18.67,    842.36,      2.14,        14
"2016-12-19 00:00:21.70",      1.16,      1.86,      0.19,    -18.69,    842.49,      2.14,        14
"2016-12-19 00:00:21.80",      1.07,      1.92,      0.61,    -18.30,    840.88,      2.16,        14
"2016-12-19 00:00:21.90",      1.11,      1.42,      0.66,    -18.75,    842.62,      2.13,        14
"2016-12-19 00:00:22.00",      1.10,      1.11,      0.75,    -18.69,    842.24,      2.16,        14
"2016-12-19 00:00:22.10",      1.09,      0.95,      0.85,    -18.51,    842.26,      2.14,        14
"2016-12-19 00:00:22.20",      1.26,      0.70,      0.44,    -18.24,    839.45,      2.15,        14
"2016-12-19 00:00:22.30",      1.24,      0.73,      0.35,    -18.21,    839.56,      2.18,        14
"2016-12-19 00:00:22.40",      1.30,      0.75,      0.25,    -18.23,    839.32,      2.26,        14
"2016-12-19 00:00:22.50",      1.22,      0.82,      0.07,    -18.23,    839.69,      2.23,        14
"2016-12-19 00:00:22.60",      1.15,      0.63,      0.13,    -18.23,    839.10,      2.25,        14
"2016-12-19 00:00:22.70",      1.08,      0.63,      0.17,    -18.24,    839.70,      2.27,        14
"2016-12-19 00:00:22.80",      1.06,      0.52,      0.30,    -18.22,    839.51,      2.26,        14
"2016-12-19 00:00:22.90",      0.98,      0.45,      0.29,    -18.24,    839.46,      2.27,        14
"2016-12-19 00:00:23.00",      0.98,      0.54,      0.33,    -18.26,    839.40,      2.25,        14
"2016-12-19 00:00:23.10",      1.13,      0.50,      0.00,    -18.29,    839.38,      2.26,        14
"2016-12-19 00:00:23.20",      1.04,      0.49,      0.07,    -18.29,    839.42,      2.27,        14
"2016-12-19 00:00:23.30",      1.07,      0.45,      0.02,    -18.30,    839.31,      2.25,        14
"2016-12-19 00:00:23.40",      1.06,      0.28,      0.05,    -18.34,    840.07,      2.25,        14