date,time,DOY,Ta_1_1_1,RH_1_1_1,LWin_1_1_1,LWout_1_1_1,SWin_1_1_1,SWout_1_1_1,PPFD_1_1_1,SWC_1_1_1,Ts_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W+1m-2],[W+1m-2],[W+1m-2],[W+1m-2],[µmol+1m-2s-1],[m+3m-3],[K]
2013-01-08,00:30,8.020,269.17066666666659,84.118666666666655,-8.7603333333333335,-9999.0,0.45099999999999985,-3.0160000000000005,7.66666666666666712E-003,-9999.0,279.90999999999991
2013-01-08,01:00,8.041,268.94133333333338,85.158333333333331,-8.6546666666666656,-9999.0,0.40566666666666662,-3.0069999999999997,9.33333333333333411E-003,-9999.0,279.90999999999991
2013-01-08,01:30,8.062,268.60900000000004,86.680333333333323,-8.6243333333333325,-9999.0,0.35000000000000003,-2.9876666666666676,1.16666666666666689E-002,-9999.0,279.90999999999991
2013-01-08,02:00,8.083,268.34833333333341,87.952000000000012,-8.8296666666666681,-9999.0,0.46833333333333332,-3.2473333333333341,8.66666666666666800E-003,-9999.0,279.90999999999991
2013-01-08,02:30,8.104,268.14700000000005,88.897999999999996,-9.0763333333333343,-9999.0,0.53100000000000014,-3.3109999999999995,4.33333333333333227E-003,-9999.0,279.90999999999991
2013-01-08,03:00,8.124,267.97999999999996,89.602999999999980,-9.2119999999999980,-9999.0,0.61999999999999988,-3.2786666666666662,9.33333333333333411E-003,-9999.0,279.90999999999991
2013-01-08,03:30,8.145,267.81200000000013,90.269333333333321,-9.5426666666666673,-9999.0,0.58166666666666678,-3.2580000000000005,9.33333333333333237E-003,-9999.0,279.90999999999991
2013-01-08,04:00,8.166,267.50500000000005,91.521333333333345,-9.8580000000000005,-9999.0,0.46366666666666667,-3.4486666666666674,7.33333333333333493E-003,-9999.0,279.90999999999991
2013-01-08,04:30,8.187,267.27966666666674,92.454000000000008,-9.8899999999999988,-9999.0,0.50733333333333341,-3.4770000000000008,7.33333333333333493E-003,-9999.0,279.90999999999991
2013-01-08,05:00,8.208,267.22766666666666,92.577666666666659,-9.8291999999999984,-9999.0,0.46333333333333326,-3.0580000000000003,8.66666666666666627E-003,-9999.0,279.90999999999991
2013-01-08,05:30,8.229,267.24500000000006,92.575333333333290,-9.7938095238095215,-9999.0,0.50033333333333352,-3.0123333333333333,9.66666666666666716E-003,-9999.0,279.90999999999991
2013-01-08,06:00,8.249,266.92800000000005,93.235333333333330,-9.9499999999999993,-9999.0,0.26133333333333331,-3.3543333333333334,9.33333333333333411E-003,-9999.0,279.90999999999991
2013-01-08,06:30,8.270,266.84600000000006,93.149666666666690,-9999.0,-9999.0,0.27366666666666667,-3.5150000000000010,9.00000000000000105E-003,-9999.0,279.90999999999991
2013-01-08,07:00,8.291,266.89300000000003,92.740333333333339,-9999.0,-9999.0,0.24466666666666673,-3.7460000000000013,1.26666666666666664E-002,-9999.0,279.90999999999991
2013-01-08,07:30,8.312,266.84466666666668,92.521666666666675,-9999.0,-9999.0,0.25166666666666665,-3.6160000000000005,0.89966666666666661,-9999.0,279.90999999999991
2013-01-08,08:00,8.333,266.31400000000002,92.872666666666674,-9999.0,-9999.0,3.3943333333333339,19.397000000000002,21.990333333333336,-9999.0,279.90999999999991
2013-01-08,08:30,8.354,266.00533333333334,92.020000000000010,-9999.0,-9999.0,12.937000000000001,119.99900000000000,106.19299999999998,-9999.0,279.90999999999991
2013-01-08,09:00,8.374,266.48600000000010,90.515666666666689,-9999.0,-9999.0,21.624666666666670,209.05533333333332,205.27333333333334,-9999.0,279.90999999999991
2013-01-08,09:30,8.395,267.00066666666658,89.447333333333361,-9999.0,-9999.0,28.572666666666674,245.29833333333332,299.80966666666666,-9999.0,279.90999999999991
2013-01-08,10:00,8.416,267.91333333333336,86.589333333333329,-9.8140000000000001,-9999.0,37.139333333333326,281.21466666666669,391.76666666666659,-9999.0,279.90999999999991
2013-01-08,10:30,8.437,269.26533333333339,82.327999999999989,-9.6250000000000000,-9999.0,46.707000000000015,362.27133333333330,506.61133333333333,-9999.0,279.90999999999991
2013-01-08,11:00,8.458,271.53733333333332,72.896333333333345,-9999.0,-9999.0,56.354666666666667,431.17500000000001,638.43999999999994,-9999.0,279.90999999999991
2013-01-08,11:30,8.479,272.29033333333348,68.511999999999986,-9999.0,-9999.0,52.452666666666659,355.00266666666658,613.87600000000009,-9999.0,279.90999999999991
2013-01-08,12:00,8.499,272.90866666666665,65.517999999999986,-9999.0,-9999.0,39.257333333333335,231.38100000000003,450.20433333333330,-9999.0,279.90999999999991
2013-01-08,12:30,8.520,273.38933333333335,62.589000000000013,-9.9299999999999997,-9999.0,36.765999999999991,200.05800000000002,397.22966666666656,-9999.0,279.90999999999991
2013-01-08,13:00,8.541,274.10866666666664,59.506666666666653,-9.3995454545454535,-9999.0,47.213333333333331,250.56233333333330,489.78666666666658,-9999.0,279.90999999999991
2013-01-08,13:30,8.562,274.85166666666669,55.102666666666657,-9999.0,-9999.0,33.560999999999993,188.95733333333331,372.59900000000005,-9999.0,279.90999999999991
2013-01-08,14:00,8.583,275.16133333333335,53.739333333333342,-9999.0,-9999.0,32.899333333333338,174.36666666666670,345.89166666666659,-9999.0,279.90999999999991
2013-01-08,14:30,8.604,275.82966666666664,51.399000000000008,-9.9333333333333336,-9999.0,41.958333333333336,253.77033333333333,481.80399999999997,-9999.0,279.90999999999991
2013-01-08,15:00,8.624,276.64199999999994,47.150666666666673,-9999.0,-9999.0,32.512333333333331,218.30033333333330,406.17933333333343,-9999.0,279.90999999999991
2013-01-08,15:30,8.645,277.09233333333339,43.081666666666663,-9999.0,-9999.0,20.873666666666665,136.68266666666668,253.83266666666663,-9999.0,279.90999999999991
2013-01-08,16:00,8.666,276.87766666666664,43.690000000000005,-9999.0,-9999.0,8.8569999999999993,53.565999999999995,109.48299999999999,-9999.0,279.90999999999991
2013-01-08,16:30,8.687,275.88700000000000,50.308999999999990,-9999.0,-9999.0,2.4556666666666671,10.699000000000000,30.154000000000003,-9999.0,279.90999999999991
2013-01-08,17:00,8.708,274.98099999999999,56.750666666666660,-9999.0,-9999.0,0.25599999999999995,-1.8500000000000001,3.0323333333333333,-9999.0,279.90999999999991
2013-01-08,17:30,8.729,274.17233333333331,62.289999999999999,-9.9000000000000004,-9999.0,4.43333333333333357E-002,-3.4303333333333339,3.50000000000000172E-002,-9999.0,279.90999999999991
2013-01-08,18:00,8.749,273.44866666666661,66.083333333333314,-9.7827272727272732,-9999.0,5.86666666666666795E-002,-3.3560000000000003,3.33333333333333322E-004,-9999.0,279.90999999999991
2013-01-08,18:30,8.770,272.88766666666669,70.620333333333335,-9.4039999999999981,-9999.0,9.76666666666666516E-002,-3.0096666666666656,1.66666666666666677E-003,-9999.0,279.90999999999991
2013-01-08,19:00,8.791,272.64499999999998,73.334333333333333,-8.2813333333333343,-9999.0,9.56666666666666637E-002,-2.5133333333333332,1.66666666666666677E-003,-9999.0,279.90999999999991
2013-01-08,19:30,8.812,272.35733333333332,75.519000000000005,-8.1033333333333317,-9999.0,5.50000000000000142E-002,-2.7443333333333331,3.66666666666666616E-003,-9999.0,279.90999999999991
2013-01-08,20:00,8.833,272.09766666666673,77.189000000000007,-8.2370000000000001,-9999.0,0.24566666666666670,-3.0646666666666667,8.33333333333333322E-003,-9999.0,279.90999999999991
2013-01-08,20:30,8.854,272.11933333333343,77.548333333333332,-7.3263333333333334,-9999.0,-7.33333333333333059E-003,-1.9603333333333339,7.00000000000000188E-003,-9999.0,279.90999999999991
2013-01-08,21:00,8.874,272.47733333333332,77.111666666666665,-5.6523333333333339,-9999.0,-0.12499999999999999,-0.46366666666666667,1.33333333333333329E-003,-9999.0,279.90999999999991
2013-01-08,21:30,8.895,272.85066666666665,77.366333333333344,-5.6333333333333320,-9999.0,-0.15833333333333333,-0.48499999999999993,5.00000000000000010E-003,-9999.0,279.90999999999991
2013-01-08,22:00,8.916,272.87666666666672,78.439666666666668,-5.5753333333333339,-9999.0,-0.22133333333333338,-0.53433333333333333,3.00000000000000006E-003,-9999.0,279.90999999999991
2013-01-08,22:30,8.937,272.81033333333340,79.560333333333332,-5.4123333333333337,-9999.0,-0.22400000000000009,-0.52466666666666684,4.66666666666666705E-003,-9999.0,279.90999999999991
2013-01-08,23:00,8.958,272.76700000000011,80.734000000000009,-5.3953333333333315,-9999.0,-0.21700000000000003,-0.51133333333333320,5.66666666666666794E-003,-9999.0,279.90999999999991
2013-01-08,23:30,8.979,272.82266666666669,81.651333333333341,-5.3620000000000001,-9999.0,-0.18733333333333338,-0.49466666666666664,5.00000000000000010E-003,-9999.0,279.90999999999991
2013-01-09,00:00,9.000,272.91866666666664,82.099999999999994,-5.5033333333333330,-9999.0,-0.19800000000000001,-0.52333333333333332,2.33333333333333353E-003,-9999.0,279.90999999999991
