"2016-08-08 00:00:00.00",      0.69,     -1.01,      1.50,     25.86,    592.64,     18.81,        14
"2016-08-08 00:00:00.10",      0.90,     -1.04,      1.52,     25.83,    592.99,     18.87,        14
"2016-08-08 00:00:00.20",      0.93,     -1.18,      1.49,     25.86,    592.53,     18.85,        14
"2016-08-08 00:00:00.30",      0.73,     -0.91,      1.53,     25.86,    592.60,     18.87,        14
"2016-08-08 00:00:00.40",      0.69,     -0.97,      1.45,     25.88,    593.06,     18.91,        14
"2016-08-08 00:00:00.50",      0.66,     -0.98,      1.58,     25.95,    592.63,     18.89,        14
"2016-08-08 00:00:00.60",      0.67,     -0.86,      1.53,     25.89,    593.00,     18.84,        14
"2016-08-08 00:00:00.70",      0.55,     -0.77,      1.56,     25.88,    592.30,     18.96,        14
"2016-08-08 00:00:00.80",      0.67,     -0.99,      1.59,     25.86,    592.50,     18.96,        14
"2016-08-08 00:00:00.90",      0.59,     -0.92,      1.56,     25.88,    592.23,     18.96,        14
"2016-08-08 00:00:01.00",      0.53,     -1.00,      1.63,     25.87,    592.81,     18.93,        14
"2016-08-08 00:00:01.10",      0.48,     -0.96,      1.66,     25.87,    592.73,     18.89,        14
"2016-08-08 00:00:01.20",      0.58,     -1.05,      1.69,     25.84,    592.36,     18.83,        14
"2016-08-08 00:00:01.30",      0.56,     -1.33,      1.77,     25.87,    592.96,     18.81,        14
"2016-08-08 00:00:01.40",      0.49,     -1.19,      1.79,     25.85,    592.94,     18.77,        14
"2016-08-08 00:00:01.50",      0.49,     -1.15,      1.75,     25.83,    593.31,     18.77,        14
"2016-08-08 00:00:01.60",      0.55,     -1.15,      1.78,     25.85,    592.67,     18.80,        14
"2016-08-08 00:00:01.70",      0.54,     -1.22,      1.81,     25.81,    592.96,     18.83,        14
"2016-08-08 00:00:01.80",      0.62,     -1.03,      1.78,     25.83,    592.27,     18.93,        14
"2016-08-08 00:00:01.90",      0.31,     -0.80,      1.75,     25.90,    592.48,     18.92,        14
"2016-08-08 00:00:02.00",      0.36,     -0.57,      1.70,     25.93,    592.82,     18.96,        14
"2016-08-08 00:00:02.10",      1.00,     -0.79,      1.79,     25.92,    592.81,     18.98,        14
"2016-08-08 00:00:02.20",      0.60,     -0.61,      1.63,     25.92,    592.53,     19.01,        14
"2016-08-08 00:00:02.30",      0.69,     -0.74,      1.46,     25.96,    592.33,     19.05,        14
"2016-08-08 00:00:02.40",      0.54,     -1.24,      1.75,     25.82,    592.66,     18.96,        14
"2016-08-08 00:00:02.50",      0.71,     -1.28,      1.69,     25.98,    592.92,     19.02,        14
"2016-08-08 00:00:02.60",      0.56,     -1.06,      1.66,     25.98,    592.59,     19.02,        14
"2016-08-08 00:00:02.70",      0.65,     -1.09,      1.74,     25.94,    593.06,     19.01,        14
"2016-08-08 00:00:02.80",      0.63,     -0.91,      1.66,     26.04,    592.79,     19.01,        14
"2016-08-08 00:00:02.90",      0.67,     -0.90,      1.61,     26.08,    592.55,     19.08,        14
"2016-08-08 00:00:03.00",      0.70,     -0.82,      1.61,     25.98,    592.60,     19.01,        14
"2016-08-08 00:00:03.10",      0.67,     -0.98,      1.61,     25.92,    593.04,     19.00,        14
"2016-08-08 00:00:03.20",      0.61,     -0.85,      1.51,     25.98,    592.39,     19.06,        14
"2016-08-08 00:00:03.30",      0.60,     -1.03,      1.56,     25.88,    592.18,     19.24,        14
"2016-08-08 00:00:03.40",      0.78,     -0.84,      1.78,     26.08,    592.50,     19.23,        14
"2016-08-08 00:00:03.50",      0.89,     -0.88,      1.39,     25.96,    592.88,     19.27,        14
"2016-08-08 00:00:03.60",      0.73,     -0.78,      1.46,     26.04,    592.84,     19.29,        14
"2016-08-08 00:00:03.70",      0.82,     -0.89,      1.57,     25.94,    592.34,     19.18,        14
"2016-08-08 00:00:03.80",      1.01,     -1.09,      1.53,     25.87,    592.85,     19.00,        14
"2016-08-08 00:00:03.90",      1.02,     -0.99,      1.57,     25.93,    592.54,     19.09,        14
"2016-08-08 00:00:04.00",      0.91,     -0.78,      1.66,     26.01,    592.51,     19.23,        14
"2016-08-08 00:00:04.10",      0.79,     -0.97,      1.61,     25.92,    592.43,     19.22,        14
"2016-08-08 00:00:04.20",      0.89,     -1.11,      1.65,     25.96,    593.20,     19.12,        14
"2016-08-08 00:00:04.30",      0.81,     -0.92,      1.68,     25.93,    592.90,     19.15,        14
"2016-08-08 00:00:04.40",      0.92,     -1.16,      1.54,     25.94,    592.67,     19.01,        14
"2016-08-08 00:00:04.50",      1.13,     -1.17,      1.55,     25.92,    592.91,     19.00,        14
"2016-08-08 00:00:04.60",      0.97,     -1.10,      1.62,     25.95,    592.47,     18.95,        14
"2016-08-08 00:00:04.70",      0.79,     -1.12,      1.56,     25.85,    592.95,     18.94,        14
"2016-08-08 00:00:04.80",      0.95,     -1.10,      1.63,     25.92,    592.95,     18.94,        14
"2016-08-08 00:00:04.90",      0.92,     -1.22,      1.70,     25.84,    592.59,     18.98,        14
"2016-08-08 00:00:05.00",      0.90,     -1.09,      1.64,     25.85,    592.52,     18.97,        14
"2016-08-08 00:00:05.10",      0.81,     -1.08,      1.64,     25.90,    592.65,     18.95,        14
"2016-08-08 00:00:05.20",      0.96,     -1.02,      1.54,     25.91,    592.96,     18.98,        14
"2016-08-08 00:00:05.30",      0.96,     -1.10,      1.68,     25.89,    592.41,     18.97,        14
"2016-08-08 00:00:05.40",      0.97,     -1.13,      1.58,     25.89,    592.26,     18.94,        14
"2016-08-08 00:00:05.50",      0.88,     -1.02,      1.70,     25.89,    592.88,     18.95,        14
"2016-08-08 00:00:05.60",      0.93,     -1.18,      1.72,     25.92,    592.74,     18.93,        14
"2016-08-08 00:00:05.70",      1.11,     -1.19,      1.58,     25.88,    593.07,     18.91,        14
"2016-08-08 00:00:05.80",      1.27,     -1.05,      1.42,     25.86,    593.15,     18.91,        14
"2016-08-08 00:00:05.90",      1.29,     -1.16,      1.43,     25.94,    592.61,     18.91,        14
"2016-08-08 00:00:06.00",      1.52,     -1.25,      1.43,     25.84,    592.91,     18.95,        14
"2016-08-08 00:00:06.10",      1.25,     -1.26,      1.49,     25.84,    592.91,     18.90,        14
"2016-08-08 00:00:06.20",      1.22,     -1.26,      1.54,     25.99,    593.21,     18.91,        14
"2016-08-08 00:00:06.30",      1.29,     -1.28,      1.41,     25.97,    592.56,     19.03,        14
"2016-08-08 00:00:06.40",      1.26,     -1.23,      1.45,     26.07,    593.03,     19.21,        14
"2016-08-08 00:00:06.50",      1.31,     -1.38,      1.35,     26.03,    592.35,     19.32,        14
"2016-08-08 00:00:06.60",      1.24,     -1.23,      1.45,     26.02,    592.34,     19.37,        14
"2016-08-08 00:00:06.70",      1.39,     -1.29,      1.44,     26.00,    592.28,     19.44,        14
"2016-08-08 00:00:06.80",      1.45,     -1.16,      1.41,     26.01,    592.39,     19.42,        14
"2016-08-08 00:00:06.90",      1.47,     -1.09,      1.31,     26.00,    592.90,     19.37,        14
"2016-08-08 00:00:07.00",      1.69,     -1.13,      1.15,     25.92,    592.13,     19.38,        14
"2016-08-08 00:00:07.10",      1.68,     -1.07,      1.06,     25.95,    592.84,     19.28,        14
"2016-08-08 00:00:07.20",      1.63,     -1.11,      1.08,     26.01,    593.03,     19.36,        14
"2016-08-08 00:00:07.30",      1.68,     -1.19,      1.04,     26.00,    592.81,     19.38,        14
"2016-08-08 00:00:07.40",      1.76,     -1.31,      1.21,     25.94,    592.66,     19.37,        14
"2016-08-08 00:00:07.50",      1.59,     -1.42,      1.34,     25.92,    592.65,     19.34,        14
"2016-08-08 00:00:07.60",      1.27,     -1.39,      1.55,     25.95,    592.38,     19.41,        14
"2016-08-08 00:00:07.70",      1.01,     -1.35,      1.64,     25.91,    592.54,     19.28,        14
"2016-08-08 00:00:07.80",      1.11,     -1.36,      1.64,     26.04,    592.26,     19.28,        14
"2016-08-08 00:00:07.90",      1.11,     -1.31,      1.55,     25.99,    592.75,     19.19,        14
"2016-08-08 00:00:08.00",      0.82,     -1.23,      1.58,     25.96,    592.98,     19.16,        14
"2016-08-08 00:00:08.10",      0.94,     -1.21,      1.50,     26.01,    592.72,     19.34,        14
"2016-08-08 00:00:08.20",      0.88,     -1.13,      1.44,     26.02,    592.85,     19.27,        14
"2016-08-08 00:00:08.30",      0.75,     -1.05,      1.23,     25.96,    592.44,     19.31,        14
"2016-08-08 00:00:08.40",      0.74,     -0.94,      1.30,     26.04,    592.63,     19.32,        14
"2016-08-08 00:00:08.50",      0.72,     -1.01,      1.44,     26.04,    592.45,     19.38,        14
"2016-08-08 00:00:08.60",      0.84,     -1.07,      1.40,     26.00,    591.98,     19.34,        14
"2016-08-08 00:00:08.70",      0.80,     -1.24,      1.11,     26.01,    592.70,     19.31,        14
"2016-08-08 00:00:08.80",      0.96,     -1.24,      1.13,     26.01,    592.43,     19.35,        14
"2016-08-08 00:00:08.90",      0.88,     -1.01,      1.23,     26.03,    592.50,     19.32,        14
"2016-08-08 00:00:09.00",      0.65,     -0.75,      1.44,     26.05,    592.68,     19.37,        14
"2016-08-08 00:00:09.10",      0.52,     -0.80,      1.60,     26.05,    592.32,     19.32,        14
"2016-08-08 00:00:09.20",      0.43,     -0.70,      1.62,     26.07,    592.47,     19.35,        14
"2016-08-08 00:00:09.30",      0.65,     -0.81,      1.55,     26.10,    592.42,     19.44,        14
"2016-08-08 00:00:09.40",      0.75,     -1.01,      1.61,     26.04,    592.36,     19.46,        14
"2016-08-08 00:00:09.50",      0.88,     -1.05,      1.49,     26.04,    592.46,     19.43,        14
"2016-08-08 00:00:09.60",      0.67,     -1.22,      1.54,     26.10,    592.22,     19.43,        14
"2016-08-08 00:00:09.70",      0.82,     -1.09,      1.50,     26.05,    591.99,     19.46,        14
"2016-08-08 00:00:09.80",      0.72,     -1.04,      1.58,     26.01,    592.71,     19.49,        14
"2016-08-08 00:00:09.90",      0.66,     -1.00,      1.67,     26.05,    591.86,     19.52,        14
"2016-08-08 00:00:10.00",      0.93,     -1.09,      1.33,     25.93,    592.36,     19.45,        14
"2016-08-08 00:00:10.10",      0.75,     -1.10,      1.22,     26.03,    592.64,     19.42,        14
"2016-08-08 00:00:10.20",      0.85,     -1.14,      1.29,     26.05,    592.21,     19.47,        14
"2016-08-08 00:00:10.30",      0.80,     -1.20,      1.30,     26.08,    592.19,     19.39,        14
"2016-08-08 00:00:10.40",      0.81,     -1.42,      1.07,     26.03,    592.70,     19.33,        14
"2016-08-08 00:00:10.50",      0.95,     -1.45,      1.08,     25.97,    592.58,     19.19,        14
"2016-08-08 00:00:10.60",      0.93,     -1.44,      1.03,     25.94,    592.77,     19.14,        14
"2016-08-08 00:00:10.70",      0.99,     -1.34,      1.02,     25.95,    592.82,     19.14,        14
"2016-08-08 00:00:10.80",      0.96,     -1.33,      1.02,     26.01,    593.10,     19.13,        14
"2016-08-08 00:00:10.90",      0.95,     -1.26,      1.11,     25.97,    592.78,     19.10,        14
"2016-08-08 00:00:11.00",      0.84,     -1.18,      1.20,     26.00,    593.23,     19.19,        14
"2016-08-08 00:00:11.10",      0.75,     -1.08,      1.23,     26.02,    592.64,     19.24,        14
"2016-08-08 00:00:11.20",      0.85,     -1.10,      1.23,     26.06,    592.40,     19.33,        14
"2016-08-08 00:00:11.30",      0.69,     -1.05,      1.30,     26.07,    592.65,     19.34,        14
"2016-08-08 00:00:11.40",      0.71,     -1.13,      1.23,     26.07,    592.71,     19.35,        14
"2016-08-08 00:00:11.50",      0.62,     -1.09,      1.38,     26.11,    593.26,     19.22,        14
"2016-08-08 00:00:11.60",      0.57,     -1.15,      1.44,     26.06,    593.04,     19.23,        14
"2016-08-08 00:00:11.70",      0.53,     -1.21,      1.39,     26.10,    592.51,     19.30,        14
"2016-08-08 00:00:11.80",      0.59,     -1.26,      1.30,     26.06,    592.47,     19.38,        14
"2016-08-08 00:00:11.90",      0.59,     -1.34,      1.31,     26.05,    592.72,     19.38,        14
"2016-08-08 00:00:12.00",      0.64,     -1.37,      1.33,     26.06,    592.64,     19.37,        14
"2016-08-08 00:00:12.10",      0.60,     -1.33,      1.37,     25.94,    592.86,     19.38,        14
"2016-08-08 00:00:12.20",      0.70,     -1.25,      1.33,     25.97,    593.00,     19.18,        14
"2016-08-08 00:00:12.30",      0.77,     -1.32,      1.21,     25.92,    592.83,     19.10,        14
"2016-08-08 00:00:12.40",      0.86,     -1.28,      1.16,     25.90,    592.93,     19.02,        14
"2016-08-08 00:00:12.50",      0.90,     -1.34,      1.15,     25.91,    592.57,     19.03,        14
"2016-08-08 00:00:12.60",      0.82,     -1.32,      1.25,     25.96,    592.60,     18.97,        14
"2016-08-08 00:00:12.70",      0.90,     -1.28,      1.29,     25.91,    592.65,     19.00,        14
"2016-08-08 00:00:12.80",      0.95,     -1.34,      1.28,     25.94,    592.83,     19.00,        14
"2016-08-08 00:00:12.90",      0.71,     -1.29,      1.29,     25.90,    592.73,     19.00,        14
"2016-08-08 00:00:13.00",      0.88,     -1.21,      1.36,     25.93,    593.19,     18.93,        14
"2016-08-08 00:00:13.10",      0.75,     -1.22,      1.34,     25.95,    593.04,     18.89,        14
"2016-08-08 00:00:13.20",      0.78,     -1.21,      1.31,     25.98,    593.26,     18.90,        14
"2016-08-08 00:00:13.30",      0.68,     -1.18,      1.46,     25.88,    593.12,     18.83,        14
"2016-08-08 00:00:13.40",      0.65,     -1.17,      1.44,     25.99,    592.62,     18.94,        14
"2016-08-08 00:00:13.50",      0.74,     -1.20,      1.47,     25.94,    593.12,     18.95,        14
"2016-08-08 00:00:13.60",      0.83,     -1.13,      1.49,     26.05,    593.23,     19.07,        14
"2016-08-08 00:00:13.70",      0.75,     -0.98,      1.49,     26.03,    592.33,     19.16,        14
"2016-08-08 00:00:13.80",      0.53,     -0.99,      1.47,     26.06,    592.43,     19.36,        14
"2016-08-08 00:00:13.90",      0.59,     -0.99,      1.41,     25.99,    592.53,     19.44,        14
"2016-08-08 00:00:14.00",      0.59,     -0.92,      1.45,     26.03,    592.17,     19.34,        14
"2016-08-08 00:00:14.10",      0.61,     -0.85,      1.31,     25.96,    593.07,     19.24,        14
"2016-08-08 00:00:14.20",      0.68,     -1.06,      1.43,     25.99,    593.00,     19.15,        14
"2016-08-08 00:00:14.30",      0.58,     -1.16,      1.49,     25.88,    592.80,     19.08,        14
"2016-08-08 00:00:14.40",      0.48,     -0.99,      1.45,     25.92,    592.99,     19.07,        14
"2016-08-08 00:00:14.50",      0.17,     -1.24,      1.58,     25.90,    593.05,     19.08,        14
"2016-08-08 00:00:14.60",      0.21,     -0.91,      1.73,     25.93,    592.86,     19.02,        14
"2016-08-08 00:00:14.70",      0.41,     -0.88,      1.74,     26.05,    593.16,     19.02,        14
"2016-08-08 00:00:14.80",      0.52,     -1.54,      1.88,     25.87,    592.19,     19.24,        14
"2016-08-08 00:00:14.90",      0.22,     -1.28,      1.89,     25.99,    592.79,     19.03,        14
"2016-08-08 00:00:15.00",      0.53,     -1.59,      1.62,     26.05,    592.56,     19.27,        14
"2016-08-08 00:00:15.10",      0.47,     -1.51,      1.44,     26.09,    592.96,     19.35,        14
"2016-08-08 00:00:15.20",      0.40,     -1.43,      1.54,     26.08,    592.33,     19.51,        14
"2016-08-08 00:00:15.30",      0.39,     -1.32,      1.62,     26.05,    592.46,     19.49,        14
"2016-08-08 00:00:15.40",      0.33,     -1.38,      1.70,     26.05,    592.90,     19.42,        14
"2016-08-08 00:00:15.50",      0.30,     -1.32,      1.69,     26.09,    592.84,     19.45,        14
"2016-08-08 00:00:15.60",      0.35,     -1.14,      1.63,     26.10,    592.12,     19.63,        14
"2016-08-08 00:00:15.70",      0.36,     -1.14,      1.63,     26.09,    592.20,     19.61,        14
"2016-08-08 00:00:15.80",      0.25,     -0.93,      1.66,     26.16,    591.88,     19.63,        14
"2016-08-08 00:00:15.90",      0.52,     -1.38,      1.69,     26.26,    592.27,     19.86,        14
"2016-08-08 00:00:16.00",      0.51,     -1.48,      1.50,     26.17,    591.54,     20.01,        14
"2016-08-08 00:00:16.10",      0.83,     -1.39,      1.36,     26.06,    592.04,     19.69,        14
"2016-08-08 00:00:16.20",      0.93,     -1.69,      1.44,     26.14,    591.80,     19.69,        14
"2016-08-08 00:00:16.30",      0.82,     -1.71,      1.71,     26.10,    591.73,     19.70,        14
"2016-08-08 00:00:16.40",      0.89,     -1.65,      1.51,     26.12,    592.21,     19.75,        14
"2016-08-08 00:00:16.50",      0.74,     -1.60,      1.43,     26.19,    591.57,     19.73,        14
"2016-08-08 00:00:16.60",      0.71,     -1.47,      1.28,     26.14,    591.89,     19.76,        14
"2016-08-08 00:00:16.70",      0.78,     -1.52,      1.31,     26.16,    592.09,     19.77,        14
"2016-08-08 00:00:16.80",      0.58,     -1.58,      1.29,     26.16,    592.00,     19.91,        14
"2016-08-08 00:00:16.90",      0.13,     -1.41,      1.68,     26.14,    592.06,     19.74,        14
"2016-08-08 00:00:17.00",      0.81,     -1.44,      1.61,     26.18,    591.90,     19.79,        14
"2016-08-08 00:00:17.10",      0.80,     -1.74,      1.53,     26.17,    592.00,     19.82,        14
"2016-08-08 00:00:17.20",      0.81,     -1.67,      1.46,     26.19,    592.47,     19.73,        14
"2016-08-08 00:00:17.30",      0.82,     -1.59,      1.47,     26.14,    592.23,     19.64,        14
"2016-08-08 00:00:17.40",      0.71,     -1.45,      1.61,     26.06,    592.69,     19.63,        14
"2016-08-08 00:00:17.50",      0.55,     -1.42,      1.63,     26.15,    592.17,     19.71,        14
"2016-08-08 00:00:17.60",      0.60,     -1.53,      1.68,     26.20,    592.31,     19.77,        14
"2016-08-08 00:00:17.70",      0.36,     -1.67,      1.91,     26.11,    591.59,     20.14,        14
"2016-08-08 00:00:17.80",      0.53,     -1.91,      1.77,     26.29,    592.29,     19.93,        14
"2016-08-08 00:00:17.90",      0.46,     -1.79,      2.08,     26.26,    591.34,     20.31,        14
"2016-08-08 00:00:18.00",      0.62,     -1.87,      1.90,     26.27,    591.15,     20.38,        14
"2016-08-08 00:00:18.10",      0.54,     -2.47,      2.20,     26.19,    591.32,     20.39,        14
"2016-08-08 00:00:18.20",     -0.16,     -3.04,      2.42,     26.23,    591.29,     20.19,        14
"2016-08-08 00:00:18.30",     -0.07,     -2.59,      1.97,     26.13,    591.27,     20.39,        14
"2016-08-08 00:00:18.40",      0.54,     -2.51,      1.31,     26.06,    592.57,     19.64,        14
"2016-08-08 00:00:18.50",      0.37,     -2.23,      1.52,     26.07,    592.18,     19.61,        14
"2016-08-08 00:00:18.60",      0.32,     -2.13,      1.69,     26.05,    592.26,     19.68,        14
"2016-08-08 00:00:18.70",      0.35,     -2.34,      1.68,     26.13,    592.34,     19.68,        14
"2016-08-08 00:00:18.80",      0.41,     -2.59,      1.70,     26.11,    592.36,     19.62,        14
"2016-08-08 00:00:18.90",      0.52,     -2.41,      1.61,     26.10,    592.63,     19.57,        14
"2016-08-08 00:00:19.00",      0.55,     -2.29,      1.59,     26.04,    592.46,     19.55,        14
"2016-08-08 00:00:19.10",      0.73,     -2.38,      1.52,     26.04,    592.86,     19.55,        14
"2016-08-08 00:00:19.20",      0.48,     -2.45,      1.54,     26.06,    593.03,     19.60,        14
"2016-08-08 00:00:19.30",      0.39,     -2.32,      1.59,     26.09,    592.57,     19.63,        14
"2016-08-08 00:00:19.40",      0.51,     -2.35,      1.62,     26.07,    592.36,     19.55,        14
"2016-08-08 00:00:19.50",      0.49,     -2.42,      1.62,     26.07,    592.32,     19.51,        14
"2016-08-08 00:00:19.60",      0.59,     -2.46,      1.49,     26.13,    592.36,     19.58,        14
"2016-08-08 00:00:19.70",      0.66,     -2.52,      1.53,     26.09,    592.94,     19.52,        14
"2016-08-08 00:00:19.80",      0.57,     -2.55,      1.51,     26.14,    592.56,     19.73,        14
"2016-08-08 00:00:19.90",      0.60,     -2.47,      1.41,     26.06,    592.18,     19.78,        14
"2016-08-08 00:00:20.00",      0.77,     -2.32,      1.25,     26.08,    592.04,     19.79,        14
"2016-08-08 00:00:20.10",      0.62,     -2.34,      1.38,     26.16,    591.58,     19.77,        14
"2016-08-08 00:00:20.20",      0.47,     -2.17,      1.45,     26.17,    592.05,     19.85,        14
"2016-08-08 00:00:20.30",      0.41,     -2.04,      1.53,     26.24,    591.89,     19.91,        14
"2016-08-08 00:00:20.40",      0.73,     -1.98,      1.34,     26.05,    592.27,     19.73,        14
"2016-08-08 00:00:20.50",      0.80,     -2.08,      1.40,     26.14,    592.42,     19.86,        14
"2016-08-08 00:00:20.60",      0.68,     -2.05,      1.66,     26.16,    592.00,     20.04,        14
"2016-08-08 00:00:20.70",      0.75,     -1.96,      1.51,     26.22,    591.60,     20.09,        14
"2016-08-08 00:00:20.80",      0.75,     -2.09,      1.40,     26.19,    591.82,     19.85,        14
"2016-08-08 00:00:20.90",      0.67,     -2.02,      1.43,     26.17,    592.20,     19.84,        14
"2016-08-08 00:00:21.00",      0.65,     -2.04,      1.51,     26.11,    592.05,     19.85,        14
"2016-08-08 00:00:21.10",      0.74,     -2.27,      1.46,     26.19,    591.73,     19.82,        14
"2016-08-08 00:00:21.20",      0.75,     -2.10,      1.46,     26.19,    591.85,     19.94,        14
"2016-08-08 00:00:21.30",      0.71,     -2.00,      1.49,     26.19,    592.61,     19.90,        14
"2016-08-08 00:00:21.40",      1.14,     -2.20,      1.15,     26.14,    591.75,     19.86,        14
"2016-08-08 00:00:21.50",      1.17,     -2.25,      1.18,     26.21,    592.06,     19.94,        14
"2016-08-08 00:00:21.60",      1.26,     -2.16,      1.29,     26.15,    591.80,     19.95,        14
"2016-08-08 00:00:21.70",      1.12,     -2.01,      1.43,     26.20,    592.32,     19.92,        14
"2016-08-08 00:00:21.80",      0.96,     -1.97,      1.62,     26.19,    591.54,     19.90,        14
"2016-08-08 00:00:21.90",      1.01,     -2.13,      1.74,     26.10,    592.15,     19.93,        14
"2016-08-08 00:00:22.00",      0.75,     -2.00,      1.83,     26.15,    591.61,     19.90,        14
"2016-08-08 00:00:22.10",      0.62,     -1.98,      1.85,     26.12,    591.92,     19.89,        14
"2016-08-08 00:00:22.20",      0.54,     -2.04,      1.87,     26.18,    591.92,     19.95,        14
"2016-08-08 00:00:22.30",      0.44,     -1.97,      2.05,     26.14,    591.34,     20.17,        14
"2016-08-08 00:00:22.40",      0.59,     -2.27,      1.86,     26.22,    591.61,     20.06,        14
"2016-08-08 00:00:22.50",      0.74,     -2.48,      1.78,     26.24,    591.51,     20.05,        14
"2016-08-08 00:00:22.60",      0.59,     -2.36,      1.79,     26.28,    591.84,     20.08,        14
"2016-08-08 00:00:22.70",      0.76,     -2.30,      1.71,     26.26,    591.76,     20.09,        14
"2016-08-08 00:00:22.80",      0.62,     -2.08,      1.71,     26.23,    591.96,     20.06,        14
"2016-08-08 00:00:22.90",      0.62,     -1.95,      1.75,     26.25,    592.20,     19.96,        14
"2016-08-08 00:00:23.00",      0.31,     -2.07,      1.81,     26.24,    591.77,     20.07,        14
"2016-08-08 00:00:23.10",      0.58,     -1.80,      2.06,     26.18,    591.07,     20.32,        14
"2016-08-08 00:00:23.20",      0.71,     -1.96,      1.81,     26.16,    591.88,     20.17,        14
"2016-08-08 00:00:23.30",      0.99,     -1.97,      1.50,     26.25,    591.79,     20.20,        14
"2016-08-08 00:00:23.40",      1.06,     -2.21,      1.70,     26.33,    591.61,     20.28,        14