"2015-10-04 00:00:00.00",      1.30,     -3.11,      1.94,     11.78,    696.84,      8.75,        14
"2015-10-04 00:00:00.10",      1.40,     -2.97,      2.02,     11.70,    697.65,      8.71,        14
"2015-10-04 00:00:00.20",      1.46,     -2.89,      1.54,     11.63,    697.08,      8.73,        14
"2015-10-04 00:00:00.30",      0.96,     -2.89,      1.93,     11.82,    696.53,      8.91,        14
"2015-10-04 00:00:00.40",      1.19,     -2.75,      1.95,     11.87,    695.42,      8.99,        14
"2015-10-04 00:00:00.50",      0.94,     -2.92,      2.16,     11.81,    696.69,      8.92,        14
"2015-10-04 00:00:00.60",      1.03,     -2.71,      2.28,     11.91,    696.51,      8.95,        14
"2015-10-04 00:00:00.70",      0.95,     -3.20,      2.13,     11.89,    696.86,      8.97,        14
"2015-10-04 00:00:00.80",      1.10,     -2.85,      2.26,     11.84,    696.54,      8.95,        14
"2015-10-04 00:00:00.90",      0.92,     -3.11,      2.11,     11.92,    697.25,      8.98,        14
"2015-10-04 00:00:01.00",      0.84,     -3.01,      1.87,     11.81,    696.19,      8.96,        14
"2015-10-04 00:00:01.10",      1.07,     -3.18,      1.87,     11.83,    696.45,      8.93,        14
"2015-10-04 00:00:01.20",      1.08,     -2.89,      2.01,     11.87,    696.18,      8.97,        14
"2015-10-04 00:00:01.30",      0.55,     -3.08,      2.27,     11.85,    695.90,      9.04,        14
"2015-10-04 00:00:01.40",      0.82,     -2.84,      2.00,     11.81,    696.09,      9.05,        14
"2015-10-04 00:00:01.50",      1.04,     -2.47,      2.18,     11.81,    696.64,      9.03,        14
"2015-10-04 00:00:01.60",      0.71,     -2.39,      2.18,     11.91,    695.83,      9.02,        14
"2015-10-04 00:00:01.70",      0.91,     -2.77,      1.95,     11.82,    696.15,      9.00,        14
"2015-10-04 00:00:01.80",      0.97,     -2.81,      1.91,     11.77,    696.02,      8.95,        14
"2015-10-04 00:00:01.90",      0.66,     -2.81,      2.08,     11.78,    696.73,      8.94,        14
"2015-10-04 00:00:02.00",      0.77,     -2.75,      1.89,     11.77,    696.27,      8.95,        14
"2015-10-04 00:00:02.10",      0.81,     -2.38,      1.99,     11.87,    696.33,      9.00,        14
"2015-10-04 00:00:02.20",      0.56,     -2.60,      1.91,     11.86,    696.88,      8.98,        14
"2015-10-04 00:00:02.30",      0.48,     -2.39,      1.78,     11.80,    695.57,      8.99,        14
"2015-10-04 00:00:02.40",      0.52,     -2.31,      1.47,     11.79,    695.98,      9.02,        14
"2015-10-04 00:00:02.50",      0.93,     -1.98,      1.90,     11.89,    696.65,      9.07,        14
"2015-10-04 00:00:02.60",      0.87,     -1.73,      1.73,     11.83,    695.75,      9.05,        14
"2015-10-04 00:00:02.70",      0.06,     -1.75,      2.18,     11.81,    696.38,      9.05,        14
"2015-10-04 00:00:02.80",      0.41,     -1.83,      2.02,     11.85,    696.39,      9.03,        14
"2015-10-04 00:00:02.90",      0.65,     -1.72,      1.84,     11.86,    695.77,      9.03,        14
"2015-10-04 00:00:03.00",      0.42,     -2.48,      2.14,     11.82,    696.77,      9.04,        14
"2015-10-04 00:00:03.10",      0.26,     -2.18,      2.30,     11.88,    695.98,      9.06,        14
"2015-10-04 00:00:03.20",      0.48,     -2.24,      1.81,     11.81,    695.73,      9.03,        14
"2015-10-04 00:00:03.30",      0.47,     -1.78,      1.98,     11.79,    695.98,      9.05,        14
"2015-10-04 00:00:03.40",      0.71,     -1.34,      2.20,     11.81,    695.54,      9.06,        14
"2015-10-04 00:00:03.50",      0.93,     -1.71,      1.97,     11.83,    696.48,      9.03,        14
"2015-10-04 00:00:03.60",      0.74,     -1.59,      2.00,     11.87,    696.06,      9.05,        14
"2015-10-04 00:00:03.70",      0.83,     -1.25,      1.57,     11.77,    695.79,      9.05,        14
"2015-10-04 00:00:03.80",      0.87,     -1.64,      2.15,     11.91,    696.10,      9.09,        14
"2015-10-04 00:00:03.90",      1.14,     -1.98,      1.56,     11.91,    696.09,      9.08,        14
"2015-10-04 00:00:04.00",      0.43,     -1.44,      2.16,     11.88,    695.91,      9.10,        14
"2015-10-04 00:00:04.10",      0.91,     -2.03,      1.59,     11.86,    696.01,      9.07,        14
"2015-10-04 00:00:04.20",      0.74,     -1.39,      1.82,     11.86,    696.32,      9.07,        14
"2015-10-04 00:00:04.30",      1.15,     -2.08,      1.72,     11.83,    695.97,      9.03,        14
"2015-10-04 00:00:04.40",      1.27,     -2.02,      1.99,     11.86,    695.77,      9.05,        14
"2015-10-04 00:00:04.50",      0.92,     -2.15,      1.85,     11.81,    696.10,      9.01,        14
"2015-10-04 00:00:04.60",      1.07,     -2.19,      1.68,     11.76,    695.23,      9.02,        14
"2015-10-04 00:00:04.70",      1.13,     -2.03,      1.81,     11.84,    696.49,      9.01,        14
"2015-10-04 00:00:04.80",      0.90,     -2.17,      1.96,     11.83,    696.22,      9.05,        14
"2015-10-04 00:00:04.90",      0.94,     -2.34,      1.89,     11.90,    695.82,      9.05,        14
"2015-10-04 00:00:05.00",      1.09,     -2.60,      1.98,     11.94,    695.66,      9.06,        14
"2015-10-04 00:00:05.10",      0.54,     -1.91,      2.13,     11.82,    695.97,      9.06,        14
"2015-10-04 00:00:05.20",      0.54,     -2.08,      2.21,     11.96,    695.49,      9.13,        14
"2015-10-04 00:00:05.30",      0.29,     -2.28,      2.10,     11.91,    695.62,      9.12,        14
"2015-10-04 00:00:05.40",      0.52,     -2.33,      1.83,     11.79,    696.57,      9.02,        14
"2015-10-04 00:00:05.50",      0.62,     -2.39,      1.85,     11.80,    695.83,      9.02,        14
"2015-10-04 00:00:05.60",      0.82,     -2.18,      1.20,     11.75,    695.53,      8.96,        14
"2015-10-04 00:00:05.70",      0.42,     -2.03,      1.72,     11.81,    695.84,      9.04,        14
"2015-10-04 00:00:05.80",      0.43,     -1.80,      1.73,     11.82,    696.11,      9.03,        14
"2015-10-04 00:00:05.90",      0.51,     -1.91,      1.62,     11.81,    696.26,      9.03,        14
"2015-10-04 00:00:06.00",      0.82,     -1.71,      1.60,     11.91,    696.50,      9.01,        14
"2015-10-04 00:00:06.10",      0.47,     -1.63,      1.64,     11.76,    695.65,      9.06,        14
"2015-10-04 00:00:06.20",      0.71,     -2.00,      1.48,     11.74,    695.79,      9.00,        14
"2015-10-04 00:00:06.30",      0.61,     -1.72,      1.80,     11.84,    695.81,      9.03,        14
"2015-10-04 00:00:06.40",      0.44,     -1.67,      2.00,     11.72,    696.08,      9.03,        14
"2015-10-04 00:00:06.50",      0.62,     -1.58,      1.71,     11.75,    696.16,      9.02,        14
"2015-10-04 00:00:06.60",      0.43,     -1.51,      1.87,     11.81,    696.03,      9.07,        14
"2015-10-04 00:00:06.70",      0.47,     -1.40,      1.92,     11.82,    696.56,      9.06,        14
"2015-10-04 00:00:06.80",      0.44,     -1.47,      1.83,     11.82,    696.17,      9.00,        14
"2015-10-04 00:00:06.90",      0.61,     -1.61,      1.86,     11.78,    695.61,      9.09,        14
"2015-10-04 00:00:07.00",      0.25,     -1.33,      2.07,     11.81,    695.55,      8.98,        14
"2015-10-04 00:00:07.10",      0.81,     -1.47,      1.85,     11.74,    695.93,      8.98,        14
"2015-10-04 00:00:07.20",      0.81,     -1.27,      1.94,     11.80,    695.64,      8.96,        14
"2015-10-04 00:00:07.30",      0.63,     -1.50,      1.83,     11.75,    696.65,      8.96,        14
"2015-10-04 00:00:07.40",      0.69,     -1.82,      1.84,     11.72,    696.32,      8.99,        14
"2015-10-04 00:00:07.50",      0.40,     -2.02,      2.19,     11.86,    696.29,      9.07,        14
"2015-10-04 00:00:07.60",      0.27,     -1.77,      2.12,     11.91,    695.69,      9.10,        14
"2015-10-04 00:00:07.70",      0.37,     -1.73,      2.07,     11.91,    696.01,      9.06,        14
"2015-10-04 00:00:07.80",      0.49,     -1.43,      2.06,     11.89,    696.10,      9.07,        14
"2015-10-04 00:00:07.90",      0.40,     -1.59,      1.99,     11.83,    695.89,      9.09,        14
"2015-10-04 00:00:08.00",      0.15,     -1.32,      2.25,     11.82,    696.37,      9.08,        14
"2015-10-04 00:00:08.10",      0.24,     -1.57,      2.31,     11.84,    695.69,      9.07,        14
"2015-10-04 00:00:08.20",      0.08,     -1.96,      2.23,     11.78,    695.95,      8.76,        14
"2015-10-04 00:00:08.30",      0.09,     -1.69,      2.16,     11.80,    695.74,      8.95,        14
"2015-10-04 00:00:08.40",      0.18,     -1.54,      2.60,     11.78,    695.79,      8.95,        14
"2015-10-04 00:00:08.50",      0.18,     -2.19,      2.67,     11.69,    696.43,      8.62,        14
"2015-10-04 00:00:08.60",     -0.05,     -1.95,      2.71,     11.67,    696.74,      8.56,        14
"2015-10-04 00:00:08.70",     -0.12,     -1.80,      2.69,     11.64,    696.20,      8.62,        14
"2015-10-04 00:00:08.80",     -0.40,     -1.56,      2.48,     11.73,    696.31,      8.73,        14
"2015-10-04 00:00:08.90",     -0.01,     -1.26,      2.33,     11.77,    695.52,      8.83,        14
"2015-10-04 00:00:09.00",      0.21,     -0.88,      2.02,     11.71,    695.89,      8.88,        14
"2015-10-04 00:00:09.10",      0.25,     -1.11,      2.18,     11.79,    695.88,      8.90,        14
"2015-10-04 00:00:09.20",      0.60,     -1.09,      2.27,     11.71,    696.05,      8.84,        14
"2015-10-04 00:00:09.30",     -0.01,     -1.09,      2.20,     11.62,    695.68,      8.76,        14
"2015-10-04 00:00:09.40",      0.17,     -1.51,      2.02,     11.55,    695.58,      9.00,        14
"2015-10-04 00:00:09.50",      0.81,     -0.85,      1.80,     11.48,    696.05,      8.80,        14
"2015-10-04 00:00:09.60",      0.19,     -1.48,      1.98,     11.72,    696.10,      8.76,        14
"2015-10-04 00:00:09.70",      0.46,     -1.23,      2.22,     11.65,    696.85,      8.72,        14
"2015-10-04 00:00:09.80",      0.13,     -1.35,      2.08,     11.58,    696.61,      8.59,        14
"2015-10-04 00:00:09.90",      0.33,     -1.32,      2.00,     11.50,    696.67,      8.53,        14
"2015-10-04 00:00:10.00",      0.22,     -1.57,      2.04,     11.50,    696.45,      8.45,        14
"2015-10-04 00:00:10.10",      0.28,     -1.51,      2.06,     11.47,    695.60,      8.43,        14
"2015-10-04 00:00:10.20",      0.30,     -1.64,      2.05,     11.46,    696.17,      8.45,        14
"2015-10-04 00:00:10.30",      0.35,     -1.28,      1.90,     11.45,    696.74,      8.42,        14
"2015-10-04 00:00:10.40",      0.27,     -1.37,      1.94,     11.47,    696.46,      8.44,        14
"2015-10-04 00:00:10.50",      0.30,     -1.32,      1.87,     11.52,    696.37,      8.44,        14
"2015-10-04 00:00:10.60",      0.35,     -1.54,      1.61,     11.43,    696.06,      8.48,        14
"2015-10-04 00:00:10.70",      0.31,     -1.66,      1.61,     11.46,    696.59,      8.57,        14
"2015-10-04 00:00:10.80",      0.42,     -1.81,      1.58,     11.46,    696.66,      8.52,        14
"2015-10-04 00:00:10.90",      0.28,     -2.10,      1.82,     11.48,    696.39,      8.56,        14
"2015-10-04 00:00:11.00",      0.41,     -1.85,      1.75,     11.56,    696.76,      8.55,        14
"2015-10-04 00:00:11.10",      0.39,     -1.75,      1.71,     11.62,    696.46,      8.64,        14
"2015-10-04 00:00:11.20",      0.36,     -1.94,      1.69,     11.57,    696.52,      8.61,        14
"2015-10-04 00:00:11.30",      0.42,     -2.00,      1.67,     11.57,    696.80,      8.63,        14
"2015-10-04 00:00:11.40",      0.64,     -2.41,      1.45,     11.45,    697.28,      8.64,        14
"2015-10-04 00:00:11.50",      0.50,     -2.24,      1.62,     11.58,    697.23,      8.61,        14
"2015-10-04 00:00:11.60",      0.80,     -2.59,      1.45,     11.45,    696.79,      8.62,        14
"2015-10-04 00:00:11.70",      0.53,     -2.30,      1.66,     11.53,    696.78,      8.62,        14
"2015-10-04 00:00:11.80",      1.05,     -2.26,      1.58,     11.46,    696.86,      8.54,        14
"2015-10-04 00:00:11.90",      1.17,     -1.91,      1.52,     11.51,    696.93,      8.54,        14
"2015-10-04 00:00:12.00",      1.08,     -1.79,      1.52,     11.49,    696.59,      8.55,        14
"2015-10-04 00:00:12.10",      0.81,     -1.50,      1.59,     11.55,    696.89,      8.56,        14
"2015-10-04 00:00:12.20",      1.25,     -1.86,      1.64,     11.56,    696.43,      8.54,        14
"2015-10-04 00:00:12.30",      0.73,     -1.62,      1.74,     11.52,    697.08,      8.52,        14
"2015-10-04 00:00:12.40",      1.19,     -1.62,      1.98,     11.69,    696.22,      8.74,        14
"2015-10-04 00:00:12.50",      1.36,     -1.91,      1.73,     11.64,    695.99,      8.72,        14
"2015-10-04 00:00:12.60",      1.46,     -1.97,      1.73,     11.68,    695.79,      8.76,        14
"2015-10-04 00:00:12.70",      1.56,     -2.04,      1.86,     11.78,    695.96,      8.77,        14
"2015-10-04 00:00:12.80",      1.31,     -2.06,      1.78,     11.73,    695.75,      8.84,        14
"2015-10-04 00:00:12.90",      1.48,     -2.13,      1.69,     11.62,    695.96,      8.74,        14
"2015-10-04 00:00:13.00",      1.44,     -2.04,      1.51,     11.60,    696.56,      8.67,        14
"2015-10-04 00:00:13.10",      1.25,     -1.96,      1.64,     11.61,    696.05,      8.66,        14
"2015-10-04 00:00:13.20",      1.04,     -2.13,      1.72,     11.56,    695.77,      8.63,        14
"2015-10-04 00:00:13.30",      0.74,     -1.71,      1.65,     11.65,    696.06,      8.64,        14
"2015-10-04 00:00:13.40",      0.96,     -1.89,      1.53,     11.56,    695.58,      8.64,        14
"2015-10-04 00:00:13.50",      1.10,     -1.98,      1.54,     11.58,    696.21,      8.64,        14
"2015-10-04 00:00:13.60",      1.11,     -1.87,      1.63,     11.57,    696.63,      8.67,        14
"2015-10-04 00:00:13.70",      1.07,     -1.79,      1.83,     11.57,    695.75,      8.60,        14
"2015-10-04 00:00:13.80",      0.61,     -1.63,      1.97,     11.48,    695.69,      8.62,        14
"2015-10-04 00:00:13.90",      0.73,     -1.75,      2.00,     11.55,    696.94,      8.56,        14
"2015-10-04 00:00:14.00",      0.88,     -1.73,      1.97,     11.56,    696.58,      8.60,        14
"2015-10-04 00:00:14.10",      1.25,     -1.61,      1.60,     11.57,    696.76,      8.63,        14
"2015-10-04 00:00:14.20",      1.10,     -2.10,      1.91,     11.64,    696.64,      8.59,        14
"2015-10-04 00:00:14.30",      1.21,     -1.95,      1.69,     11.58,    696.32,      8.62,        14
"2015-10-04 00:00:14.40",      0.95,     -1.85,      1.73,     11.58,    696.27,      8.60,        14
"2015-10-04 00:00:14.50",      0.98,     -1.90,      1.77,     11.54,    696.60,      8.60,        14
"2015-10-04 00:00:14.60",      0.97,     -1.88,      1.70,     11.58,    696.32,      8.66,        14
"2015-10-04 00:00:14.70",      0.95,     -1.91,      1.69,     11.62,    696.12,      8.68,        14
"2015-10-04 00:00:14.80",      1.22,     -1.82,      1.60,     11.69,    695.67,      8.81,        14
"2015-10-04 00:00:14.90",      1.29,     -1.84,      1.62,     11.77,    695.89,      8.86,        14
"2015-10-04 00:00:15.00",      1.43,     -2.14,      1.71,     11.76,    695.46,      8.85,        14
"2015-10-04 00:00:15.10",      1.09,     -1.94,      2.08,     11.64,    696.38,      8.75,        14
"2015-10-04 00:00:15.20",      0.66,     -1.73,      2.26,     11.58,    696.97,      8.78,        14
"2015-10-04 00:00:15.30",      0.73,     -1.56,      2.16,     11.71,    696.88,      8.78,        14
"2015-10-04 00:00:15.40",      0.84,     -1.66,      1.85,     11.69,    695.99,      8.80,        14
"2015-10-04 00:00:15.50",      0.85,     -1.47,      1.84,     11.72,    695.81,      8.85,        14
"2015-10-04 00:00:15.60",      0.81,     -1.74,      1.86,     11.74,    695.42,      8.81,        14
"2015-10-04 00:00:15.70",      0.94,     -1.75,      2.03,     11.76,    696.30,      8.87,        14
"2015-10-04 00:00:15.80",      0.80,     -1.59,      1.96,     11.86,    695.54,      8.99,        14
"2015-10-04 00:00:15.90",      0.49,     -1.43,      2.03,     11.91,    695.84,      9.01,        14
"2015-10-04 00:00:16.00",      0.95,     -1.48,      2.06,     11.76,    696.35,      8.96,        14
"2015-10-04 00:00:16.10",      1.13,     -1.57,      1.96,     11.80,    696.14,      8.92,        14
"2015-10-04 00:00:16.20",      1.03,     -1.63,      1.87,     11.82,    696.96,      8.92,        14
"2015-10-04 00:00:16.30",      0.84,     -1.64,      1.81,     11.81,    695.96,      8.97,        14
"2015-10-04 00:00:16.40",      0.76,     -1.58,      1.74,     11.83,    695.80,      9.00,        14
"2015-10-04 00:00:16.50",      0.94,     -1.58,      1.82,     11.87,    696.43,      8.97,        14
"2015-10-04 00:00:16.60",      0.86,     -1.71,      1.81,     11.85,    696.35,      8.99,        14
"2015-10-04 00:00:16.70",      1.09,     -1.83,      1.78,     11.85,    696.21,      8.98,        14
"2015-10-04 00:00:16.80",      0.79,     -1.83,      1.79,     11.80,    696.29,      8.97,        14
"2015-10-04 00:00:16.90",      0.73,     -1.88,      1.98,     11.78,    696.59,      8.95,        14
"2015-10-04 00:00:17.00",      0.91,     -1.49,      1.68,     11.73,    696.01,      8.94,        14
"2015-10-04 00:00:17.10",      0.27,     -1.05,      2.05,     11.83,    695.79,      9.04,        14
"2015-10-04 00:00:17.20",      0.56,     -1.62,      2.04,     11.87,    695.22,      8.98,        14
"2015-10-04 00:00:17.30",      0.73,     -1.91,      1.96,     11.93,    696.31,      9.10,        14
"2015-10-04 00:00:17.40",      0.82,     -1.97,      1.97,     11.88,    695.66,      9.09,        14
"2015-10-04 00:00:17.50",      0.59,     -1.98,      1.91,     11.87,    695.67,      9.04,        14
"2015-10-04 00:00:17.60",      0.79,     -2.27,      1.90,     11.88,    696.13,      9.01,        14
"2015-10-04 00:00:17.70",      0.44,     -2.20,      2.07,     11.94,    695.80,      9.09,        14
"2015-10-04 00:00:17.80",      0.87,     -2.37,      1.62,     11.71,    696.64,      8.95,        14
"2015-10-04 00:00:17.90",      0.98,     -2.32,      1.55,     11.61,    696.51,      8.88,        14
"2015-10-04 00:00:18.00",      0.82,     -2.41,      1.63,     11.65,    695.79,      8.98,        14
"2015-10-04 00:00:18.10",      0.84,     -2.67,      1.73,     11.80,    697.10,      8.88,        14
"2015-10-04 00:00:18.20",      1.14,     -2.40,      1.50,     11.89,    696.54,      8.98,        14
"2015-10-04 00:00:18.30",      1.25,     -2.61,      1.44,     11.68,    697.54,      8.77,        14
"2015-10-04 00:00:18.40",      1.01,     -2.89,      1.70,     11.81,    697.15,      8.86,        14
"2015-10-04 00:00:18.50",      0.96,     -2.86,      1.81,     11.71,    697.64,      8.88,        14
"2015-10-04 00:00:18.60",      1.37,     -2.36,      1.31,     11.58,    696.56,      8.83,        14
"2015-10-04 00:00:18.70",      1.66,     -2.33,      1.18,     11.68,    696.47,      8.77,        14
"2015-10-04 00:00:18.80",      1.27,     -1.94,      0.66,     11.79,    696.36,      8.85,        14
"2015-10-04 00:00:18.90",      0.49,     -2.62,      1.30,     11.74,    696.00,      8.88,        14
"2015-10-04 00:00:19.00",      0.72,     -2.26,      1.45,     11.76,    697.01,      8.90,        14
"2015-10-04 00:00:19.10",      0.69,     -2.22,      1.57,     11.78,    696.96,      8.97,        14
"2015-10-04 00:00:19.20",      0.64,     -2.19,      1.48,     11.86,    696.33,      9.02,        14
"2015-10-04 00:00:19.30",      0.62,     -2.14,      1.33,     11.88,    696.85,      9.04,        14
"2015-10-04 00:00:19.40",      0.61,     -2.09,      1.51,     11.85,    696.53,      9.04,        14
"2015-10-04 00:00:19.50",      0.75,     -1.93,      1.85,     11.78,    696.46,      9.02,        14
"2015-10-04 00:00:19.60",      0.95,     -2.24,      1.79,     11.74,    697.19,      8.78,        14
"2015-10-04 00:00:19.70",      0.96,     -2.18,      1.63,     11.72,    696.46,      8.77,        14
"2015-10-04 00:00:19.80",      1.30,     -2.02,      1.26,     11.60,    696.03,      8.76,        14
"2015-10-04 00:00:19.90",      1.21,     -2.29,      1.16,     11.64,    697.29,      8.76,        14
"2015-10-04 00:00:20.00",      1.33,     -1.93,      1.17,     11.74,    696.93,      8.76,        14
"2015-10-04 00:00:20.10",      1.50,     -1.82,      0.94,     11.73,    696.69,      8.75,        14
"2015-10-04 00:00:20.20",      1.43,     -1.46,      1.09,     11.77,    696.79,      8.76,        14
"2015-10-04 00:00:20.30",      1.46,     -1.34,      1.38,     11.70,    695.95,      8.82,        14
"2015-10-04 00:00:20.40",      0.87,     -1.30,      1.96,     11.74,    695.69,      8.88,        14
"2015-10-04 00:00:20.50",      0.51,     -1.59,      1.90,     11.78,    695.72,      8.99,        14
"2015-10-04 00:00:20.60",      1.03,     -1.61,      1.81,     11.81,    696.47,      9.04,        14
"2015-10-04 00:00:20.70",      0.66,     -1.28,      2.07,     11.79,    695.66,      9.00,        14
"2015-10-04 00:00:20.80",      0.87,     -1.43,      2.15,     11.85,    695.78,      9.03,        14
"2015-10-04 00:00:20.90",      1.26,     -1.84,      1.77,     11.86,    696.09,      9.00,        14
"2015-10-04 00:00:21.00",      0.87,     -1.88,      1.84,     11.79,    696.57,      8.96,        14
"2015-10-04 00:00:21.10",      1.32,     -1.78,      1.98,     11.82,    696.92,      8.91,        14
"2015-10-04 00:00:21.20",      1.38,     -1.70,      1.72,     11.77,    696.16,      8.94,        14
"2015-10-04 00:00:21.30",      1.26,     -1.51,      1.71,     11.82,    696.17,      8.98,        14
"2015-10-04 00:00:21.40",      1.12,     -1.74,      1.80,     11.91,    695.57,      9.20,        14
"2015-10-04 00:00:21.50",      1.16,     -1.80,      1.91,     11.96,    694.97,      9.23,        14
"2015-10-04 00:00:21.60",      1.26,     -1.58,      2.04,     12.06,    695.41,      9.19,        14
"2015-10-04 00:00:21.70",      1.18,     -1.78,      2.06,     12.07,    695.52,      9.21,        14
"2015-10-04 00:00:21.80",      1.04,     -1.65,      2.11,     12.06,    694.95,      9.21,        14
"2015-10-04 00:00:21.90",      1.17,     -1.53,      2.10,     12.05,    695.11,      9.17,        14
"2015-10-04 00:00:22.00",      0.81,     -1.29,      1.99,     12.05,    694.76,      9.20,        14
"2015-10-04 00:00:22.10",      0.97,     -1.55,      1.76,     11.97,    695.01,      9.18,        14
"2015-10-04 00:00:22.20",      1.36,     -1.59,      1.89,     11.99,    694.50,      9.17,        14
"2015-10-04 00:00:22.30",      1.04,     -1.44,      2.03,     11.93,    695.35,      9.14,        14
"2015-10-04 00:00:22.40",      0.83,     -1.73,      2.02,     11.95,    695.42,      9.09,        14
"2015-10-04 00:00:22.50",      1.34,     -2.03,      1.92,     11.86,    695.33,      9.04,        14
"2015-10-04 00:00:22.60",      1.26,     -1.96,      1.82,     11.87,    694.85,      9.05,        14
"2015-10-04 00:00:22.70",      1.41,     -1.86,      1.92,     11.92,    695.56,      9.02,        14
"2015-10-04 00:00:22.80",      1.13,     -2.06,      1.93,     11.81,    696.01,      8.98,        14
"2015-10-04 00:00:22.90",      0.84,     -2.08,      2.07,     11.80,    696.43,      8.92,        14
"2015-10-04 00:00:23.00",      0.93,     -1.81,      1.86,     11.80,    695.72,      8.90,        14
"2015-10-04 00:00:23.10",      1.10,     -1.95,      1.89,     11.83,    696.66,      8.97,        14
"2015-10-04 00:00:23.20",      1.04,     -1.99,      1.89,     11.81,    696.07,      8.94,        14
"2015-10-04 00:00:23.30",      0.94,     -2.11,      1.73,     11.80,    695.40,      8.92,        14
"2015-10-04 00:00:23.40",      0.86,     -1.90,      1.72,     11.80,    696.00,      8.98,        14