timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201301280030,-9999.,4.7549809124477243,0.26672931365597002,0,-6.3566159013209500,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.46617409513289532,1340.2333720772112,1.61165961466266348E-002,112.24915310257234,205.22725190270990,307.46782065192440
201301280100,-9999.,4.7791206394768828,0.10631849858768021,0,-3.4152982649882775,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.56098482966645591,-257.24376339829394,-9999.,0.29435945691189208,627.93108011742618,3.43986795429216466E-002,102.70634973750749,187.77996383033951,281.32860380736457
201301280130,-9999.,4.7878091905660165,0.11472436092602116,1,-4.5706408543966406,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.26442265347285132,-92.575369728480865,-9999.,0.30579936017929543,525.99057284317144,4.10653747713463774E-002,117.94778656930221,215.64617136581793,323.07726058336391
201301280200,-9999.,4.7844400074519084,3.96264512207312458E-002,0,-3.0967376390999219,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.36850108221519334,35.890171799414631,-9999.,0.17974333475894608,157.61860746132501,0.13703965761339446,107.47315474470933,861.00000000000000,3811.0000000000000
201301280230,-9999.,4.7821900588880624,3.38406508245637436E-002,0,-4.1487744152645814,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.40748932371678070E-002,23.963030981226620,-9999.,0.16611957112845618,92.861072502564085,0.23260554092139718,151.94378784297774,1355.0000000000000,6520.0000000000000
201301280300,-9999.,4.7946546652753153,1.35389525056623539E-002,0,-2.2475782401348754,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.79264855622111008,-132.70299388766566,-9999.,0.10509250371831058,43.393124909321159,0.49777470613461544,257.94558553941010,2560.0000000000000,-9999.
201301280330,-9999.,4.7991327981786149,1.51012473778166147E-002,1,-2.8787849057709591,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.49630139346493130,-47.664886284844812,-9999.,0.11100231350345952,39.917729646015559,0.54111293882556855,170.64869550860351,1596.0000000000000,7974.0000000000000
201301280400,-9999.,4.7856620130329039,1.68310769914971313E-002,0,-4.7289817407680435,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.73639986755261977,143.37725160200969,-9999.,0.11719089657489309,28.591532109572913,0.75546843440292477,209.62045689188093,1966.0000000000000,9845.0000000000000
201301280430,-9999.,4.7975074593846099,1.29438434508327392E-002,1,-2.2328647634352174,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.90444802217136600,-126.06704919044374,-9999.,0.10277355707889847,40.844539317292366,0.52883446259988054,168.88944623545515,1579.0000000000000,7886.0000000000000
201301280500,-9999.,4.7882113874370686,4.40832004969339726E-003,1,-0.42195063792557502,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.47233095754458454,98.957265501571641,-9999.,5.99708998099090923E-002,42.949012800551692,0.50292192047130224,184.22973811117598,1746.0000000000000,8813.0000000000000
201301280530,-9999.,4.7501060185683182,5.73941315376036345E-003,0,0.16478615930122381,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.6188283324913160,405.83286260987808,-9999.,6.84148788607368136E-002,-163.27343406260204,-0.13229341395317357,206.29351265533933,769.00000000000000,1952.0000000000000
201301280600,-9999.,4.7460404718946192,7.51293997367368481E-003,0,-1.1829768159656278,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.83286639926414219,43.298953299149467,-9999.,7.82762212156214721E-002,34.060070753260590,0.63417366794319474,167.08249148323537,1543.0000000000000,7631.0000000000000
201301280630,-9999.,4.7491846035025373,3.83618969323382217E-003,1,-0.60631946170694551,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.49663945704165446,-33.493295856973788,-9999.,5.59270081831229338E-002,24.243544896866911,0.89095881365069896,327.85713878236322,3220.0000000000000,-9999.
201301280700,-9999.,4.7252237945493532,6.10956472267602194E-003,1,0.69459669930150669,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.5545837085654117,255.35833346749874,-9999.,7.05654775288430541E-002,-42.512662590820945,-0.50808391391283336,197.62209421057347,627.00000000000000,1425.0000000000000
201301280730,-9999.,4.7026848860781065,2.46931910048003370E-002,1,-0.18355618151386544,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.2506965730283628,240.33642316494721,-9999.,0.14182914765533886,1306.4559048277665,1.65332790185885280E-002,189.67082186638115,1156.0000000000000,4160.0000000000000
201301280800,-9999.,4.6950843886532541,2.29892209239010506E-002,0,-0.16413669233439848,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.27265871833948724,81.067555782642543,-9999.,0.13683006610973097,1312.1206572800895,1.64619007254827449E-002,192.68984688679689,1174.0000000000000,4225.0000000000000
201301280830,-9999.,4.7124121857297743,2.60906255041286339E-002,0,0.38198030788345566,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.95431192526219799,-184.81347842802111,-9999.,0.14576804589828768,-681.75605322412582,-3.16828870060638090E-002,161.40043000387388,751.00000000000000,2223.0000000000000
201301280900,-9999.,4.7830426046675223,7.34110217900452583E-002,0,-1.1140895420288104,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.9479192688304643,-753.15736797146917,-9999.,0.24451894296260401,1103.9120636861830,1.95667759331058337E-002,104.61407592892142,191.26789574630629,286.55416140189396
201301280930,-9999.,4.8571325362999094,4.35844093088607609E-002,0,7.7117086797755396,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.9212422112314913,-789.46307836987990,-9999.,0.18846131461330715,-73.030647461874054,-0.29576623993750528,150.57605300020174,512.00000000000000,1220.0000000000000
201301281000,-9999.,4.9784135678281149,3.03315274523376019E-002,1,-0.32377833480644297,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,7.8658320029737245,-1291.0638573020342,-9999.,0.15727346862677230,1011.3267579888850,2.13580821721295715E-002,173.09381399381090,1076.0000000000000,3932.0000000000000
201301281030,-9999.,5.0804323778767042,5.17706803791839199E-002,1,18.282056640581885,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,7.5604169095558378,-1084.3704726460048,-9999.,0.20559980118477650,-40.013726836497248,-0.53981475127925971,104.24471600900276,190.59258801139049,285.54242735780912
201301281100,-9999.,5.1718377191297131,5.24050148640495331E-002,1,48.401027428026168,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,8.8681089546679743,-969.84593829600749,-9999.,0.20700547855643978,-15.425901937796503,-1.4002422734890942,111.96156316399795,204.70144577288943,306.68006725503164
201301281130,-9999.,5.1716708946949517,3.06823441441323591E-003,2,39.248572216263661,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,10.765300698176461,1.7659889025271278,-9999.,5.01358814033228198E-002,-0.27021829174961831,-79.935373213055300,14.514580947742914,41.000000000000000,87.000000000000000
201301281200,-9999.,5.0940126777095518,8.61059759727914320E-002,0,24.089294372903879,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.52606718697971977,821.74162944966474,-9999.,0.26564973173810585,-65.468235713117295,-0.32993099271303866,100.85265897573713,184.39082591347753,276.25105762611787
201301281230,-9999.,5.1130554497316734,0.17643666492040011,1,54.463394817488407,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,6.7065425727185781,-201.30249327506755,-9999.,0.38040435944643081,-85.046790932783878,-0.25397783694238862,135.72936146631463,248.15656141999864,371.78374905323625
201301281300,-9999.,5.2198391688326637,0.23756242635759531,1,38.982450890295461,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.12750741043193048,-1129.3992647829471,-9999.,0.44130422637531563,-185.57983154617187,-0.11639195822109563,116.60357740970234,213.18852830854652,319.39526344237112
201301281330,-9999.,5.0900577981438992,0.10815806208949787,0,48.966787054040992,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.0679544548638535,1373.7631528795753,-9999.,0.29767447025471350,-45.330338016552837,-0.47650207223499064,90.974736945195801,166.33083403999962,249.19389883824837
201301281400,-9999.,5.0591491842552259,0.10068195008802698,1,90.569468609813867,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.4145970786001305,326.65284796559354,-9999.,0.28739891132977541,-22.048004540653402,-0.97968049490250497,98.342837687716312,179.80207213253138,269.37626828184193
201301281430,-9999.,5.1464033315542697,0.12301174509531823,1,36.263265704405512,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.5286974820774608,-921.53455761350722,-9999.,0.31775433010334642,-74.435784117672313,-0.29018301151840487,115.51503844613509,211.19833191144951,316.41358657825361
201301281500,-9999.,5.2230154892930205,0.21371273422435338,1,20.992519865975144,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.7526348977127009,-809.94598577284603,-9999.,0.41863772107369179,-294.19387077172360,-7.34209721750467004E-002,135.90076318563027,248.46993842868218,372.25324491701184
201301281530,-9999.,5.2878546836263283,0.13598232597121027,0,15.120477492732626,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,5.0310115266824669,-684.81469917429354,-9999.,0.33407029939779243,-207.55692093202964,-0.10406783788758135,104.58282626467302,191.21076139349097,286.46856373013435
201301281600,-9999.,5.3068553125840410,9.23355606768601483E-002,0,7.6662021907227587,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.15122057973980985,-200.64046072328378,-9999.,0.27531118284811718,-229.10271981128429,-9.42808536615902248E-002,115.48657190561147,211.14628599643490,316.33561231355429
201301281630,-9999.,5.2724035434553933,0.15778491470590655,0,18.054666639349410,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.0518141407522270,364.32390784065700,-9999.,0.35968067351751776,-216.93029573007922,-9.95711545374756007E-002,131.81452053934049,240.99898363101534,361.06039324389866
201301281700,-9999.,5.2782359138324058,8.64302895413516098E-002,0,-1.5430915297132637,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.3572390137867267,-61.733631521655568,-9999.,0.26610091985414031,1027.9927555610466,2.10118212245682529E-002,116.22218168927090,212.49121529167172,318.35056147602432
201301281730,-9999.,5.2145237000413296,7.30514385616087419E-002,0,-6.0386510497616639,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.9149189332171046,675.20739677536403,-9999.,0.24451438221306801,203.81646856805588,0.10597769724769614,113.17341332260841,206.91709436261397,309.99951258647366
201301281800,-9999.,5.1743859304160722,4.36958433412846167E-002,0,-10.787098319089683,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.8237248626096569,425.91415611520665,-9999.,0.18901144086947030,52.699673005001351,0.40986971585099019,149.18449818684337,1379.0000000000000,6820.0000000000000
201301281830,-9999.,5.1114768773265844,8.11198039778394664E-002,0,-13.926830294851117,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.8938334576979559,668.33752560617518,-9999.,0.25741175996250620,103.09290302610488,0.20951975709259554,115.12001535951075,210.47610372294855,315.33155714467210
201301281900,-9999.,5.0839906877951453,0.17917685458680879,0,-25.101152482150269,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.4630667396171111,292.02082446104112,-9999.,0.38257485179471007,187.72110096656422,0.11506431556592707,109.92499023557119,200.97794092810412,301.10157848612414
201301281930,-9999.,5.1399944504187749,0.42550448690086629,0,-46.007647063936354,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,8.3279377384422499,-593.87581420619802,-9999.,0.59002602931888215,375.63051515543532,5.75033154350145237E-002,119.10483875667465,217.76163178720284,326.24660578195846
201301282000,-9999.,5.2165198504704806,0.49135032206228307,0,-44.669736353303598,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.9212588996263227,-810.45877661596910,-9999.,0.63438853434731535,480.76985148640659,4.49279419939058386E-002,117.14106919786416,214.17123472151985,320.86753672155930
201301282030,-9999.,5.2881119633587268,0.66837900887025825,0,-31.801039603494313,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.5747514530683402,-757.67393193794646,-9999.,0.74013160740181783,1072.2857426467806,2.01438843592973253E-002,121.71259724683487,222.52944600912838,333.38966029590603
201301282100,-9999.,5.2840250476086315,0.71086198655896760,0,-29.426786160843729,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.88463503460948434,43.245100462940108,-9999.,0.76337060298358239,1271.1025206881152,1.69931218359214466E-002,116.66787335513197,213.30608180293194,319.57137999801182
201301282130,-9999.,5.2597708708744673,0.90235113950873336,0,-25.694371843451364,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.5265096725093250,256.68116912693637,-9999.,0.86003705212671933,2081.2476146781446,1.03783902730576073E-002,121.97748981283029,223.01375410291882,334.11524207289352
201301282200,-9999.,5.2385999243294217,0.86656644932682791,0,-10.713138612150663,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.4568558236181710,224.17224730422814,-9999.,0.84265498845200881,4693.9634514462223,4.60165491773162089E-003,108.92580804607762,199.15111721289514,298.36466366987531
201301282230,-9999.,5.2548947852553098,0.64521202135219979,0,-8.9181041991338343,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.27899154943512761,-172.50518411502838,-9999.,0.72719161337297433,3623.2732278511180,5.96146043692390160E-003,113.27515728474582,207.10311477497353,310.27820506154552
201301282300,-9999.,5.2958045106210418,0.64635306406049053,0,-9.0554380044385212,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.0596883864458768,-432.87273849691906,-9999.,0.72800726397354332,3579.6131030448987,6.03417167671739703E-003,115.87843797307804,211.86274214703585,317.40899418255850
201301282330,-9999.,5.3525472284659736,1.1787881624249306,0,-18.989537897754275,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.9858907168826971,-599.93454784444464,-9999.,0.98348479017820511,4207.9314395164056,5.13316348197972831E-003,129.51258852488837,236.79031774503591,354.75504482736557
201301290000,-9999.,5.3842633855979134,0.95062411995262364,0,-16.577747177226826,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.6885397847579293,-334.95178619191972,-9999.,0.88364870105033499,3494.6767347864002,6.18082919801743111E-003,118.27905664369767,216.25183871498416,323.98466063945608
