"2012-11-04 00:00:00.00",      0.69,      0.27,     -0.03,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.10",      0.67,      0.24,     -0.00,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.20",      0.66,      0.29,     -0.01,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.30",      0.63,      0.25,     -0.02,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.40",      0.63,      0.24,     -0.01,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.50",      0.66,      0.25,     -0.02,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.60",      0.66,      0.26,     -0.04,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.70",      0.65,      0.27,     -0.03,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.80",      0.65,      0.26,     -0.04,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:00.90",      0.67,      0.28,     -0.05,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.00",      0.67,      0.28,     -0.04,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.10",      0.67,      0.29,     -0.05,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.20",      0.69,      0.28,     -0.04,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.30",      0.69,      0.30,     -0.02,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.40",      0.69,      0.27,     -0.04,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.50",      0.66,      0.33,     -0.01,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.60",      0.69,      0.32,     -0.01,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.70",      0.71,      0.35,     -0.03,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.80",      0.70,      0.37,     -0.04,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:01.90",      0.69,      0.36,     -0.00,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.00",      0.70,      0.34,     -0.02,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.10",      0.67,      0.34,     -0.02,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.20",      0.70,      0.36,     -0.03,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.30",      0.72,      0.35,     -0.01,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.40",      0.73,      0.40,     -0.01,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.50",      0.74,      0.39,     -0.00,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.60",      0.71,      0.41,      0.01,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.70",      0.73,      0.42,      0.02,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.80",      0.74,      0.38,      0.04,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:02.90",      0.74,      0.41,      0.01,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.00",      0.77,      0.41,      0.00,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.10",      0.79,      0.42,      0.03,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.20",      0.76,      0.41,     -0.00,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.30",      0.77,      0.40,     -0.04,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.40",      0.76,      0.36,     -0.07,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.50",      0.74,      0.31,     -0.07,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.60",      0.68,      0.32,     -0.08,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.70",      0.69,      0.34,     -0.04,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.80",      0.66,      0.32,      0.02,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:03.90",      0.64,      0.32,      0.03,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.00",      0.62,      0.32,      0.04,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.10",      0.61,      0.33,      0.07,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.20",      0.60,      0.33,      0.10,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.30",      0.59,      0.32,      0.15,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.40",      0.59,      0.33,      0.17,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.50",      0.60,      0.34,      0.17,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.60",      0.61,      0.33,      0.22,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.70",      0.71,      0.37,      0.15,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.80",      0.70,      0.33,      0.19,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:04.90",      0.71,      0.35,      0.20,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.00",      0.73,      0.37,      0.20,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.10",      0.74,      0.40,      0.19,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.20",      0.73,      0.39,      0.19,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.30",      0.72,      0.38,      0.16,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.40",      0.69,      0.38,      0.18,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.50",      0.73,      0.38,      0.15,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.60",      0.76,      0.37,      0.15,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.70",      0.72,      0.46,      0.08,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.80",      0.75,      0.44,      0.11,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:05.90",      0.76,      0.44,      0.11,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.00",      0.75,      0.41,      0.14,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.10",      0.81,      0.48,      0.18,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.20",      0.82,      0.47,      0.15,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.30",      0.80,      0.46,      0.17,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.40",      0.77,      0.41,      0.12,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.50",      0.80,      0.40,      0.16,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.60",      0.80,      0.44,      0.11,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.70",      0.82,      0.46,      0.10,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.80",      0.80,      0.47,      0.10,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:06.90",      0.80,      0.48,      0.10,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.00",      0.79,      0.44,      0.13,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.10",      0.78,      0.44,      0.13,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.20",      0.80,      0.43,      0.14,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.30",      0.82,      0.40,      0.17,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.40",      0.86,      0.39,      0.13,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.50",      0.84,      0.44,      0.14,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.60",      0.84,      0.41,      0.13,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.70",      0.86,      0.39,      0.18,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.80",      0.85,      0.42,      0.19,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:07.90",      0.81,      0.47,      0.14,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.00",      0.84,      0.41,      0.19,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.10",      0.84,      0.40,      0.19,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.20",      0.83,      0.36,      0.20,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.30",      0.85,      0.34,      0.21,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.40",      0.86,      0.33,      0.24,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.50",      0.88,      0.31,      0.24,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.60",      0.88,      0.32,      0.26,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.70",      0.86,      0.27,      0.28,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.80",      0.91,      0.29,      0.29,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:08.90",      0.94,      0.26,      0.34,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.00",      0.95,      0.26,      0.34,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.10",      0.96,      0.30,      0.35,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.20",      0.94,      0.31,      0.30,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.30",      0.95,      0.29,      0.32,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.40",      0.95,      0.28,      0.32,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.50",      0.98,      0.27,      0.33,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.60",      0.99,      0.29,      0.33,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.70",      0.98,      0.31,      0.31,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.80",      0.96,      0.30,      0.30,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:09.90",      0.97,      0.31,      0.29,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.00",      0.98,      0.30,      0.30,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.10",      0.97,      0.30,      0.29,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.20",      0.97,      0.30,      0.31,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.30",      0.96,      0.27,      0.35,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.40",      0.98,      0.31,      0.33,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.50",      0.96,      0.33,      0.34,      6.50,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.60",      0.96,      0.28,      0.37,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.70",      0.94,      0.25,      0.37,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.80",      0.92,      0.25,      0.39,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:10.90",      0.93,      0.23,      0.39,      6.49,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.00",      0.94,      0.24,      0.39,      6.47,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.10",      0.92,      0.21,      0.41,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.20",      0.93,      0.22,      0.39,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.30",      0.95,      0.21,      0.39,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.40",      0.94,      0.21,      0.40,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.50",      0.95,      0.21,      0.37,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.60",      0.95,      0.20,      0.38,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.70",      0.96,      0.18,      0.38,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.80",      0.95,      0.16,      0.39,      6.55,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:11.90",      0.95,      0.18,      0.37,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.00",      0.97,      0.17,      0.38,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.10",      0.97,      0.19,      0.38,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.20",      0.99,      0.19,      0.39,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.30",      0.99,      0.21,      0.38,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.40",      0.99,      0.18,      0.36,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.50",      1.00,      0.16,      0.35,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.60",      1.00,      0.16,      0.32,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.70",      1.00,      0.15,      0.33,      6.48,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.80",      1.04,      0.11,      0.32,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:12.90",      1.08,      0.16,      0.27,      6.53,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.00",      1.08,      0.15,      0.23,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.10",      1.07,      0.18,      0.23,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.20",      1.07,      0.22,      0.30,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.30",      1.04,      0.19,      0.34,      6.52,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.40",      1.00,      0.14,      0.35,      6.51,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.50",      1.00,      0.11,      0.35,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.60",      1.01,      0.22,      0.41,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.70",      1.09,      0.16,      0.27,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.80",      1.04,      0.22,      0.18,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:13.90",      1.18,      0.43,      0.21,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.00",      1.15,      0.41,      0.16,      6.57,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.10",      1.00,      0.52,     -0.03,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.20",      1.00,      0.54,     -0.13,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.30",      0.90,      0.56,     -0.09,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.40",      0.99,      0.48,      0.06,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.50",      0.80,      0.57,      0.10,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.60",      0.86,      0.47,      0.09,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.70",      0.82,      0.50,      0.17,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.80",      0.84,      0.52,      0.10,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:14.90",      0.87,      0.53,     -0.05,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.00",      0.90,      0.71,      0.16,      6.54,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.10",      0.88,      0.70,      0.17,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.20",      0.87,      0.52,      0.16,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.30",      0.93,      0.55,      0.01,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.40",      0.93,      0.53,      0.02,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.50",      0.88,      0.56,      0.09,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.60",      0.86,      0.56,      0.02,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.70",      0.88,      0.57,      0.06,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.80",      0.92,      0.64,      0.03,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:15.90",      0.88,      0.60,      0.11,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.00",      0.92,      0.62,      0.02,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.10",      1.00,      0.58,      0.09,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.20",      0.97,      0.62,      0.19,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.30",      1.01,      0.61,      0.19,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.40",      1.06,      0.58,      0.16,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.50",      1.03,      0.53,      0.27,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.60",      1.03,      0.47,      0.29,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.70",      1.04,      0.44,      0.35,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.80",      1.03,      0.49,      0.31,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:16.90",      1.03,      0.48,      0.34,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.00",      1.01,      0.44,      0.36,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.10",      1.04,      0.41,      0.36,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.20",      0.96,      0.42,      0.30,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.30",      1.13,      0.54,      0.25,      6.56,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.40",      1.12,      0.55,      0.29,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.50",      1.03,      0.35,      0.35,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.60",      1.02,      0.38,      0.43,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.70",      1.01,      0.42,      0.36,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.80",      1.02,      0.37,      0.49,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:17.90",      0.98,      0.41,      0.49,      6.58,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.00",      1.06,      0.47,      0.48,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.10",      1.07,      0.47,      0.47,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.20",      1.10,      0.53,      0.49,      6.60,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.30",      1.13,      0.58,      0.48,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.40",      1.10,      0.68,      0.53,      6.59,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.50",      1.08,      0.79,      0.51,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.60",      1.08,      0.80,      0.47,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.70",      0.96,      0.85,      0.47,      6.67,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.80",      1.07,      0.80,      0.41,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:18.90",      1.03,      0.90,      0.37,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.00",      0.94,      0.94,      0.31,      6.68,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.10",      0.96,      1.04,      0.23,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.20",      0.96,      1.02,      0.14,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.30",      0.98,      1.00,      0.32,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.40",      0.88,      1.09,      0.24,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.50",      0.95,      1.03,      0.22,      6.68,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.60",      1.01,      1.03,      0.26,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.70",      0.93,      0.82,      0.43,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.80",      0.89,      0.89,      0.33,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:19.90",      0.88,      0.81,      0.37,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.00",      0.79,      0.79,      0.29,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.10",      0.84,      0.82,      0.27,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.20",      0.87,      0.89,      0.26,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.30",      0.64,      0.95,      0.34,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.40",      0.80,      1.14,      0.12,      6.70,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.50",      0.72,      1.17,      0.08,      6.72,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.60",      0.70,      1.15,      0.07,      6.67,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.70",      0.72,      1.17,      0.18,      6.68,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.80",      0.62,      1.00,      0.21,      6.69,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:20.90",      0.65,      1.04,      0.21,      6.68,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.00",      0.63,      1.10,      0.18,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.10",      0.63,      1.12,      0.11,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.20",      0.66,      1.14,      0.21,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.30",      0.63,      1.13,      0.27,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.40",      0.68,      1.20,      0.19,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.50",      0.74,      1.22,      0.21,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.60",      0.62,      1.20,      0.33,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.70",      0.64,      1.13,      0.41,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.80",      0.66,      1.15,      0.17,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:21.90",      0.66,      1.19,      0.22,      6.62,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.00",      0.54,      1.15,      0.30,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.10",      0.60,      1.12,      0.24,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.20",      0.57,      1.08,      0.30,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.30",      0.60,      1.19,      0.25,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.40",      0.66,      1.15,      0.27,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.50",      0.52,      1.19,      0.43,      6.64,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.60",      0.54,      1.14,      0.17,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.70",      0.66,      1.13,      0.15,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.80",      0.65,      1.08,      0.19,      6.65,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:22.90",      0.72,      1.07,      0.15,      6.61,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:23.00",      0.70,      1.09,      0.18,      6.70,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:23.10",      0.75,      1.15,      0.21,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:23.20",      0.69,      1.17,      0.19,      6.63,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:23.30",      0.69,      1.23,      0.18,      6.66,  -9999.00,  -9999.00,       171
"2012-11-04 00:00:23.40",      0.71,      1.22,      0.20,      6.62,  -9999.00,  -9999.00,       171