"2018-01-11 00:00:00.00",     -0.32,     -0.15,      0.34,      6.67,    641.10,      6.00,        10
"2018-01-11 00:00:00.10",     -0.35,     -0.18,      0.33,      6.67,    642.17,      5.99,        10
"2018-01-11 00:00:00.20",     -0.41,     -0.15,      0.27,      6.63,    640.80,      6.01,        10
"2018-01-11 00:00:00.30",     -0.33,     -0.06,      0.28,      6.64,    640.77,      6.00,        10
"2018-01-11 00:00:00.40",     -0.14,      0.04,      0.36,      6.71,    641.13,      6.01,        10
"2018-01-11 00:00:00.50",     -0.12,      0.03,      0.35,      6.74,    641.88,      6.01,        10
"2018-01-11 00:00:00.60",     -0.14,     -0.01,      0.35,      6.70,    641.41,      5.99,        10
"2018-01-11 00:00:00.70",     -0.17,      0.04,      0.34,      6.67,    641.21,      5.97,        10
"2018-01-11 00:00:00.80",     -0.14,      0.10,      0.34,      6.67,    641.41,      5.98,        10
"2018-01-11 00:00:00.90",     -0.14,      0.10,      0.33,      6.68,    641.38,      5.97,        10
"2018-01-11 00:00:01.00",     -0.13,      0.11,      0.30,      6.64,    641.64,      5.98,        10
"2018-01-11 00:00:01.10",     -0.09,      0.11,      0.30,      6.67,    641.34,      5.98,        10
"2018-01-11 00:00:01.20",     -0.13,      0.08,      0.34,      6.69,    641.13,      5.99,        10
"2018-01-11 00:00:01.30",     -0.13,      0.10,      0.36,      6.72,    640.92,      6.00,        10
"2018-01-11 00:00:01.40",     -0.13,      0.04,      0.39,      6.72,    640.59,      6.00,        10
"2018-01-11 00:00:01.50",     -0.04,      0.04,      0.39,      6.72,    640.90,      5.99,        10
"2018-01-11 00:00:01.60",     -0.05,      0.08,      0.38,      6.72,    640.77,      6.00,        10
"2018-01-11 00:00:01.70",     -0.10,      0.03,      0.43,      6.76,    640.76,      6.00,        10
"2018-01-11 00:00:01.80",     -0.11,      0.08,      0.46,      6.74,    641.56,      6.00,        10
"2018-01-11 00:00:01.90",     -0.22,      0.05,      0.45,      6.74,    641.80,      5.99,        10
"2018-01-11 00:00:02.00",     -0.19,      0.10,      0.48,      6.76,    641.32,      6.00,        10
"2018-01-11 00:00:02.10",     -0.15,      0.02,      0.43,      6.74,    640.47,      6.00,        10
"2018-01-11 00:00:02.20",     -0.08,     -0.06,      0.46,      6.71,    640.61,      6.00,        10
"2018-01-11 00:00:02.30",     -0.13,     -0.02,      0.45,      6.71,    640.61,      5.99,        10
"2018-01-11 00:00:02.40",     -0.18,     -0.09,      0.39,      6.73,    641.39,      5.98,        10
"2018-01-11 00:00:02.50",     -0.03,     -0.10,      0.47,      6.73,    641.52,      5.97,        10
"2018-01-11 00:00:02.60",     -0.18,     -0.01,      0.49,      6.70,    640.94,      6.00,        10
"2018-01-11 00:00:02.70",     -0.17,     -0.08,      0.45,      6.75,    640.13,      6.00,        10
"2018-01-11 00:00:02.80",     -0.05,     -0.20,      0.45,      6.73,    641.15,      6.00,        10
"2018-01-11 00:00:02.90",     -0.17,     -0.17,      0.45,      6.73,    641.33,      5.97,        10
"2018-01-11 00:00:03.00",     -0.07,     -0.07,      0.48,      6.74,    640.95,      5.97,        10
"2018-01-11 00:00:03.10",     -0.21,      0.03,      0.43,      6.71,    641.50,      5.95,        10
"2018-01-11 00:00:03.20",     -0.27,     -0.04,      0.38,      6.71,    642.29,      5.96,        10
"2018-01-11 00:00:03.30",     -0.16,     -0.04,      0.44,      6.68,    641.53,      5.97,        10
"2018-01-11 00:00:03.40",     -0.06,     -0.13,      0.48,      6.72,    641.46,      5.97,        10
"2018-01-11 00:00:03.50",     -0.13,     -0.17,      0.47,      6.75,    642.00,      5.95,        10
"2018-01-11 00:00:03.60",     -0.16,     -0.15,      0.45,      6.73,    641.67,      5.97,        10
"2018-01-11 00:00:03.70",     -0.17,     -0.17,      0.43,      6.71,    642.37,      5.96,        10
"2018-01-11 00:00:03.80",     -0.16,     -0.19,      0.42,      6.73,    640.78,      5.97,        10
"2018-01-11 00:00:03.90",     -0.16,     -0.19,      0.40,      6.75,    641.18,      5.98,        10
"2018-01-11 00:00:04.00",     -0.10,     -0.21,      0.42,      6.79,    641.10,      5.99,        10
"2018-01-11 00:00:04.10",     -0.14,     -0.22,      0.39,      6.75,    641.20,      5.99,        10
"2018-01-11 00:00:04.20",     -0.15,     -0.20,      0.40,      6.75,    640.98,      5.99,        10
"2018-01-11 00:00:04.30",     -0.17,     -0.18,      0.39,      6.77,    641.48,      5.99,        10
"2018-01-11 00:00:04.40",     -0.12,     -0.16,      0.41,      6.75,    641.18,      5.99,        10
"2018-01-11 00:00:04.50",     -0.15,     -0.24,      0.44,      6.79,    641.57,      5.98,        10
"2018-01-11 00:00:04.60",     -0.14,     -0.26,      0.42,      6.78,    641.19,      5.97,        10
"2018-01-11 00:00:04.70",     -0.10,     -0.20,      0.36,      6.76,    641.64,      5.96,        10
"2018-01-11 00:00:04.80",     -0.06,     -0.22,      0.33,      6.78,    642.11,      5.98,        10
"2018-01-11 00:00:04.90",     -0.06,     -0.28,      0.34,      6.76,    641.74,      5.99,        10
"2018-01-11 00:00:05.00",     -0.13,     -0.24,      0.34,      6.77,    642.21,      5.95,        10
"2018-01-11 00:00:05.10",     -0.15,     -0.20,      0.32,      6.75,    642.40,      5.95,        10
"2018-01-11 00:00:05.20",     -0.17,     -0.17,      0.32,      6.77,    641.85,      5.95,        10
"2018-01-11 00:00:05.30",     -0.17,     -0.17,      0.28,      6.73,    642.21,      5.95,        10
"2018-01-11 00:00:05.40",     -0.11,     -0.15,      0.25,      6.71,    641.86,      5.97,        10
"2018-01-11 00:00:05.50",     -0.09,     -0.15,      0.30,      6.71,    642.33,      5.97,        10
"2018-01-11 00:00:05.60",     -0.09,     -0.18,      0.29,      6.77,    641.87,      5.97,        10
"2018-01-11 00:00:05.70",     -0.11,     -0.18,      0.31,      6.73,    641.98,      5.96,        10
"2018-01-11 00:00:05.80",     -0.16,     -0.17,      0.32,      6.72,    641.66,      5.96,        10
"2018-01-11 00:00:05.90",     -0.14,     -0.19,      0.33,      6.72,    640.48,      5.96,        10
"2018-01-11 00:00:06.00",     -0.09,     -0.21,      0.33,      6.76,    641.71,      5.97,        10
"2018-01-11 00:00:06.10",     -0.06,     -0.25,      0.36,      6.73,    641.83,      5.96,        10
"2018-01-11 00:00:06.20",     -0.12,     -0.26,      0.32,      6.74,    641.42,      5.96,        10
"2018-01-11 00:00:06.30",     -0.02,     -0.25,      0.25,      6.76,    641.37,      5.97,        10
"2018-01-11 00:00:06.40",     -0.10,     -0.34,      0.28,      6.75,    642.11,      5.96,        10
"2018-01-11 00:00:06.50",      0.03,     -0.42,      0.30,      6.75,    642.03,      5.95,        10
"2018-01-11 00:00:06.60",     -0.09,     -0.51,      0.27,      6.81,    641.03,      5.95,        10
"2018-01-11 00:00:06.70",     -0.09,     -0.39,      0.24,      6.78,    641.34,      5.95,        10
"2018-01-11 00:00:06.80",     -0.12,     -0.33,      0.22,      6.76,    640.86,      5.96,        10
"2018-01-11 00:00:06.90",     -0.12,     -0.38,      0.17,      6.73,    641.26,      5.95,        10
"2018-01-11 00:00:07.00",     -0.32,     -0.10,      0.34,      6.68,    641.28,      5.94,        10
"2018-01-11 00:00:07.10",     -0.25,     -0.28,      0.28,      6.65,    641.06,      5.95,        10
"2018-01-11 00:00:07.20",     -0.29,     -0.28,      0.20,      6.63,    640.51,      5.93,        10
"2018-01-11 00:00:07.30",     -0.20,     -0.20,      0.24,      6.61,    641.71,      5.93,        10
"2018-01-11 00:00:07.40",     -0.22,     -0.10,      0.24,      6.65,    641.44,      5.93,        10
"2018-01-11 00:00:07.50",     -0.30,     -0.11,      0.23,      6.69,    640.62,      5.92,        10
"2018-01-11 00:00:07.60",     -0.13,     -0.21,      0.25,      6.69,    641.54,      5.93,        10
"2018-01-11 00:00:07.70",     -0.15,     -0.21,      0.21,      6.71,    641.41,      5.94,        10
"2018-01-11 00:00:07.80",     -0.17,     -0.18,      0.14,      6.70,    640.58,      5.94,        10
"2018-01-11 00:00:07.90",     -0.11,     -0.24,      0.10,      6.71,    641.27,      5.94,        10
"2018-01-11 00:00:08.00",     -0.03,     -0.23,      0.12,      6.68,    640.72,      5.96,        10
"2018-01-11 00:00:08.10",     -0.07,     -0.20,      0.28,      6.70,    640.43,      5.94,        10
"2018-01-11 00:00:08.20",      0.02,     -0.35,      0.42,      6.74,    641.58,      5.93,        10
"2018-01-11 00:00:08.30",     -0.07,     -0.27,      0.43,      6.75,    641.00,      5.95,        10
"2018-01-11 00:00:08.40",      0.01,     -0.25,      0.39,      6.74,    641.40,      5.94,        10
"2018-01-11 00:00:08.50",      0.04,     -0.23,      0.42,      6.74,    641.57,      5.91,        10
"2018-01-11 00:00:08.60",     -0.15,     -0.40,      0.43,      6.76,    641.58,      5.91,        10
"2018-01-11 00:00:08.70",     -0.23,     -0.39,      0.36,      6.75,    643.68,      5.91,        10
"2018-01-11 00:00:08.80",     -0.25,     -0.39,      0.33,      6.74,    641.73,      5.92,        10
"2018-01-11 00:00:08.90",     -0.31,     -0.44,      0.23,      6.73,    641.99,      5.91,        10
"2018-01-11 00:00:09.00",     -0.30,     -0.50,      0.27,      6.72,    642.75,      5.90,        10
"2018-01-11 00:00:09.10",     -0.31,     -0.41,      0.21,      6.73,    642.62,      5.91,        10
"2018-01-11 00:00:09.20",     -0.15,     -0.46,      0.23,      6.72,    642.56,      5.91,        10
"2018-01-11 00:00:09.30",     -0.19,     -0.40,      0.41,      6.65,    642.18,      5.91,        10
"2018-01-11 00:00:09.40",     -0.07,     -0.43,      0.44,      6.70,    642.39,      5.91,        10
"2018-01-11 00:00:09.50",     -0.07,     -0.30,      0.45,      6.71,    642.94,      5.90,        10
"2018-01-11 00:00:09.60",     -0.09,     -0.31,      0.43,      6.71,    642.32,      5.92,        10
"2018-01-11 00:00:09.70",     -0.10,     -0.30,      0.42,      6.71,    643.17,      5.93,        10
"2018-01-11 00:00:09.80",     -0.12,     -0.27,      0.39,      6.68,    643.82,      5.93,        10
"2018-01-11 00:00:09.90",     -0.12,     -0.33,      0.37,      6.66,    643.26,      5.93,        10
"2018-01-11 00:00:10.00",     -0.09,     -0.34,      0.36,      6.66,    643.86,      5.92,        10
"2018-01-11 00:00:10.10",     -0.02,     -0.32,      0.35,      6.66,    643.40,      5.92,        10
"2018-01-11 00:00:10.20",     -0.03,     -0.31,      0.36,      6.68,    642.85,      5.95,        10
"2018-01-11 00:00:10.30",     -0.02,     -0.28,      0.38,      6.67,    642.66,      5.94,        10
"2018-01-11 00:00:10.40",     -0.07,     -0.28,      0.37,      6.65,    642.47,      5.95,        10
"2018-01-11 00:00:10.50",     -0.04,     -0.31,      0.39,      6.65,    643.12,      5.94,        10
"2018-01-11 00:00:10.60",     -0.07,     -0.25,      0.36,      6.70,    642.45,      5.94,        10
"2018-01-11 00:00:10.70",     -0.04,     -0.21,      0.39,      6.67,    642.65,      5.95,        10
"2018-01-11 00:00:10.80",     -0.03,     -0.19,      0.38,      6.67,    643.08,      5.95,        10
"2018-01-11 00:00:10.90",     -0.05,     -0.18,      0.36,      6.67,    642.82,      5.95,        10
"2018-01-11 00:00:11.00",      0.01,     -0.14,      0.34,      6.68,    642.75,      5.93,        10
"2018-01-11 00:00:11.10",      0.02,     -0.08,      0.33,      6.70,    642.71,      5.92,        10
"2018-01-11 00:00:11.20",     -0.05,     -0.11,      0.34,      6.68,    642.23,      5.94,        10
"2018-01-11 00:00:11.30",      0.05,     -0.10,      0.32,      6.68,    642.89,      5.94,        10
"2018-01-11 00:00:11.40",      0.10,     -0.08,      0.32,      6.71,    642.16,      5.96,        10
"2018-01-11 00:00:11.50",      0.03,     -0.10,      0.33,      6.68,    642.20,      5.96,        10
"2018-01-11 00:00:11.60",      0.06,     -0.12,      0.34,      6.66,    642.68,      5.97,        10
"2018-01-11 00:00:11.70",      0.08,     -0.13,      0.30,      6.71,    642.36,      5.96,        10
"2018-01-11 00:00:11.80",      0.01,     -0.09,      0.30,      6.70,    642.60,      5.95,        10
"2018-01-11 00:00:11.90",      0.03,     -0.02,      0.29,      6.67,    642.38,      5.94,        10
"2018-01-11 00:00:12.00",      0.03,      0.01,      0.28,      6.66,    642.81,      5.95,        10
"2018-01-11 00:00:12.10",      0.06,     -0.05,      0.31,      6.67,    641.95,      5.95,        10
"2018-01-11 00:00:12.20",      0.05,     -0.09,      0.32,      6.71,    641.78,      5.96,        10
"2018-01-11 00:00:12.30",      0.11,     -0.02,      0.31,      6.66,    641.80,      5.97,        10
"2018-01-11 00:00:12.40",      0.02,     -0.02,      0.33,      6.62,    641.57,      5.96,        10
"2018-01-11 00:00:12.50",      0.12,      0.10,      0.29,      6.58,    642.24,      5.96,        10
"2018-01-11 00:00:12.60",      0.09,      0.08,      0.34,      6.56,    642.29,      5.93,        10
"2018-01-11 00:00:12.70",      0.15,      0.06,      0.35,      6.57,    641.83,      5.94,        10
"2018-01-11 00:00:12.80",      0.08,      0.04,      0.34,      6.52,    641.90,      5.94,        10
"2018-01-11 00:00:12.90",      0.01,      0.01,      0.38,      6.52,    642.31,      5.95,        10
"2018-01-11 00:00:13.00",      0.00,     -0.09,      0.36,      6.51,    643.28,      5.95,        10
"2018-01-11 00:00:13.10",     -0.01,     -0.07,      0.36,      6.50,    642.53,      5.94,        10
"2018-01-11 00:00:13.20",     -0.06,     -0.03,      0.35,      6.50,    642.40,      5.96,        10
"2018-01-11 00:00:13.30",     -0.04,     -0.01,      0.33,      6.49,    643.61,      5.96,        10
"2018-01-11 00:00:13.40",     -0.02,     -0.07,      0.40,      6.49,    642.48,      5.98,        10
"2018-01-11 00:00:13.50",     -0.09,     -0.13,      0.40,      6.52,    641.80,      5.97,        10
"2018-01-11 00:00:13.60",     -0.05,     -0.17,      0.37,      6.52,    642.48,      5.94,        10
"2018-01-11 00:00:13.70",     -0.05,     -0.05,      0.36,      6.52,    642.67,      5.93,        10
"2018-01-11 00:00:13.80",     -0.13,     -0.16,      0.39,      6.55,    642.08,      5.93,        10
"2018-01-11 00:00:13.90",     -0.08,     -0.17,      0.44,      6.63,    643.20,      5.92,        10
"2018-01-11 00:00:14.00",     -0.02,     -0.16,      0.40,      6.66,    643.18,      5.94,        10
"2018-01-11 00:00:14.10",     -0.09,     -0.17,      0.40,      6.66,    643.14,      5.94,        10
"2018-01-11 00:00:14.20",     -0.04,     -0.19,      0.44,      6.66,    642.48,      5.92,        10
"2018-01-11 00:00:14.30",     -0.04,     -0.17,      0.42,      6.64,    643.02,      5.93,        10
"2018-01-11 00:00:14.40",     -0.05,     -0.13,      0.45,      6.63,    643.24,      5.93,        10
"2018-01-11 00:00:14.50",     -0.12,     -0.14,      0.54,      6.65,    642.52,      5.96,        10
"2018-01-11 00:00:14.60",     -0.04,     -0.22,      0.49,      6.68,    642.41,      5.96,        10
"2018-01-11 00:00:14.70",     -0.06,     -0.27,      0.44,      6.68,    642.53,      5.94,        10
"2018-01-11 00:00:14.80",     -0.02,     -0.15,      0.47,      6.66,    642.19,      5.95,        10
"2018-01-11 00:00:14.90",     -0.08,     -0.22,      0.48,      6.69,    642.05,      5.96,        10
"2018-01-11 00:00:15.00",     -0.05,     -0.25,      0.46,      6.70,    642.69,      5.93,        10
"2018-01-11 00:00:15.10",     -0.06,     -0.26,      0.44,      6.73,    641.37,      5.97,        10
"2018-01-11 00:00:15.20",      0.02,     -0.36,      0.41,      6.68,    640.73,      5.98,        10
"2018-01-11 00:00:15.30",      0.04,     -0.37,      0.38,      6.73,    640.38,      6.00,        10
"2018-01-11 00:00:15.40",      0.03,     -0.37,      0.37,      6.72,    640.74,      5.99,        10
"2018-01-11 00:00:15.50",      0.07,     -0.39,      0.35,      6.70,    640.06,      5.99,        10
"2018-01-11 00:00:15.60",      0.09,     -0.37,      0.30,      6.71,    640.40,      5.99,        10
"2018-01-11 00:00:15.70",      0.07,     -0.41,      0.27,      6.76,    640.63,      5.97,        10
"2018-01-11 00:00:15.80",      0.07,     -0.36,      0.25,      6.72,    640.42,      5.99,        10
"2018-01-11 00:00:15.90",      0.10,     -0.37,      0.25,      6.79,    640.03,      6.02,        10
"2018-01-11 00:00:16.00",      0.04,     -0.35,      0.27,      6.77,    640.10,      6.02,        10
"2018-01-11 00:00:16.10",      0.05,     -0.28,      0.30,      6.72,    638.57,      6.01,        10
"2018-01-11 00:00:16.20",      0.07,     -0.24,      0.32,      6.74,    638.84,      6.00,        10
"2018-01-11 00:00:16.30",      0.04,     -0.25,      0.33,      6.75,    639.05,      6.00,        10
"2018-01-11 00:00:16.40",      0.07,     -0.28,      0.32,      6.74,    638.71,      6.00,        10
"2018-01-11 00:00:16.50",     -0.03,     -0.26,      0.33,      6.73,    639.09,      6.00,        10
"2018-01-11 00:00:16.60",     -0.02,     -0.21,      0.31,      6.68,    639.36,      6.00,        10
"2018-01-11 00:00:16.70",      0.05,     -0.22,      0.30,      6.76,    639.01,      6.03,        10
"2018-01-11 00:00:16.80",      0.14,     -0.22,      0.29,      6.75,    639.26,      6.02,        10
"2018-01-11 00:00:16.90",      0.14,     -0.19,      0.30,      6.72,    639.45,      6.01,        10
"2018-01-11 00:00:17.00",      0.17,     -0.21,      0.35,      6.78,    638.76,      6.04,        10
"2018-01-11 00:00:17.10",      0.15,     -0.25,      0.32,      6.77,    639.05,      6.02,        10
"2018-01-11 00:00:17.20",      0.20,     -0.28,      0.29,      6.78,    639.48,      6.01,        10
"2018-01-11 00:00:17.30",      0.19,     -0.28,      0.30,      6.76,    638.53,      6.03,        10
"2018-01-11 00:00:17.40",      0.16,     -0.26,      0.30,      6.81,    639.18,      6.03,        10
"2018-01-11 00:00:17.50",      0.16,     -0.21,      0.33,      6.78,    638.46,      6.02,        10
"2018-01-11 00:00:17.60",      0.17,     -0.18,      0.36,      6.74,    639.03,      6.02,        10
"2018-01-11 00:00:17.70",      0.19,     -0.14,      0.38,      6.79,    638.79,      6.01,        10
"2018-01-11 00:00:17.80",      0.21,     -0.14,      0.36,      6.78,    638.48,      6.01,        10
"2018-01-11 00:00:17.90",      0.16,     -0.14,      0.36,      6.80,    637.93,      6.02,        10
"2018-01-11 00:00:18.00",      0.15,     -0.13,      0.36,      6.75,    638.40,      6.01,        10
"2018-01-11 00:00:18.10",      0.15,     -0.08,      0.39,      6.80,    638.29,      6.01,        10
"2018-01-11 00:00:18.20",      0.15,     -0.05,      0.39,      6.78,    637.65,      5.99,        10
"2018-01-11 00:00:18.30",      0.14,     -0.10,      0.41,      6.74,    638.18,      5.99,        10
"2018-01-11 00:00:18.40",      0.13,     -0.07,      0.40,      6.73,    637.54,      6.00,        10
"2018-01-11 00:00:18.50",      0.21,     -0.06,      0.37,      6.76,    637.69,      6.00,        10
"2018-01-11 00:00:18.60",      0.20,     -0.05,      0.39,      6.76,    636.68,      5.98,        10
"2018-01-11 00:00:18.70",      0.23,     -0.09,      0.41,      6.74,    637.51,      5.99,        10
"2018-01-11 00:00:18.80",      0.25,     -0.07,      0.40,      6.78,    637.45,      5.99,        10
"2018-01-11 00:00:18.90",      0.19,     -0.07,      0.39,      6.73,    637.25,      5.96,        10
"2018-01-11 00:00:19.00",      0.22,     -0.07,      0.38,      6.70,    636.87,      5.96,        10
"2018-01-11 00:00:19.10",      0.18,     -0.06,      0.36,      6.75,    638.12,      5.95,        10
"2018-01-11 00:00:19.20",      0.20,     -0.04,      0.34,      6.72,    637.48,      5.98,        10
"2018-01-11 00:00:19.30",      0.22,     -0.04,      0.34,      6.72,    636.01,      5.97,        10
"2018-01-11 00:00:19.40",      0.19,     -0.03,      0.36,      6.72,    636.73,      5.98,        10
"2018-01-11 00:00:19.50",      0.22,     -0.04,      0.37,      6.76,    637.56,      5.98,        10
"2018-01-11 00:00:19.60",      0.20,     -0.07,      0.39,      6.81,    637.36,      5.97,        10
"2018-01-11 00:00:19.70",      0.20,     -0.04,      0.41,      6.77,    636.46,      5.96,        10
"2018-01-11 00:00:19.80",      0.23,     -0.02,      0.40,      6.75,    636.85,      5.97,        10
"2018-01-11 00:00:19.90",      0.19,     -0.00,      0.41,      6.77,    637.23,      5.97,        10
"2018-01-11 00:00:20.00",      0.18,      0.01,      0.42,      6.75,    636.46,      5.96,        10
"2018-01-11 00:00:20.10",      0.20,      0.02,      0.43,      6.71,    635.96,      5.94,        10
"2018-01-11 00:00:20.20",      0.22,      0.04,      0.45,      6.68,    636.31,      5.94,        10
"2018-01-11 00:00:20.30",      0.26,      0.02,      0.45,      6.72,    635.99,      5.93,        10
"2018-01-11 00:00:20.40",      0.24,      0.04,      0.43,      6.73,    636.08,      5.94,        10
"2018-01-11 00:00:20.50",      0.25,      0.05,      0.36,      6.68,    636.46,      5.92,        10
"2018-01-11 00:00:20.60",      0.12,      0.09,      0.35,      6.68,    637.13,      5.92,        10
"2018-01-11 00:00:20.70",      0.01,      0.04,      0.42,      6.70,    637.56,      5.92,        10
"2018-01-11 00:00:20.80",     -0.07,     -0.07,      0.41,      6.66,    637.20,      5.90,        10
"2018-01-11 00:00:20.90",      0.22,     -0.17,      0.48,      6.67,    638.16,      5.90,        10
"2018-01-11 00:00:21.00",      0.26,     -0.13,      0.50,      6.70,    637.05,      5.90,        10
"2018-01-11 00:00:21.10",      0.26,     -0.22,      0.52,      6.70,    638.52,      5.91,        10
"2018-01-11 00:00:21.20",      0.30,     -0.13,      0.54,      6.69,    637.88,      5.91,        10
"2018-01-11 00:00:21.30",      0.33,     -0.16,      0.48,      6.71,    638.09,      5.91,        10
"2018-01-11 00:00:21.40",      0.31,     -0.13,      0.44,      6.71,    637.05,      5.91,        10
"2018-01-11 00:00:21.50",      0.25,     -0.14,      0.45,      6.66,    637.27,      5.91,        10
"2018-01-11 00:00:21.60",      0.23,     -0.13,      0.42,      6.61,    637.72,      5.91,        10
"2018-01-11 00:00:21.70",      0.21,     -0.12,      0.40,      6.65,    637.50,      5.90,        10
"2018-01-11 00:00:21.80",      0.19,     -0.13,      0.35,      6.64,    637.78,      5.91,        10
"2018-01-11 00:00:21.90",      0.17,     -0.15,      0.34,      6.69,    637.09,      5.90,        10
"2018-01-11 00:00:22.00",      0.17,     -0.17,      0.38,      6.68,    637.55,      5.90,        10
"2018-01-11 00:00:22.10",      0.15,     -0.21,      0.38,      6.66,    638.50,      5.90,        10
"2018-01-11 00:00:22.20",      0.17,     -0.19,      0.38,      6.70,    637.38,      5.89,        10
"2018-01-11 00:00:22.30",      0.20,     -0.21,      0.38,      6.68,    638.31,      5.90,        10
"2018-01-11 00:00:22.40",      0.24,     -0.24,      0.39,      6.62,    637.70,      5.89,        10
"2018-01-11 00:00:22.50",      0.23,     -0.25,      0.36,      6.66,    637.95,      5.88,        10
"2018-01-11 00:00:22.60",      0.25,     -0.18,      0.35,      6.62,    638.00,      5.87,        10
"2018-01-11 00:00:22.70",      0.17,     -0.14,      0.44,      6.63,    637.45,      5.88,        10
"2018-01-11 00:00:22.80",      0.23,     -0.16,      0.41,      6.64,    637.91,      5.88,        10
"2018-01-11 00:00:22.90",      0.16,     -0.10,      0.47,      6.67,    637.07,      5.89,        10
"2018-01-11 00:00:23.00",      0.18,     -0.07,      0.48,      6.63,    636.73,      5.89,        10
"2018-01-11 00:00:23.10",      0.17,     -0.05,      0.47,      6.64,    637.28,      5.88,        10
"2018-01-11 00:00:23.20",      0.23,     -0.08,      0.47,      6.67,    636.70,      5.89,        10
"2018-01-11 00:00:23.30",      0.23,     -0.04,      0.50,      6.67,    635.83,      5.87,        10
"2018-01-11 00:00:23.40",      0.23,     -0.09,      0.50,      6.65,    635.98,      5.87,        10