"2012-02-22 00:00:00.00",     -0.22,      0.45,     -0.19,      3.86,    744.02,      4.95,         9
"2012-02-22 00:00:00.10",     -0.24,      0.67,     -0.22,      3.85,    744.93,      4.95,         9
"2012-02-22 00:00:00.20",     -0.28,      0.59,     -0.15,      3.85,    745.08,      4.94,         9
"2012-02-22 00:00:00.30",     -0.40,      0.70,     -0.15,      3.88,    744.40,      4.95,         9
"2012-02-22 00:00:00.40",     -0.27,      0.67,     -0.18,      3.91,    744.44,      4.95,         9
"2012-02-22 00:00:00.50",     -0.26,      0.74,     -0.19,      3.89,    744.12,      4.95,         9
"2012-02-22 00:00:00.60",     -0.44,      0.81,     -0.15,      3.90,    743.72,      4.95,         9
"2012-02-22 00:00:00.70",     -0.43,      0.80,     -0.18,      3.92,    744.43,      4.94,         9
"2012-02-22 00:00:00.80",     -0.49,      0.81,     -0.20,      3.92,    743.81,      4.95,         9
"2012-02-22 00:00:00.90",     -0.50,      0.80,     -0.22,      3.93,    744.50,      4.95,         9
"2012-02-22 00:00:01.00",     -0.48,      0.76,     -0.19,      3.91,    744.31,      4.95,         9
"2012-02-22 00:00:01.10",     -0.60,      0.64,     -0.22,      4.02,    744.45,      4.95,         9
"2012-02-22 00:00:01.20",     -0.53,      0.56,     -0.21,      3.97,    743.62,      4.93,         9
"2012-02-22 00:00:01.30",     -0.59,      0.52,     -0.13,      4.03,    743.89,      4.93,         9
"2012-02-22 00:00:01.40",     -0.59,      0.55,     -0.19,      4.02,    743.29,      4.94,         9
"2012-02-22 00:00:01.50",     -0.52,      0.61,     -0.31,      3.92,    743.83,      4.94,         9
"2012-02-22 00:00:01.60",     -0.60,      0.62,     -0.24,      3.92,    744.09,      4.94,         9
"2012-02-22 00:00:01.70",     -0.65,      0.65,     -0.35,      3.94,    744.26,      4.94,         9
"2012-02-22 00:00:01.80",     -0.51,      0.68,     -0.49,      3.91,    744.87,      4.94,         9
"2012-02-22 00:00:01.90",     -0.54,      0.68,     -0.51,      4.00,    743.48,      4.94,         9
"2012-02-22 00:00:02.00",     -0.59,      0.65,     -0.56,      4.00,    743.39,      4.94,         9
"2012-02-22 00:00:02.10",     -0.56,      0.53,     -0.55,      4.03,    743.96,      4.94,         9
"2012-02-22 00:00:02.20",     -0.52,      0.48,     -0.56,      4.07,    743.65,      4.94,         9
"2012-02-22 00:00:02.30",     -0.50,      0.40,     -0.56,      4.05,    744.27,      4.93,         9
"2012-02-22 00:00:02.40",     -0.62,      0.39,     -0.49,      4.02,    744.10,      4.93,         9
"2012-02-22 00:00:02.50",     -0.59,      0.49,     -0.59,      4.01,    744.57,      4.94,         9
"2012-02-22 00:00:02.60",     -0.61,      0.43,     -0.55,      4.01,    744.46,      4.93,         9
"2012-02-22 00:00:02.70",     -0.47,      0.43,     -0.50,      4.05,    743.08,      4.94,         9
"2012-02-22 00:00:02.80",     -0.49,      0.49,     -0.43,      4.07,    744.34,      4.94,         9
"2012-02-22 00:00:02.90",     -0.54,      0.54,     -0.33,      4.08,    743.38,      4.93,         9
"2012-02-22 00:00:03.00",     -0.61,      0.46,     -0.27,      4.04,    743.04,      4.92,         9
"2012-02-22 00:00:03.10",     -0.62,      0.45,     -0.13,      4.04,    743.37,      4.92,         9
"2012-02-22 00:00:03.20",     -0.55,      0.58,     -0.15,      4.16,    743.21,      4.92,         9
"2012-02-22 00:00:03.30",     -0.50,      0.52,     -0.16,      4.23,    743.37,      4.92,         9
"2012-02-22 00:00:03.40",     -0.40,      0.62,     -0.16,      4.18,    743.67,      4.92,         9
"2012-02-22 00:00:03.50",     -0.40,      0.61,     -0.07,      4.18,    741.97,      4.92,         9
"2012-02-22 00:00:03.60",     -0.24,      0.64,     -0.11,      4.18,    743.24,      4.93,         9
"2012-02-22 00:00:03.70",     -0.20,      0.56,     -0.04,      4.15,    742.52,      4.93,         9
"2012-02-22 00:00:03.80",     -0.23,      0.62,      0.03,      4.12,    743.10,      4.92,         9
"2012-02-22 00:00:03.90",     -0.17,      0.72,     -0.12,      4.13,    743.33,      4.93,         9
"2012-02-22 00:00:04.00",      0.00,      0.94,      0.06,      4.21,    742.51,      4.92,         9
"2012-02-22 00:00:04.10",     -0.34,      1.12,     -0.14,      4.33,    742.25,      4.92,         9
"2012-02-22 00:00:04.20",     -0.25,      1.35,     -0.37,      4.26,    742.10,      4.92,         9
"2012-02-22 00:00:04.30",     -0.37,      1.28,     -0.09,      4.20,    743.28,      4.93,         9
"2012-02-22 00:00:04.40",     -0.41,      1.35,      0.09,      4.14,    742.67,      4.95,         9
"2012-02-22 00:00:04.50",     -0.23,      1.40,     -0.09,      4.28,    741.93,      4.91,         9
"2012-02-22 00:00:04.60",     -0.08,      1.41,     -0.17,      4.34,    741.26,      4.91,         9
"2012-02-22 00:00:04.70",      0.11,      1.71,     -0.24,      4.26,    741.99,      4.93,         9
"2012-02-22 00:00:04.80",     -0.34,      1.69,      0.35,      4.17,    743.58,      4.94,         9
"2012-02-22 00:00:04.90",     -0.60,      1.52,      0.71,      4.33,    741.27,      4.92,         9
"2012-02-22 00:00:05.00",     -0.21,      2.24,      0.94,      4.31,    740.60,      4.91,         9
"2012-02-22 00:00:05.10",      0.55,      2.17,      0.57,      4.32,    740.72,      4.90,         9
"2012-02-22 00:00:05.20",      0.85,      1.87,      0.31,      4.34,    740.96,      4.91,         9
"2012-02-22 00:00:05.30",      0.33,      1.68,      0.61,      4.37,    740.74,      4.90,         9
"2012-02-22 00:00:05.40",      0.16,      1.54,      0.39,      4.35,    741.12,      4.91,         9
"2012-02-22 00:00:05.50",      0.33,      1.48,      0.09,      4.35,    740.82,      4.90,         9
"2012-02-22 00:00:05.60",      0.57,      1.66,      0.23,      4.45,    740.94,      4.90,         9
"2012-02-22 00:00:05.70",      0.35,      1.86,      0.45,      4.40,    740.25,      4.90,         9
"2012-02-22 00:00:05.80",      0.18,      2.13,      0.27,      4.47,    740.20,      4.90,         9
"2012-02-22 00:00:05.90",      0.85,      2.12,      0.48,      4.45,    740.93,      4.90,         9
"2012-02-22 00:00:06.00",      0.43,      1.87,      0.72,      4.37,    740.60,      4.90,         9
"2012-02-22 00:00:06.10",      0.13,      2.09,      0.57,      4.48,    740.42,      4.90,         9
"2012-02-22 00:00:06.20",      0.34,      1.78,      0.60,      4.44,    740.82,      4.90,         9
"2012-02-22 00:00:06.30",      0.09,      1.69,      0.40,      4.46,    740.46,      4.90,         9
"2012-02-22 00:00:06.40",      0.06,      1.64,      0.16,      4.42,    741.10,      4.90,         9
"2012-02-22 00:00:06.50",     -0.16,      1.75,      0.86,      4.36,    740.64,      4.91,         9
"2012-02-22 00:00:06.60",      0.36,      1.63,      0.29,      4.32,    741.55,      4.91,         9
"2012-02-22 00:00:06.70",      0.53,      1.38,      0.29,      4.35,    741.84,      4.91,         9
"2012-02-22 00:00:06.80",      0.14,      1.40,      0.45,      4.32,    741.10,      4.89,         9
"2012-02-22 00:00:06.90",      0.32,      0.85,      0.84,      4.31,    741.80,      4.91,         9
"2012-02-22 00:00:07.00",     -0.31,      1.24,      0.30,      4.32,    741.82,      4.91,         9
"2012-02-22 00:00:07.10",     -0.53,      1.35,      0.27,      4.35,    741.46,      4.90,         9
"2012-02-22 00:00:07.20",     -0.48,      1.44,      0.09,      4.32,    741.35,      4.91,         9
"2012-02-22 00:00:07.30",     -0.76,      1.24,      0.27,      4.34,    741.27,      4.91,         9
"2012-02-22 00:00:07.40",     -0.79,      2.04,      0.48,      4.26,    741.09,      4.90,         9
"2012-02-22 00:00:07.50",     -0.86,      1.33,      0.10,      4.37,    740.98,      4.91,         9
"2012-02-22 00:00:07.60",     -0.83,      1.24,     -0.57,      4.31,    741.54,      4.91,         9
"2012-02-22 00:00:07.70",      0.33,      1.90,     -0.30,      4.36,    741.57,      4.91,         9
"2012-02-22 00:00:07.80",      0.07,      2.26,     -0.22,      4.32,    741.32,      4.91,         9
"2012-02-22 00:00:07.90",      0.09,      2.28,      0.54,      4.23,    741.64,      4.91,         9
"2012-02-22 00:00:08.00",     -0.45,      2.75,      0.41,      4.42,    741.27,      4.92,         9
"2012-02-22 00:00:08.10",     -0.45,      1.73,      0.76,      4.26,    741.57,      4.93,         9
"2012-02-22 00:00:08.20",     -0.14,      1.37,      1.04,      4.13,    741.57,      4.92,         9
"2012-02-22 00:00:08.30",     -0.44,      0.90,      1.15,      4.26,    741.33,      4.91,         9
"2012-02-22 00:00:08.40",     -0.44,      0.66,      1.23,      4.25,    741.71,      4.92,         9
"2012-02-22 00:00:08.50",     -0.50,      0.83,      1.32,      4.07,    742.23,      4.92,         9
"2012-02-22 00:00:08.60",     -0.50,      0.76,      1.39,      4.09,    741.68,      4.91,         9
"2012-02-22 00:00:08.70",     -0.61,      0.81,      1.36,      4.20,    742.66,      4.92,         9
"2012-02-22 00:00:08.80",     -0.32,      0.49,      1.44,      4.33,    741.78,      4.93,         9
"2012-02-22 00:00:08.90",     -0.48,      0.40,      1.34,      4.20,    742.02,      4.93,         9
"2012-02-22 00:00:09.00",     -0.50,      0.25,      1.41,      4.08,    742.12,      4.93,         9
"2012-02-22 00:00:09.10",     -0.38,      0.46,      1.14,      4.14,    741.95,      4.93,         9
"2012-02-22 00:00:09.20",     -0.38,      0.49,      1.07,      4.16,    742.47,      4.93,         9
"2012-02-22 00:00:09.30",     -0.30,      0.47,      1.07,      4.21,    742.81,      4.94,         9
"2012-02-22 00:00:09.40",      0.02,      0.60,      1.00,      4.29,    742.61,      4.93,         9
"2012-02-22 00:00:09.50",     -0.42,      0.37,      1.00,      4.03,    742.64,      4.94,         9
"2012-02-22 00:00:09.60",     -0.66,      0.54,      0.76,      4.06,    741.96,      4.92,         9
"2012-02-22 00:00:09.70",     -0.11,      0.78,      0.78,      4.16,    742.57,      4.93,         9
"2012-02-22 00:00:09.80",     -0.45,      0.63,      0.96,      4.22,    741.66,      4.92,         9
"2012-02-22 00:00:09.90",     -0.15,      0.77,      0.90,      4.27,    741.56,      4.93,         9
"2012-02-22 00:00:10.00",     -0.43,      0.90,      0.87,      4.22,    742.68,      4.92,         9
"2012-02-22 00:00:10.10",     -0.36,      1.07,      0.78,      4.20,    742.81,      4.93,         9
"2012-02-22 00:00:10.20",     -0.11,      1.15,      1.04,      4.19,    741.67,      4.92,         9
"2012-02-22 00:00:10.30",     -0.27,      1.00,      0.96,      4.19,    743.15,      4.94,         9
"2012-02-22 00:00:10.40",     -0.05,      1.05,      1.08,      4.15,    742.44,      4.92,         9
"2012-02-22 00:00:10.50",      0.22,      1.15,      1.14,      4.17,    742.32,      4.93,         9
"2012-02-22 00:00:10.60",      0.06,      1.25,      1.30,      4.18,    741.78,      4.92,         9
"2012-02-22 00:00:10.70",     -0.06,      1.43,      0.68,      4.31,    741.23,      4.91,         9
"2012-02-22 00:00:10.80",      0.21,      0.84,      0.53,      4.24,    741.87,      4.92,         9
"2012-02-22 00:00:10.90",      0.27,      0.94,      0.63,      4.26,    742.15,      4.92,         9
"2012-02-22 00:00:11.00",      0.27,      0.35,      1.23,      4.13,    742.17,      4.93,         9
"2012-02-22 00:00:11.10",     -0.11,      0.55,      1.35,      4.06,    742.02,      4.93,         9
"2012-02-22 00:00:11.20",      0.06,      0.51,      1.39,      4.12,    741.82,      4.93,         9
"2012-02-22 00:00:11.30",      0.07,      0.41,      1.45,      4.27,    742.00,      4.93,         9
"2012-02-22 00:00:11.40",     -0.03,      0.72,      1.49,      4.17,    742.17,      4.92,         9
"2012-02-22 00:00:11.50",     -0.14,      0.98,      1.44,      4.30,    741.75,      4.93,         9
"2012-02-22 00:00:11.60",     -0.21,      1.20,      1.52,      4.29,    741.30,      4.92,         9
"2012-02-22 00:00:11.70",      0.04,      1.40,      1.25,      4.31,    742.15,      4.93,         9
"2012-02-22 00:00:11.80",      0.07,      1.46,      1.47,      4.17,    743.36,      4.93,         9
"2012-02-22 00:00:11.90",     -0.03,      1.49,      1.59,      4.18,    742.28,      4.93,         9
"2012-02-22 00:00:12.00",     -0.09,      1.21,      1.56,      4.13,    742.19,      4.94,         9
"2012-02-22 00:00:12.10",      0.13,      1.22,      1.56,      4.14,    741.64,      4.93,         9
"2012-02-22 00:00:12.20",      0.32,      1.40,      1.48,      4.08,    741.89,      4.93,         9
"2012-02-22 00:00:12.30",      0.35,      1.24,      1.47,      4.11,    742.93,      4.93,         9
"2012-02-22 00:00:12.40",      0.41,      1.47,      1.51,      4.16,    742.34,      4.93,         9
"2012-02-22 00:00:12.50",      0.38,      1.71,      1.52,      4.14,    742.70,      4.92,         9
"2012-02-22 00:00:12.60",      0.39,      1.34,      1.72,      4.09,    742.39,      4.93,         9
"2012-02-22 00:00:12.70",      0.28,      1.40,      1.71,      4.16,    742.47,      4.91,         9
"2012-02-22 00:00:12.80",      0.30,      1.27,      1.35,      4.24,    741.95,      4.92,         9
"2012-02-22 00:00:12.90",      0.50,      1.24,      1.05,      4.18,    742.04,      4.92,         9
"2012-02-22 00:00:13.00",      0.07,      0.81,      1.48,      4.10,    742.35,      4.92,         9
"2012-02-22 00:00:13.10",      0.24,      1.03,      1.19,      4.15,    742.37,      4.93,         9
"2012-02-22 00:00:13.20",     -0.01,      0.76,      1.32,      4.19,    742.39,      4.92,         9
"2012-02-22 00:00:13.30",      0.20,      0.94,      1.68,      4.08,    743.06,      4.93,         9
"2012-02-22 00:00:13.40",     -0.02,      1.21,      1.65,      4.08,    742.23,      4.93,         9
"2012-02-22 00:00:13.50",      0.38,      1.12,      1.74,      4.12,    741.92,      4.92,         9
"2012-02-22 00:00:13.60",      0.36,      1.39,      1.49,      4.12,    742.39,      4.92,         9
"2012-02-22 00:00:13.70",      0.43,      1.61,      1.59,      4.14,    741.76,      4.92,         9
"2012-02-22 00:00:13.80",      0.61,      1.32,      1.49,      4.18,    742.67,      4.92,         9
"2012-02-22 00:00:13.90",      0.61,      1.26,      1.58,      4.18,    741.87,      4.91,         9
"2012-02-22 00:00:14.00",      0.71,      1.44,      1.64,      4.23,    742.04,      4.91,         9
"2012-02-22 00:00:14.10",      0.26,      1.56,      1.40,      4.22,    742.33,      4.92,         9
"2012-02-22 00:00:14.20",      0.40,      1.36,      1.64,      4.22,    742.43,      4.91,         9
"2012-02-22 00:00:14.30",      0.45,      1.75,      1.55,      4.25,    742.69,      4.91,         9
"2012-02-22 00:00:14.40",      0.43,      1.60,      1.67,      4.21,    742.82,      4.92,         9
"2012-02-22 00:00:14.50",      0.32,      1.65,      1.87,      4.16,    741.03,      4.92,         9
"2012-02-22 00:00:14.60",     -0.17,      1.72,      1.89,      4.27,    742.75,      4.92,         9
"2012-02-22 00:00:14.70",     -0.12,      2.09,      1.64,      4.26,    740.96,      4.91,         9
"2012-02-22 00:00:14.80",     -0.07,      1.35,      1.83,      4.23,    742.00,      4.91,         9
"2012-02-22 00:00:14.90",     -0.02,      1.36,      1.83,      4.24,    741.98,      4.92,         9
"2012-02-22 00:00:15.00",      0.22,      1.27,      1.99,      4.20,    741.99,      4.93,         9
"2012-02-22 00:00:15.10",      0.18,      1.41,      2.04,      4.17,    742.07,      4.91,         9
"2012-02-22 00:00:15.20",     -0.10,      1.41,      1.82,      4.22,    741.88,      4.92,         9
"2012-02-22 00:00:15.30",     -0.19,      1.43,      1.88,      4.24,    743.12,      4.92,         9
"2012-02-22 00:00:15.40",     -0.25,      1.37,      2.06,      4.16,    741.27,      4.92,         9
"2012-02-22 00:00:15.50",      0.08,      1.46,      1.68,      4.14,    742.14,      4.91,         9
"2012-02-22 00:00:15.60",      0.23,      0.95,      1.90,      4.17,    742.19,      4.92,         9
"2012-02-22 00:00:15.70",      0.18,      1.12,      2.00,      4.14,    741.64,      4.91,         9
"2012-02-22 00:00:15.80",      0.12,      1.05,      2.29,      4.04,    742.47,      4.91,         9
"2012-02-22 00:00:15.90",      0.92,      1.45,      1.95,      4.18,    741.32,      4.91,         9
"2012-02-22 00:00:16.00",      0.87,      1.77,      1.86,      4.24,    741.49,      4.91,         9
"2012-02-22 00:00:16.10",      0.77,      2.34,      1.81,      4.24,    741.66,      4.91,         9
"2012-02-22 00:00:16.20",      0.97,      1.55,      1.88,      4.28,    740.82,      4.91,         9
"2012-02-22 00:00:16.30",      0.85,      1.79,      1.87,      4.29,    741.15,      4.91,         9
"2012-02-22 00:00:16.40",      0.91,      1.38,      1.97,      4.21,    741.21,      4.91,         9
"2012-02-22 00:00:16.50",      1.02,      1.12,      2.05,      4.27,    741.23,      4.90,         9
"2012-02-22 00:00:16.60",      0.95,      1.06,      1.92,      4.29,    741.60,      4.91,         9
"2012-02-22 00:00:16.70",      0.53,      1.10,      2.04,      4.31,    741.28,      4.90,         9
"2012-02-22 00:00:16.80",      0.96,      0.81,      2.05,      4.26,    740.91,      4.90,         9
"2012-02-22 00:00:16.90",      0.99,      0.68,      2.07,      4.24,    741.21,      4.92,         9
"2012-02-22 00:00:17.00",      0.81,      0.97,      2.11,      4.30,    740.89,      4.91,         9
"2012-02-22 00:00:17.10",      0.82,      0.84,      1.91,      4.27,    741.05,      4.90,         9
"2012-02-22 00:00:17.20",      0.52,      0.26,      1.98,      4.21,    741.70,      4.92,         9
"2012-02-22 00:00:17.30",      0.07,      0.75,      1.74,      4.26,    742.01,      4.91,         9
"2012-02-22 00:00:17.40",     -0.15,      0.60,      1.81,      4.17,    742.12,      4.92,         9
"2012-02-22 00:00:17.50",     -0.00,      0.92,      1.60,      4.23,    741.75,      4.91,         9
"2012-02-22 00:00:17.60",     -0.04,      0.86,      1.93,      4.16,    742.16,      4.91,         9
"2012-02-22 00:00:17.70",     -0.00,      0.74,      1.89,      4.20,    742.79,      4.91,         9
"2012-02-22 00:00:17.80",     -0.24,      0.71,      1.88,      4.18,    741.41,      4.92,         9
"2012-02-22 00:00:17.90",      0.21,      0.55,      1.81,      4.21,    741.20,      4.91,         9
"2012-02-22 00:00:18.00",      0.56,      0.67,      1.67,      4.31,    741.86,      4.92,         9
"2012-02-22 00:00:18.10",      0.58,      0.29,      1.86,      4.24,    741.80,      4.92,         9
"2012-02-22 00:00:18.20",      0.40,      0.55,      1.40,      4.21,    742.00,      4.92,         9
"2012-02-22 00:00:18.30",      0.45,      0.87,      1.48,      4.29,    741.53,      4.91,         9
"2012-02-22 00:00:18.40",      0.54,      0.97,      1.72,      4.23,    742.10,      4.92,         9
"2012-02-22 00:00:18.50",      0.73,      0.76,      1.77,      4.29,    742.78,      4.91,         9
"2012-02-22 00:00:18.60",      1.13,      0.48,      1.41,      4.26,    741.64,      4.91,         9
"2012-02-22 00:00:18.70",      0.53,      0.84,      1.70,      4.18,    741.53,      4.92,         9
"2012-02-22 00:00:18.80",     -0.03,      0.80,      1.58,      4.22,    740.94,      4.91,         9
"2012-02-22 00:00:18.90",      0.11,      0.67,      1.36,      4.13,    742.48,      4.91,         9
"2012-02-22 00:00:19.00",      0.05,      0.67,      1.55,      4.19,    741.66,      4.91,         9
"2012-02-22 00:00:19.10",      0.68,      0.83,      1.27,      4.22,    742.36,      4.91,         9
"2012-02-22 00:00:19.20",      0.55,      0.62,      1.38,      4.24,    741.69,      4.91,         9
"2012-02-22 00:00:19.30",      0.59,      0.78,      1.24,      4.25,    742.42,      4.92,         9
"2012-02-22 00:00:19.40",      0.67,      0.81,      1.14,      4.23,    741.85,      4.92,         9
"2012-02-22 00:00:19.50",      0.70,      0.89,      1.08,      4.24,    741.84,      4.92,         9
"2012-02-22 00:00:19.60",      0.46,      0.81,      1.13,      4.21,    741.81,      4.90,         9
"2012-02-22 00:00:19.70",      0.45,      0.74,      1.22,      4.25,    742.45,      4.92,         9
"2012-02-22 00:00:19.80",      0.44,      0.80,      0.96,      4.29,    742.39,      4.92,         9
"2012-02-22 00:00:19.90",      0.15,      0.57,      1.00,      4.26,    742.15,      4.92,         9
"2012-02-22 00:00:20.00",      0.21,      0.56,      0.93,      4.23,    742.49,      4.92,         9
"2012-02-22 00:00:20.10",      0.39,      0.87,      1.09,      4.21,    741.84,      4.91,         9
"2012-02-22 00:00:20.20",      0.09,      0.64,      1.19,      4.17,    742.54,      4.92,         9
"2012-02-22 00:00:20.30",     -0.00,      0.53,      1.22,      4.16,    741.76,      4.92,         9
"2012-02-22 00:00:20.40",      0.06,      0.83,      1.29,      4.22,    741.93,      4.91,         9
"2012-02-22 00:00:20.50",      0.01,      0.73,      1.34,      4.21,    742.23,      4.92,         9
"2012-02-22 00:00:20.60",     -0.03,      0.83,      1.34,      4.17,    742.39,      4.92,         9
"2012-02-22 00:00:20.70",     -0.07,      0.96,      1.28,      4.20,    742.71,      4.92,         9
"2012-02-22 00:00:20.80",      0.18,      1.20,      1.10,      4.21,    741.44,      4.92,         9
"2012-02-22 00:00:20.90",      0.30,      1.24,      0.54,      4.20,    741.24,      4.93,         9
"2012-02-22 00:00:21.00",     -0.14,      0.61,      0.94,      4.16,    742.17,      4.92,         9
"2012-02-22 00:00:21.10",     -0.07,      0.58,      1.25,      4.13,    741.84,      4.92,         9
"2012-02-22 00:00:21.20",      0.19,      0.53,      1.26,      4.15,    742.02,      4.92,         9
"2012-02-22 00:00:21.30",     -0.03,      0.56,      1.31,      4.18,    742.01,      4.93,         9
"2012-02-22 00:00:21.40",      0.45,      0.72,      1.15,      4.12,    742.52,      4.92,         9
"2012-02-22 00:00:21.50",      0.17,      0.81,      1.27,      4.10,    742.31,      4.93,         9
"2012-02-22 00:00:21.60",      0.45,      1.18,      1.33,      4.13,    742.39,      4.92,         9
"2012-02-22 00:00:21.70",      0.21,      1.12,      1.49,      4.08,    742.03,      4.92,         9
"2012-02-22 00:00:21.80",      0.34,      1.03,      1.31,      4.21,    742.09,      4.93,         9
"2012-02-22 00:00:21.90",      0.28,      1.03,      1.39,      4.16,    742.31,      4.93,         9
"2012-02-22 00:00:22.00",      0.06,      0.86,      1.47,      4.11,    743.12,      4.94,         9
"2012-02-22 00:00:22.10",      0.07,      1.06,      1.45,      4.13,    742.18,      4.92,         9
"2012-02-22 00:00:22.20",      0.20,      1.37,      1.51,      4.11,    742.04,      4.93,         9
"2012-02-22 00:00:22.30",      0.26,      1.36,      1.56,      4.11,    743.00,      4.93,         9
"2012-02-22 00:00:22.40",      0.46,      1.40,      1.49,      4.12,    742.42,      4.93,         9
"2012-02-22 00:00:22.50",      0.42,      1.37,      1.51,      4.14,    742.37,      4.93,         9
"2012-02-22 00:00:22.60",      0.17,      1.23,      1.47,      4.10,    742.74,      4.92,         9
"2012-02-22 00:00:22.70",      0.38,      1.19,      1.76,      4.01,    742.47,      4.93,         9
"2012-02-22 00:00:22.80",      0.34,      0.85,      1.52,      4.16,    742.67,      4.93,         9
"2012-02-22 00:00:22.90",      0.46,      1.01,      1.57,      4.15,    741.79,      4.93,         9
"2012-02-22 00:00:23.00",      0.55,      1.05,      1.59,      4.18,    742.81,      4.93,         9
"2012-02-22 00:00:23.10",      0.38,      1.05,      1.71,      4.20,    742.49,      4.92,         9
"2012-02-22 00:00:23.20",      0.37,      0.94,      1.64,      4.19,    742.51,      4.93,         9
"2012-02-22 00:00:23.30",      0.22,      0.82,      1.59,      4.17,    741.89,      4.93,         9
"2012-02-22 00:00:23.40",      0.33,      1.15,      1.59,      4.18,    741.79,      4.92,         9