"2012-11-23 00:00:00.00",     -0.28,     -0.65,      0.12,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.10",     -0.33,     -0.54,      0.14,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.20",     -0.40,     -0.35,      0.12,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.30",     -0.43,     -0.48,      0.14,     15.21,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.40",     -0.37,     -0.34,      0.12,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.50",     -0.31,     -0.47,      0.06,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.60",     -0.33,     -0.36,      0.03,     15.27,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.70",     -0.48,     -0.32,      0.07,     15.25,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.80",     -0.35,     -0.41,      0.04,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:00.90",     -0.57,     -0.42,      0.13,     15.28,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.00",     -0.48,     -0.44,      0.09,     15.32,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.10",     -0.49,     -0.38,      0.10,     15.27,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.20",     -0.51,     -0.37,      0.12,     15.25,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.30",     -0.44,     -0.40,      0.08,     15.27,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.40",     -0.49,     -0.45,      0.12,     15.30,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.50",     -0.43,     -0.33,      0.10,     15.24,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.60",     -0.43,     -0.35,      0.13,     15.22,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.70",     -0.45,     -0.36,      0.09,     15.28,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.80",     -0.51,     -0.32,      0.21,     15.27,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:01.90",     -0.46,     -0.41,      0.14,     15.22,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.00",     -0.43,     -0.38,      0.15,     15.25,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.10",     -0.38,     -0.36,      0.12,     15.24,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.20",     -0.45,     -0.34,      0.14,     15.26,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.30",     -0.37,     -0.37,     -0.02,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.40",     -0.30,     -0.35,     -0.01,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.50",     -0.30,     -0.32,     -0.00,     15.21,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.60",     -0.19,     -0.36,     -0.01,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.70",     -0.26,     -0.27,     -0.07,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.80",     -0.34,     -0.42,      0.03,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:02.90",     -0.32,     -0.28,     -0.03,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.00",     -0.30,     -0.30,      0.08,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.10",     -0.22,     -0.39,     -0.05,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.20",     -0.30,     -0.32,     -0.04,     15.21,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.30",     -0.26,     -0.33,     -0.15,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.40",     -0.25,     -0.40,     -0.11,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.50",     -0.28,     -0.43,     -0.08,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.60",     -0.28,     -0.39,     -0.03,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.70",     -0.27,     -0.28,     -0.04,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.80",     -0.27,     -0.27,     -0.08,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:03.90",     -0.30,     -0.28,     -0.06,     15.14,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.00",     -0.29,     -0.36,     -0.01,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.10",     -0.32,     -0.18,     -0.03,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.20",     -0.26,     -0.29,     -0.11,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.30",     -0.20,     -0.37,     -0.13,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.40",     -0.18,     -0.31,     -0.15,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.50",     -0.12,     -0.28,     -0.17,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.60",     -0.08,     -0.30,     -0.18,     15.24,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.70",     -0.16,     -0.27,     -0.14,     15.22,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.80",     -0.17,     -0.22,     -0.14,     15.14,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:04.90",     -0.13,     -0.24,     -0.13,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.00",     -0.18,     -0.26,     -0.14,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.10",     -0.14,     -0.29,     -0.16,     15.21,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.20",     -0.15,     -0.31,     -0.15,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.30",     -0.11,     -0.35,     -0.18,     15.21,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.40",     -0.11,     -0.36,     -0.18,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.50",     -0.11,     -0.35,     -0.17,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.60",     -0.11,     -0.30,     -0.15,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.70",     -0.11,     -0.27,     -0.16,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.80",     -0.10,     -0.24,     -0.17,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:05.90",     -0.11,     -0.19,     -0.16,     15.14,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.00",     -0.13,     -0.21,     -0.13,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.10",     -0.13,     -0.21,     -0.14,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.20",     -0.12,     -0.26,     -0.10,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.30",     -0.09,     -0.29,     -0.09,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.40",     -0.11,     -0.31,     -0.06,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.50",     -0.11,     -0.33,     -0.02,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.60",     -0.09,     -0.32,     -0.01,     15.26,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.70",     -0.09,     -0.30,     -0.02,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.80",     -0.10,     -0.33,     -0.00,     15.25,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:06.90",     -0.11,     -0.38,      0.01,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.00",     -0.17,     -0.32,      0.06,     15.13,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.10",     -0.14,     -0.37,      0.04,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.20",     -0.16,     -0.32,      0.06,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.30",     -0.18,     -0.34,      0.06,     15.13,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.40",     -0.13,     -0.29,      0.02,     15.13,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.50",     -0.10,     -0.27,     -0.01,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.60",     -0.09,     -0.29,     -0.00,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.70",     -0.09,     -0.29,      0.01,     15.04,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.80",     -0.09,     -0.28,      0.04,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:07.90",     -0.12,     -0.26,      0.07,     15.06,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.00",     -0.13,     -0.27,      0.06,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.10",     -0.09,     -0.25,      0.04,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.20",     -0.11,     -0.26,      0.02,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.30",     -0.10,     -0.25,      0.01,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.40",     -0.11,     -0.27,      0.02,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.50",     -0.08,     -0.28,      0.04,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.60",     -0.07,     -0.24,      0.06,     15.04,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.70",     -0.09,     -0.24,      0.06,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.80",     -0.11,     -0.24,      0.05,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:08.90",     -0.09,     -0.23,      0.00,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.00",     -0.10,     -0.25,     -0.02,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.10",     -0.09,     -0.24,     -0.02,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.20",     -0.04,     -0.22,     -0.05,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.30",     -0.01,     -0.19,     -0.08,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.40",     -0.02,     -0.17,     -0.08,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.50",     -0.04,     -0.15,     -0.03,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.60",     -0.06,     -0.10,      0.01,     15.02,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.70",     -0.08,     -0.12,      0.02,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.80",     -0.09,     -0.13,      0.05,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:09.90",     -0.07,     -0.15,      0.05,     15.06,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.00",     -0.05,     -0.11,      0.02,     15.02,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.10",     -0.07,     -0.09,      0.04,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.20",     -0.08,     -0.07,      0.03,     14.98,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.30",     -0.07,     -0.08,      0.01,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.40",     -0.07,     -0.09,     -0.00,     15.02,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.50",     -0.08,     -0.09,      0.00,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.60",     -0.06,     -0.08,      0.00,     14.95,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.70",     -0.05,     -0.09,     -0.00,     14.98,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.80",     -0.04,     -0.08,     -0.00,     14.97,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:10.90",     -0.03,     -0.06,      0.00,     15.06,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.00",     -0.02,     -0.07,     -0.00,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.10",     -0.01,     -0.08,     -0.01,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.20",     -0.01,     -0.07,     -0.01,     14.99,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.30",     -0.01,     -0.07,      0.01,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.40",     -0.02,     -0.06,      0.01,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.50",     -0.04,     -0.05,      0.02,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.60",     -0.05,     -0.04,      0.02,     14.99,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.70",     -0.05,     -0.06,      0.01,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.80",     -0.05,     -0.08,      0.00,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:11.90",     -0.05,     -0.08,      0.01,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.00",     -0.06,     -0.09,      0.02,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.10",     -0.06,     -0.09,      0.04,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.20",     -0.07,     -0.08,      0.04,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.30",     -0.08,     -0.08,      0.05,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.40",     -0.09,     -0.08,      0.06,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.50",     -0.08,     -0.09,      0.05,     15.06,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.60",     -0.09,     -0.09,      0.04,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.70",     -0.08,     -0.08,      0.04,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.80",     -0.07,     -0.08,      0.04,     15.13,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:12.90",     -0.07,     -0.07,      0.05,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.00",     -0.08,     -0.05,      0.06,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.10",     -0.08,     -0.03,      0.06,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.20",     -0.08,     -0.04,      0.06,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.30",     -0.08,     -0.04,      0.06,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.40",     -0.08,     -0.03,      0.06,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.50",     -0.07,     -0.02,      0.07,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.60",     -0.07,     -0.02,      0.08,     15.14,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.70",     -0.08,     -0.01,      0.08,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.80",     -0.08,     -0.00,      0.09,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:13.90",     -0.07,     -0.01,      0.08,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.00",     -0.06,     -0.02,      0.08,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.10",     -0.06,     -0.02,      0.09,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.20",     -0.06,     -0.01,      0.11,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.30",     -0.05,      0.01,      0.10,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.40",     -0.07,      0.02,      0.10,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.50",     -0.07,      0.05,      0.10,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.60",     -0.06,      0.04,      0.10,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.70",     -0.06,      0.01,      0.10,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.80",     -0.08,      0.03,      0.11,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:14.90",     -0.09,      0.06,      0.12,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.00",     -0.12,      0.06,      0.13,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.10",     -0.14,      0.08,      0.14,     15.09,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.20",     -0.13,      0.08,      0.14,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.30",     -0.13,      0.09,      0.13,     15.11,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.40",     -0.14,      0.09,      0.12,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.50",     -0.18,      0.13,      0.11,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.60",     -0.17,      0.15,      0.10,     15.16,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.70",     -0.19,      0.18,      0.11,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.80",     -0.24,      0.18,      0.15,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:15.90",     -0.23,      0.21,      0.18,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.00",     -0.19,      0.28,      0.16,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.10",     -0.19,      0.20,      0.13,     15.20,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.20",     -0.19,      0.22,      0.16,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.30",     -0.15,      0.26,      0.11,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.40",     -0.04,      0.20,      0.09,     15.22,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.50",     -0.05,      0.21,      0.07,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.60",     -0.08,      0.23,      0.08,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.70",     -0.21,      0.17,      0.10,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.80",     -0.38,      0.08,      0.29,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:16.90",     -0.38,     -0.03,      0.40,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.00",     -0.45,      0.14,      0.43,     15.27,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.10",     -0.45,     -0.01,      0.43,     15.19,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.20",     -0.58,     -0.00,      0.46,     15.17,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.30",     -0.57,     -0.01,      0.32,     15.18,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.40",     -0.52,     -0.00,      0.34,     15.12,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.50",     -0.44,     -0.11,      0.46,     15.02,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.60",     -0.14,     -0.06,      0.40,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.70",      0.06,     -0.40,      0.43,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.80",     -0.08,     -0.21,      0.44,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:17.90",     -0.06,     -0.09,      0.55,     15.08,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.00",     -0.39,     -0.08,      0.62,     15.24,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.10",     -0.38,     -0.10,      0.64,     15.24,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.20",     -0.23,     -0.13,      0.52,     15.26,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.30",     -0.22,     -0.04,      0.66,     15.30,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.40",     -0.22,     -0.07,      0.64,     15.29,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.50",     -0.13,     -0.02,      0.55,     15.26,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.60",     -0.19,      0.04,      0.56,     15.33,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.70",     -0.13,      0.06,      0.55,     15.32,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.80",     -0.16,      0.12,      0.55,     15.35,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:18.90",     -0.17,      0.16,      0.53,     15.44,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.00",     -0.20,      0.00,      0.49,     15.35,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.10",     -0.21,      0.07,      0.47,     15.41,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.20",     -0.22,      0.01,      0.46,     15.39,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.30",     -0.13,      0.06,      0.40,     15.34,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.40",     -0.06,      0.02,      0.50,     15.41,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.50",     -0.06,      0.12,      0.56,     15.48,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.60",     -0.02,      0.04,      0.48,     15.46,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.70",     -0.05,      0.17,      0.39,     15.46,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.80",     -0.10,      0.23,      0.41,     15.42,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:19.90",     -0.19,      0.07,      0.47,     15.43,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.00",     -0.20,      0.09,      0.45,     15.48,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.10",     -0.17,      0.13,      0.42,     15.48,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.20",     -0.21,      0.12,      0.38,     15.37,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.30",     -0.17,      0.14,      0.33,     15.33,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.40",     -0.25,      0.16,      0.35,     15.34,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.50",     -0.28,      0.06,      0.43,     15.23,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.60",     -0.31,      0.19,      0.52,     15.15,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.70",     -0.34,      0.24,      0.53,     15.05,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.80",     -0.33,      0.29,      0.49,     15.10,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:20.90",     -0.36,      0.27,      0.49,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.00",     -0.37,      0.27,      0.52,     15.07,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.10",     -0.34,      0.26,      0.52,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.20",     -0.34,      0.26,      0.53,     15.06,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.30",     -0.34,      0.27,      0.54,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.40",     -0.45,      0.34,      0.56,     14.98,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.50",     -0.46,      0.24,      0.59,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.60",     -0.50,      0.26,      0.61,     14.95,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.70",     -0.53,      0.21,      0.61,     14.96,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.80",     -0.55,      0.23,      0.62,     14.94,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:21.90",     -0.58,      0.21,      0.55,     14.93,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.00",     -0.60,      0.29,      0.55,     14.96,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.10",     -0.58,      0.26,      0.56,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.20",     -0.55,      0.27,      0.55,     15.02,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.30",     -0.54,      0.22,      0.54,     15.04,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.40",     -0.55,      0.23,      0.55,     15.01,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.50",     -0.52,      0.22,      0.55,     15.03,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.60",     -0.53,      0.19,      0.56,     15.04,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.70",     -0.56,      0.19,      0.54,     14.96,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.80",     -0.59,      0.24,      0.50,     14.98,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:22.90",     -0.55,      0.20,      0.51,     14.97,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:23.00",     -0.54,      0.13,      0.50,     14.98,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:23.10",     -0.57,      0.22,      0.45,     14.97,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:23.20",     -0.56,      0.24,      0.45,     14.94,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:23.30",     -0.52,      0.14,      0.45,     15.00,  -9999.00,  -9999.00,        43
"2012-11-23 00:00:23.40",     -0.51,      0.13,      0.42,     14.99,  -9999.00,  -9999.00,        43