"2012-10-04 00:00:00.00",     -0.12,     -0.05,      0.73,     18.64,    508.77,     27.29,        11
"2012-10-04 00:00:00.10",     -0.22,     -0.04,      0.81,     18.72,    508.42,     27.30,        11
"2012-10-04 00:00:00.20",     -0.15,     -0.12,      0.78,     18.68,    507.50,     27.28,        11
"2012-10-04 00:00:00.30",     -0.05,     -0.04,      0.79,     18.67,    507.51,     27.26,        11
"2012-10-04 00:00:00.40",     -0.15,     -0.10,      0.74,     18.71,    508.56,     27.28,        11
"2012-10-04 00:00:00.50",     -0.13,     -0.12,      0.75,     18.64,    508.53,     27.29,        11
"2012-10-04 00:00:00.60",     -0.11,     -0.04,      0.72,     18.61,    508.41,     27.28,        11
"2012-10-04 00:00:00.70",     -0.00,     -0.06,      0.74,     18.67,    507.75,     27.28,        11
"2012-10-04 00:00:00.80",     -0.13,     -0.03,      0.70,     18.71,    508.04,     27.29,        11
"2012-10-04 00:00:00.90",     -0.13,     -0.18,      0.68,     18.63,    508.35,     27.26,        11
"2012-10-04 00:00:01.00",     -0.05,     -0.10,      0.67,     18.68,    508.23,     27.26,        11
"2012-10-04 00:00:01.10",     -0.03,     -0.06,      0.67,     18.69,    508.11,     27.28,        11
"2012-10-04 00:00:01.20",     -0.06,     -0.13,      0.62,     18.68,    508.36,     27.31,        11
"2012-10-04 00:00:01.30",     -0.11,     -0.00,      0.59,     18.74,    508.66,     27.29,        11
"2012-10-04 00:00:01.40",     -0.00,     -0.02,      0.59,     18.77,    507.91,     27.27,        11
"2012-10-04 00:00:01.50",     -0.04,     -0.10,      0.54,     18.76,    508.44,     27.28,        11
"2012-10-04 00:00:01.60",     -0.04,     -0.16,      0.49,     18.77,    508.12,     27.25,        11
"2012-10-04 00:00:01.70",     -0.06,     -0.04,      0.46,     18.84,    507.94,     27.24,        11
"2012-10-04 00:00:01.80",     -0.05,     -0.14,      0.48,     18.81,    507.61,     27.23,        11
"2012-10-04 00:00:01.90",     -0.00,     -0.15,      0.55,     18.77,    507.30,     27.23,        11
"2012-10-04 00:00:02.00",      0.01,     -0.22,      0.60,     18.70,    507.34,     27.23,        11
"2012-10-04 00:00:02.10",     -0.01,     -0.21,      0.65,     18.79,    506.41,     27.20,        11
"2012-10-04 00:00:02.20",     -0.06,     -0.16,      0.65,     18.78,    506.25,     27.18,        11
"2012-10-04 00:00:02.30",     -0.09,     -0.23,      0.73,     18.80,    506.87,     27.19,        11
"2012-10-04 00:00:02.40",     -0.07,     -0.24,      0.67,     18.77,    507.19,     27.22,        11
"2012-10-04 00:00:02.50",     -0.08,     -0.05,      0.58,     18.76,    506.88,     27.21,        11
"2012-10-04 00:00:02.60",     -0.02,      0.04,      0.62,     18.77,    506.06,     27.22,        11
"2012-10-04 00:00:02.70",     -0.20,     -0.19,      0.63,     18.76,    505.42,     27.18,        11
"2012-10-04 00:00:02.80",     -0.11,     -0.36,      0.66,     18.79,    505.15,     27.16,        11
"2012-10-04 00:00:02.90",     -0.21,     -0.10,      0.61,     18.79,    507.02,     27.21,        11
"2012-10-04 00:00:03.00",     -0.20,     -0.22,      0.77,     18.75,    507.00,     27.25,        11
"2012-10-04 00:00:03.10",     -0.20,     -0.19,      0.74,     18.76,    507.61,     27.23,        11
"2012-10-04 00:00:03.20",     -0.26,     -0.07,      0.66,     18.78,    507.35,     27.23,        11
"2012-10-04 00:00:03.30",     -0.13,     -0.22,      0.65,     18.74,    507.29,     27.21,        11
"2012-10-04 00:00:03.40",     -0.23,     -0.20,      0.65,     18.77,    506.85,     27.22,        11
"2012-10-04 00:00:03.50",     -0.18,     -0.13,      0.54,     18.73,    507.45,     27.22,        11
"2012-10-04 00:00:03.60",     -0.10,     -0.25,      0.54,     18.72,    508.14,     27.23,        11
"2012-10-04 00:00:03.70",     -0.30,     -0.21,      0.60,     18.72,    508.22,     27.25,        11
"2012-10-04 00:00:03.80",     -0.28,     -0.12,      0.73,     18.79,    508.07,     27.24,        11
"2012-10-04 00:00:03.90",     -0.26,     -0.28,      0.68,     18.87,    508.41,     27.23,        11
"2012-10-04 00:00:04.00",     -0.22,     -0.24,      0.60,     18.87,    507.47,     27.28,        11
"2012-10-04 00:00:04.10",     -0.16,     -0.03,      0.54,     18.77,    508.09,     27.27,        11
"2012-10-04 00:00:04.20",     -0.12,     -0.11,      0.61,     18.89,    507.98,     27.24,        11
"2012-10-04 00:00:04.30",     -0.10,      0.01,      0.51,     18.81,    506.98,     27.20,        11
"2012-10-04 00:00:04.40",     -0.15,      0.01,      0.40,     18.78,    507.39,     27.18,        11
"2012-10-04 00:00:04.50",     -0.11,     -0.08,      0.35,     18.83,    506.47,     27.18,        11
"2012-10-04 00:00:04.60",     -0.14,     -0.03,      0.30,     18.86,    506.91,     27.19,        11
"2012-10-04 00:00:04.70",     -0.19,     -0.04,      0.28,     18.82,    506.63,     27.20,        11
"2012-10-04 00:00:04.80",     -0.19,     -0.05,      0.23,     18.76,    507.38,     27.21,        11
"2012-10-04 00:00:04.90",     -0.26,      0.04,      0.29,     18.82,    506.85,     27.18,        11
"2012-10-04 00:00:05.00",     -0.24,      0.12,      0.29,     18.81,    506.90,     27.22,        11
"2012-10-04 00:00:05.10",     -0.25,      0.00,      0.09,     18.82,    506.67,     27.21,        11
"2012-10-04 00:00:05.20",     -0.59,     -0.21,      0.11,     18.78,    507.33,     27.22,        11
"2012-10-04 00:00:05.30",     -0.61,     -0.10,      0.16,     18.87,    507.84,     27.23,        11
"2012-10-04 00:00:05.40",     -0.54,     -0.01,      0.02,     18.88,    508.16,     27.22,        11
"2012-10-04 00:00:05.50",     -0.49,     -0.01,      0.03,     18.82,    508.45,     27.21,        11
"2012-10-04 00:00:05.60",     -0.17,     -0.12,      0.03,     18.87,    508.47,     27.23,        11
"2012-10-04 00:00:05.70",     -0.37,     -0.23,      0.07,     18.82,    507.79,     27.22,        11
"2012-10-04 00:00:05.80",     -0.37,     -0.28,      0.07,     18.78,    510.00,     27.25,        11
"2012-10-04 00:00:05.90",     -0.37,     -0.23,      0.03,     18.75,    510.04,     27.27,        11
"2012-10-04 00:00:06.00",     -0.08,     -0.18,     -0.09,     18.70,    509.54,     27.26,        11
"2012-10-04 00:00:06.10",     -0.10,     -0.19,     -0.18,     18.71,    509.64,     27.26,        11
"2012-10-04 00:00:06.20",     -0.09,     -0.19,     -0.17,     18.62,    509.44,     27.27,        11
"2012-10-04 00:00:06.30",     -0.10,     -0.09,     -0.18,     18.69,    509.77,     27.24,        11
"2012-10-04 00:00:06.40",     -0.07,     -0.06,     -0.18,     18.71,    509.54,     27.26,        11
"2012-10-04 00:00:06.50",     -0.17,     -0.04,     -0.13,     18.68,    509.70,     27.25,        11
"2012-10-04 00:00:06.60",     -0.11,     -0.03,     -0.10,     18.70,    509.95,     27.25,        11
"2012-10-04 00:00:06.70",     -0.09,     -0.05,     -0.09,     18.70,    509.95,     27.26,        11
"2012-10-04 00:00:06.80",     -0.11,     -0.02,     -0.08,     18.63,    509.65,     27.26,        11
"2012-10-04 00:00:06.90",     -0.15,     -0.03,     -0.09,     18.70,    510.04,     27.26,        11
"2012-10-04 00:00:07.00",     -0.24,     -0.15,     -0.04,     18.63,    509.74,     27.27,        11
"2012-10-04 00:00:07.10",     -0.14,     -0.19,     -0.04,     18.65,    509.48,     27.25,        11
"2012-10-04 00:00:07.20",     -0.19,     -0.14,     -0.10,     18.69,    509.97,     27.22,        11
"2012-10-04 00:00:07.30",     -0.29,     -0.09,     -0.13,     18.69,    511.17,     27.21,        11
"2012-10-04 00:00:07.40",     -0.31,     -0.14,     -0.18,     18.73,    510.50,     27.21,        11
"2012-10-04 00:00:07.50",     -0.33,     -0.17,     -0.29,     18.73,    510.24,     27.20,        11
"2012-10-04 00:00:07.60",     -0.35,     -0.18,     -0.32,     18.81,    511.09,     27.22,        11
"2012-10-04 00:00:07.70",     -0.35,     -0.23,     -0.32,     18.82,    509.93,     27.22,        11
"2012-10-04 00:00:07.80",     -0.48,     -0.21,     -0.31,     18.80,    510.71,     27.19,        11
"2012-10-04 00:00:07.90",     -0.38,     -0.15,     -0.37,     18.83,    510.54,     27.20,        11
"2012-10-04 00:00:08.00",     -0.38,     -0.08,     -0.39,     18.81,    510.36,     27.18,        11
"2012-10-04 00:00:08.10",     -0.42,     -0.23,     -0.36,     18.78,    510.26,     27.22,        11
"2012-10-04 00:00:08.20",     -0.33,     -0.09,     -0.26,     18.78,    509.31,     27.19,        11
"2012-10-04 00:00:08.30",     -0.32,     -0.17,     -0.19,     18.71,    510.33,     27.20,        11
"2012-10-04 00:00:08.40",     -0.36,     -0.17,     -0.21,     18.74,    509.56,     27.20,        11
"2012-10-04 00:00:08.50",     -0.39,     -0.21,     -0.15,     18.72,    510.12,     27.20,        11
"2012-10-04 00:00:08.60",     -0.43,     -0.24,     -0.16,     18.77,    509.96,     27.20,        11
"2012-10-04 00:00:08.70",     -0.48,     -0.23,     -0.18,     18.82,    510.83,     27.21,        11
"2012-10-04 00:00:08.80",     -0.41,     -0.27,     -0.17,     18.82,    509.21,     27.19,        11
"2012-10-04 00:00:08.90",     -0.41,     -0.23,     -0.21,     18.85,    509.42,     27.20,        11
"2012-10-04 00:00:09.00",     -0.42,     -0.24,     -0.15,     18.84,    510.17,     27.19,        11
"2012-10-04 00:00:09.10",     -0.42,     -0.25,     -0.18,     18.85,    509.94,     27.21,        11
"2012-10-04 00:00:09.20",     -0.41,     -0.31,     -0.13,     18.83,    510.08,     27.19,        11
"2012-10-04 00:00:09.30",     -0.38,     -0.31,     -0.13,     18.84,    510.81,     27.19,        11
"2012-10-04 00:00:09.40",     -0.30,     -0.40,     -0.10,     18.83,    509.65,     27.19,        11
"2012-10-04 00:00:09.50",     -0.42,     -0.39,      0.04,     18.76,    509.94,     27.17,        11
"2012-10-04 00:00:09.60",     -0.56,     -0.32,      0.02,     18.72,    509.90,     27.20,        11
"2012-10-04 00:00:09.70",     -0.63,     -0.24,     -0.01,     18.81,    510.27,     27.17,        11
"2012-10-04 00:00:09.80",     -0.66,     -0.32,     -0.04,     18.83,    509.25,     27.19,        11
"2012-10-04 00:00:09.90",     -0.55,     -0.31,     -0.05,     18.77,    509.56,     27.18,        11
"2012-10-04 00:00:10.00",     -0.52,     -0.38,      0.00,     18.77,    509.47,     27.16,        11
"2012-10-04 00:00:10.10",     -0.58,     -0.33,     -0.01,     18.76,    509.77,     27.16,        11
"2012-10-04 00:00:10.20",     -0.56,     -0.21,      0.03,     18.76,    509.15,     27.18,        11
"2012-10-04 00:00:10.30",     -0.54,     -0.24,      0.05,     18.76,    508.91,     27.16,        11
"2012-10-04 00:00:10.40",     -0.49,     -0.24,      0.08,     18.75,    508.39,     27.16,        11
"2012-10-04 00:00:10.50",     -0.46,     -0.22,      0.14,     18.73,    509.27,     27.16,        11
"2012-10-04 00:00:10.60",     -0.46,     -0.25,      0.11,     18.72,    509.46,     27.17,        11
"2012-10-04 00:00:10.70",     -0.51,     -0.28,      0.14,     18.70,    510.09,     27.15,        11
"2012-10-04 00:00:10.80",     -0.52,     -0.26,      0.14,     18.73,    509.86,     27.17,        11
"2012-10-04 00:00:10.90",     -0.57,     -0.23,      0.11,     18.70,    509.52,     27.17,        11
"2012-10-04 00:00:11.00",     -0.56,     -0.20,      0.10,     18.79,    509.05,     27.17,        11
"2012-10-04 00:00:11.10",     -0.53,     -0.25,      0.11,     18.77,    509.53,     27.15,        11
"2012-10-04 00:00:11.20",     -0.50,     -0.18,      0.10,     18.77,    508.59,     27.16,        11
"2012-10-04 00:00:11.30",     -0.57,     -0.23,      0.08,     18.73,    509.51,     27.15,        11
"2012-10-04 00:00:11.40",     -0.57,     -0.14,      0.09,     18.70,    509.49,     27.15,        11
"2012-10-04 00:00:11.50",     -0.54,     -0.21,      0.05,     18.74,    509.10,     27.16,        11
"2012-10-04 00:00:11.60",     -0.53,     -0.16,      0.06,     18.75,    509.44,     27.15,        11
"2012-10-04 00:00:11.70",     -0.54,     -0.20,      0.05,     18.72,    509.45,     27.16,        11
"2012-10-04 00:00:11.80",     -0.60,     -0.21,      0.04,     18.77,    509.07,     27.16,        11
"2012-10-04 00:00:11.90",     -0.59,     -0.13,      0.00,     18.78,    509.12,     27.16,        11
"2012-10-04 00:00:12.00",     -0.55,     -0.16,      0.02,     18.83,    509.70,     27.18,        11
"2012-10-04 00:00:12.10",     -0.54,     -0.21,      0.03,     18.84,    510.06,     27.17,        11
"2012-10-04 00:00:12.20",     -0.57,     -0.20,      0.02,     18.79,    509.90,     27.17,        11
"2012-10-04 00:00:12.30",     -0.49,     -0.18,      0.03,     18.72,    510.99,     27.15,        11
"2012-10-04 00:00:12.40",     -0.44,     -0.16,      0.02,     18.67,    511.46,     27.18,        11
"2012-10-04 00:00:12.50",     -0.52,     -0.19,      0.10,     18.64,    510.20,     27.19,        11
"2012-10-04 00:00:12.60",     -0.52,     -0.17,      0.05,     18.60,    509.97,     27.16,        11
"2012-10-04 00:00:12.70",     -0.49,     -0.22,      0.09,     18.68,    510.73,     27.18,        11
"2012-10-04 00:00:12.80",     -0.46,     -0.20,      0.15,     18.48,    510.98,     27.16,        11
"2012-10-04 00:00:12.90",     -0.46,     -0.15,      0.18,     18.57,    511.11,     27.18,        11
"2012-10-04 00:00:13.00",     -0.49,     -0.10,      0.18,     18.55,    511.09,     27.17,        11
"2012-10-04 00:00:13.10",     -0.47,     -0.16,      0.15,     18.53,    510.95,     27.18,        11
"2012-10-04 00:00:13.20",     -0.54,     -0.18,      0.06,     18.58,    510.83,     27.16,        11
"2012-10-04 00:00:13.30",     -0.55,     -0.17,      0.06,     18.50,    510.26,     27.18,        11
"2012-10-04 00:00:13.40",     -0.51,     -0.16,      0.08,     18.57,    510.55,     27.17,        11
"2012-10-04 00:00:13.50",     -0.54,     -0.14,     -0.01,     18.50,    510.46,     27.17,        11
"2012-10-04 00:00:13.60",     -0.50,     -0.11,     -0.02,     18.56,    510.27,     27.17,        11
"2012-10-04 00:00:13.70",     -0.52,     -0.25,      0.03,     18.51,    510.58,     27.19,        11
"2012-10-04 00:00:13.80",     -0.44,     -0.20,      0.03,     18.56,    510.67,     27.18,        11
"2012-10-04 00:00:13.90",     -0.43,     -0.15,      0.09,     18.58,    510.44,     27.18,        11
"2012-10-04 00:00:14.00",     -0.40,     -0.09,      0.04,     18.67,    510.26,     27.17,        11
"2012-10-04 00:00:14.10",     -0.48,     -0.17,     -0.01,     18.71,    510.65,     27.18,        11
"2012-10-04 00:00:14.20",     -0.46,     -0.16,      0.01,     18.69,    510.51,     27.17,        11
"2012-10-04 00:00:14.30",     -0.42,     -0.09,      0.01,     18.62,    510.40,     27.19,        11
"2012-10-04 00:00:14.40",     -0.44,     -0.13,     -0.07,     18.62,    510.51,     27.19,        11
"2012-10-04 00:00:14.50",     -0.40,     -0.10,     -0.07,     18.67,    510.78,     27.16,        11
"2012-10-04 00:00:14.60",     -0.33,     -0.09,     -0.05,     18.65,    510.93,     27.17,        11
"2012-10-04 00:00:14.70",     -0.40,     -0.19,      0.00,     18.62,    510.52,     27.18,        11
"2012-10-04 00:00:14.80",     -0.35,     -0.12,     -0.01,     18.67,    510.51,     27.17,        11
"2012-10-04 00:00:14.90",     -0.36,     -0.09,     -0.02,     18.66,    510.33,     27.19,        11
"2012-10-04 00:00:15.00",     -0.35,     -0.06,     -0.01,     18.68,    511.01,     27.19,        11
"2012-10-04 00:00:15.10",     -0.35,     -0.05,     -0.03,     18.72,    510.32,     27.18,        11
"2012-10-04 00:00:15.20",     -0.35,     -0.07,     -0.01,     18.67,    510.93,     27.21,        11
"2012-10-04 00:00:15.30",     -0.28,     -0.09,     -0.01,     18.66,    510.87,     27.20,        11
"2012-10-04 00:00:15.40",     -0.19,     -0.04,      0.02,     18.63,    510.70,     27.19,        11
"2012-10-04 00:00:15.50",     -0.19,      0.02,      0.03,     18.67,    510.98,     27.18,        11
"2012-10-04 00:00:15.60",     -0.22,     -0.05,      0.04,     18.65,    510.78,     27.18,        11
"2012-10-04 00:00:15.70",     -0.25,     -0.08,      0.05,     18.61,    511.22,     27.18,        11
"2012-10-04 00:00:15.80",     -0.21,     -0.03,      0.06,     18.64,    510.69,     27.17,        11
"2012-10-04 00:00:15.90",     -0.18,     -0.04,      0.05,     18.68,    511.18,     27.18,        11
"2012-10-04 00:00:16.00",     -0.27,     -0.17,      0.03,     18.56,    511.07,     27.19,        11
"2012-10-04 00:00:16.10",     -0.31,     -0.10,      0.08,     18.61,    510.66,     27.17,        11
"2012-10-04 00:00:16.20",     -0.23,     -0.07,      0.04,     18.56,    510.26,     27.18,        11
"2012-10-04 00:00:16.30",     -0.21,     -0.05,     -0.01,     18.52,    511.03,     27.19,        11
"2012-10-04 00:00:16.40",     -0.21,      0.04,      0.00,     18.54,    510.77,     27.16,        11
"2012-10-04 00:00:16.50",     -0.20,      0.02,      0.02,     18.59,    510.36,     27.18,        11
"2012-10-04 00:00:16.60",     -0.11,      0.13,      0.11,     18.49,    510.45,     27.19,        11
"2012-10-04 00:00:16.70",     -0.13,      0.15,      0.16,     18.42,    510.72,     27.18,        11
"2012-10-04 00:00:16.80",     -0.12,      0.05,      0.19,     18.53,    510.52,     27.15,        11
"2012-10-04 00:00:16.90",     -0.15,     -0.03,      0.20,     18.52,    510.76,     27.16,        11
"2012-10-04 00:00:17.00",     -0.20,      0.08,      0.18,     18.53,    510.90,     27.15,        11
"2012-10-04 00:00:17.10",     -0.18,      0.18,      0.14,     18.49,    510.52,     27.15,        11
"2012-10-04 00:00:17.20",     -0.13,      0.12,      0.10,     18.56,    510.52,     27.15,        11
"2012-10-04 00:00:17.30",     -0.09,      0.08,      0.09,     18.47,    510.19,     27.16,        11
"2012-10-04 00:00:17.40",     -0.16,      0.07,      0.09,     18.52,    510.93,     27.14,        11
"2012-10-04 00:00:17.50",     -0.21,      0.16,      0.09,     18.56,    510.50,     27.14,        11
"2012-10-04 00:00:17.60",     -0.23,      0.14,      0.03,     18.52,    511.15,     27.14,        11
"2012-10-04 00:00:17.70",     -0.16,      0.17,     -0.05,     18.54,    510.77,     27.14,        11
"2012-10-04 00:00:17.80",     -0.14,      0.22,     -0.06,     18.59,    510.81,     27.16,        11
"2012-10-04 00:00:17.90",     -0.10,      0.11,     -0.04,     18.63,    509.72,     27.14,        11
"2012-10-04 00:00:18.00",     -0.11,      0.10,     -0.10,     18.58,    510.13,     27.16,        11
"2012-10-04 00:00:18.10",     -0.13,      0.13,     -0.09,     18.61,    509.31,     27.15,        11
"2012-10-04 00:00:18.20",     -0.20,      0.06,     -0.10,     18.68,    508.47,     27.14,        11
"2012-10-04 00:00:18.30",     -0.15,     -0.00,     -0.04,     18.65,    507.81,     27.16,        11
"2012-10-04 00:00:18.40",     -0.14,      0.00,     -0.00,     18.70,    508.74,     27.17,        11
"2012-10-04 00:00:18.50",     -0.24,     -0.04,      0.01,     18.65,    508.10,     27.18,        11
"2012-10-04 00:00:18.60",     -0.25,     -0.07,      0.01,     18.69,    507.95,     27.17,        11
"2012-10-04 00:00:18.70",     -0.22,     -0.10,     -0.01,     18.66,    507.52,     27.19,        11
"2012-10-04 00:00:18.80",     -0.24,     -0.16,      0.03,     18.65,    508.19,     27.18,        11
"2012-10-04 00:00:18.90",     -0.26,     -0.15,      0.07,     18.63,    509.04,     27.16,        11
"2012-10-04 00:00:19.00",     -0.20,     -0.20,      0.14,     18.52,    508.21,     27.16,        11
"2012-10-04 00:00:19.10",     -0.24,     -0.21,      0.15,     18.53,    508.92,     27.17,        11
"2012-10-04 00:00:19.20",     -0.19,     -0.17,      0.17,     18.49,    509.08,     27.17,        11
"2012-10-04 00:00:19.30",     -0.16,     -0.13,      0.22,     18.51,    508.68,     27.17,        11
"2012-10-04 00:00:19.40",     -0.10,     -0.07,      0.27,     18.49,    508.67,     27.17,        11
"2012-10-04 00:00:19.50",     -0.09,     -0.05,      0.28,     18.52,    508.36,     27.16,        11
"2012-10-04 00:00:19.60",     -0.10,     -0.06,      0.24,     18.66,    508.06,     27.17,        11
"2012-10-04 00:00:19.70",     -0.11,     -0.03,      0.23,     18.69,    509.03,     27.17,        11
"2012-10-04 00:00:19.80",     -0.05,     -0.04,      0.24,     18.72,    508.20,     27.17,        11
"2012-10-04 00:00:19.90",     -0.08,     -0.05,      0.27,     18.78,    506.93,     27.18,        11
"2012-10-04 00:00:20.00",     -0.13,     -0.13,      0.26,     18.74,    507.42,     27.16,        11
"2012-10-04 00:00:20.10",     -0.10,     -0.11,      0.24,     18.77,    506.88,     27.16,        11
"2012-10-04 00:00:20.20",     -0.13,     -0.10,      0.24,     18.77,    506.64,     27.18,        11
"2012-10-04 00:00:20.30",     -0.11,     -0.06,      0.27,     18.83,    507.38,     27.18,        11
"2012-10-04 00:00:20.40",     -0.07,     -0.11,      0.26,     18.81,    507.01,     27.16,        11
"2012-10-04 00:00:20.50",     -0.06,     -0.07,      0.25,     18.76,    506.45,     27.16,        11
"2012-10-04 00:00:20.60",     -0.05,     -0.11,      0.27,     18.79,    507.00,     27.18,        11
"2012-10-04 00:00:20.70",     -0.10,     -0.04,      0.31,     18.79,    507.16,     27.18,        11
"2012-10-04 00:00:20.80",     -0.05,     -0.13,      0.36,     18.76,    506.56,     27.15,        11
"2012-10-04 00:00:20.90",     -0.02,     -0.16,      0.36,     18.83,    506.84,     27.17,        11
"2012-10-04 00:00:21.00",     -0.05,     -0.06,      0.28,     18.79,    507.04,     27.16,        11
"2012-10-04 00:00:21.10",      0.02,     -0.05,      0.30,     18.76,    506.82,     27.16,        11
"2012-10-04 00:00:21.20",     -0.02,     -0.06,      0.28,     18.71,    507.01,     27.16,        11
"2012-10-04 00:00:21.30",      0.01,     -0.06,      0.27,     18.76,    507.22,     27.17,        11
"2012-10-04 00:00:21.40",     -0.03,     -0.02,      0.28,     18.71,    506.45,     27.16,        11
"2012-10-04 00:00:21.50",      0.01,     -0.11,      0.31,     18.76,    507.68,     27.15,        11
"2012-10-04 00:00:21.60",      0.02,     -0.13,      0.33,     18.78,    506.97,     27.16,        11
"2012-10-04 00:00:21.70",      0.01,     -0.05,      0.32,     18.82,    506.81,     27.16,        11
"2012-10-04 00:00:21.80",      0.05,     -0.04,      0.31,     18.77,    507.10,     27.16,        11
"2012-10-04 00:00:21.90",      0.04,     -0.08,      0.31,     18.79,    507.36,     27.15,        11
"2012-10-04 00:00:22.00",     -0.02,     -0.05,      0.29,     18.80,    507.06,     27.13,        11
"2012-10-04 00:00:22.10",     -0.01,     -0.02,      0.25,     18.79,    507.59,     27.15,        11
"2012-10-04 00:00:22.20",     -0.03,     -0.09,      0.24,     18.73,    506.60,     27.16,        11
"2012-10-04 00:00:22.30",     -0.03,     -0.10,      0.26,     18.82,    507.44,     27.15,        11
"2012-10-04 00:00:22.40",      0.02,     -0.02,      0.29,     18.84,    507.30,     27.17,        11
"2012-10-04 00:00:22.50",     -0.01,     -0.04,      0.33,     18.79,    507.19,     27.16,        11
"2012-10-04 00:00:22.60",     -0.00,     -0.08,      0.34,     18.80,    506.98,     27.15,        11
"2012-10-04 00:00:22.70",     -0.08,     -0.05,      0.32,     18.81,    507.60,     27.15,        11
"2012-10-04 00:00:22.80",      0.01,     -0.04,      0.33,     18.83,    506.69,     27.16,        11
"2012-10-04 00:00:22.90",      0.05,     -0.22,      0.33,     18.87,    506.77,     27.15,        11
"2012-10-04 00:00:23.00",      0.12,     -0.13,      0.35,     18.87,    507.90,     27.16,        11
"2012-10-04 00:00:23.10",      0.01,     -0.15,      0.37,     18.91,    506.89,     27.16,        11
"2012-10-04 00:00:23.20",      0.03,     -0.09,      0.37,     18.87,    507.32,     27.15,        11
"2012-10-04 00:00:23.30",     -0.04,     -0.05,      0.34,     18.85,    507.51,     27.16,        11
"2012-10-04 00:00:23.40",     -0.01,     -0.04,      0.36,     18.84,    506.71,     27.15,        11