"2015-10-26 00:00:00.00",     -0.78,      0.38,      0.53,     12.82,    783.46,      0.53,        13
"2015-10-26 00:00:00.10",     -0.72,      0.36,      0.47,     12.54,    783.11,      0.52,        13
"2015-10-26 00:00:00.20",     -0.72,      0.43,      0.49,     12.50,    782.69,      0.50,        13
"2015-10-26 00:00:00.30",     -0.70,      0.40,      0.38,     12.56,    783.19,      0.49,        13
"2015-10-26 00:00:00.40",     -0.73,      0.36,      0.49,     12.73,    782.15,      0.49,        13
"2015-10-26 00:00:00.50",     -0.79,      0.31,      0.42,     12.82,    782.50,      0.49,        13
"2015-10-26 00:00:00.60",     -0.78,      0.32,      0.52,     12.75,    782.69,      0.50,        13
"2015-10-26 00:00:00.70",     -0.76,      0.32,      0.45,     12.77,    782.55,      0.50,        13
"2015-10-26 00:00:00.80",     -0.71,      0.35,      0.49,     12.79,    782.76,      0.49,        13
"2015-10-26 00:00:00.90",     -0.71,      0.31,      0.51,     12.75,    782.52,      0.50,        13
"2015-10-26 00:00:01.00",     -0.75,      0.34,      0.43,     12.81,    782.78,      0.50,        13
"2015-10-26 00:00:01.10",     -0.74,      0.38,      0.49,     12.79,    783.35,      0.51,        13
"2015-10-26 00:00:01.20",     -0.70,      0.40,      0.55,     12.73,    782.45,      0.50,        13
"2015-10-26 00:00:01.30",     -0.65,      0.43,      0.43,     12.75,    783.00,      0.49,        13
"2015-10-26 00:00:01.40",     -0.63,      0.37,      0.46,     12.66,    782.49,      0.49,        13
"2015-10-26 00:00:01.50",     -0.63,      0.37,      0.50,     12.73,    782.63,      0.50,        13
"2015-10-26 00:00:01.60",     -0.64,      0.13,      0.55,     12.75,    782.18,      0.47,        13
"2015-10-26 00:00:01.70",     -0.71,      0.22,      0.50,     12.73,    783.10,      0.48,        13
"2015-10-26 00:00:01.80",     -0.70,      0.31,      0.53,     12.86,    782.01,      0.48,        13
"2015-10-26 00:00:01.90",     -0.70,      0.27,      0.52,     12.78,    781.87,      0.47,        13
"2015-10-26 00:00:02.00",     -0.73,      0.28,      0.50,     12.85,    781.84,      0.46,        13
"2015-10-26 00:00:02.10",     -0.73,      0.26,      0.50,     12.83,    782.68,      0.48,        13
"2015-10-26 00:00:02.20",     -0.69,      0.20,      0.48,     12.81,    782.67,      0.49,        13
"2015-10-26 00:00:02.30",     -0.71,      0.26,      0.49,     12.83,    782.43,      0.48,        13
"2015-10-26 00:00:02.40",     -0.72,      0.21,      0.51,     12.82,    782.73,      0.49,        13
"2015-10-26 00:00:02.50",     -0.74,      0.32,      0.55,     12.79,    782.78,      0.49,        13
"2015-10-26 00:00:02.60",     -0.76,      0.24,      0.55,     12.81,    782.59,      0.50,        13
"2015-10-26 00:00:02.70",     -0.71,      0.16,      0.46,     12.76,    782.12,      0.48,        13
"2015-10-26 00:00:02.80",     -0.71,      0.26,      0.37,     12.76,    782.58,      0.48,        13
"2015-10-26 00:00:02.90",     -0.59,     -0.08,      0.33,     12.74,    782.14,      0.48,        13
"2015-10-26 00:00:03.00",     -0.37,      0.22,      0.39,     12.77,    782.00,      0.48,        13
"2015-10-26 00:00:03.10",     -0.40,      0.18,      0.44,     12.70,    782.42,      0.49,        13
"2015-10-26 00:00:03.20",     -0.61,      0.11,      0.29,     12.78,    783.00,      0.49,        13
"2015-10-26 00:00:03.30",     -0.42,      0.05,      0.36,     12.72,    782.70,      0.50,        13
"2015-10-26 00:00:03.40",     -0.39,     -0.05,      0.23,     12.80,    782.34,      0.50,        13
"2015-10-26 00:00:03.50",     -0.42,      0.06,      0.17,     12.74,    781.96,      0.50,        13
"2015-10-26 00:00:03.60",     -0.47,      0.19,      0.41,     12.74,    782.38,      0.50,        13
"2015-10-26 00:00:03.70",     -0.46,      0.22,      0.45,     12.79,    782.69,      0.49,        13
"2015-10-26 00:00:03.80",     -0.42,      0.32,      0.56,     12.79,    782.62,      0.47,        13
"2015-10-26 00:00:03.90",     -0.58,      0.20,      0.47,     12.67,    782.18,      0.49,        13
"2015-10-26 00:00:04.00",     -0.60,      0.24,      0.47,     12.75,    782.07,      0.49,        13
"2015-10-26 00:00:04.10",     -0.61,      0.21,      0.39,     12.79,    782.44,      0.48,        13
"2015-10-26 00:00:04.20",     -0.70,      0.27,      0.40,     12.76,    781.71,      0.48,        13
"2015-10-26 00:00:04.30",     -0.61,      0.32,      0.43,     12.80,    782.67,      0.48,        13
"2015-10-26 00:00:04.40",     -0.72,      0.27,      0.54,     12.75,    781.79,      0.52,        13
"2015-10-26 00:00:04.50",     -0.66,      0.38,      0.50,     12.73,    782.70,      0.51,        13
"2015-10-26 00:00:04.60",     -0.64,      0.37,      0.50,     12.69,    782.67,      0.52,        13
"2015-10-26 00:00:04.70",     -0.63,      0.43,      0.46,     12.76,    782.66,      0.53,        13
"2015-10-26 00:00:04.80",     -0.63,      0.42,      0.41,     12.77,    782.74,      0.50,        13
"2015-10-26 00:00:04.90",     -0.60,      0.40,      0.43,     12.77,    782.86,      0.51,        13
"2015-10-26 00:00:05.00",     -0.55,      0.34,      0.40,     12.68,    782.81,      0.51,        13
"2015-10-26 00:00:05.10",     -0.55,      0.31,      0.44,     12.66,    782.99,      0.49,        13
"2015-10-26 00:00:05.20",     -0.54,      0.36,      0.42,     12.73,    782.67,      0.49,        13
"2015-10-26 00:00:05.30",     -0.60,      0.48,      0.54,     12.68,    782.86,      0.50,        13
"2015-10-26 00:00:05.40",     -0.48,      0.36,      0.51,     12.67,    782.41,      0.50,        13
"2015-10-26 00:00:05.50",     -0.52,      0.35,      0.40,     12.71,    782.35,      0.49,        13
"2015-10-26 00:00:05.60",     -0.60,      0.37,      0.44,     12.69,    782.32,      0.48,        13
"2015-10-26 00:00:05.70",     -0.30,      0.56,      0.40,     12.74,    782.87,      0.49,        13
"2015-10-26 00:00:05.80",     -0.27,      0.17,      0.54,     12.72,    782.46,      0.50,        13
"2015-10-26 00:00:05.90",     -0.29,      0.16,      0.44,     12.74,    782.73,      0.51,        13
"2015-10-26 00:00:06.00",     -0.25,     -0.08,      0.38,     12.71,    781.22,      0.56,        13
"2015-10-26 00:00:06.10",     -0.40,      0.32,      0.39,     12.78,    781.23,      0.60,        13
"2015-10-26 00:00:06.20",     -0.42,      0.19,      0.58,     12.94,    781.17,      0.59,        13
"2015-10-26 00:00:06.30",     -0.38,      0.30,      0.53,     12.98,    781.57,      0.59,        13
"2015-10-26 00:00:06.40",     -0.47,      0.26,      0.49,     13.22,    781.74,      0.61,        13
"2015-10-26 00:00:06.50",     -0.51,      0.44,      0.54,     13.28,    781.09,      0.60,        13
"2015-10-26 00:00:06.60",     -0.48,      0.34,      0.46,     13.28,    780.82,      0.60,        13
"2015-10-26 00:00:06.70",     -0.47,      0.07,      0.47,     13.30,    781.94,      0.57,        13
"2015-10-26 00:00:06.80",     -0.37,      0.08,      0.48,     13.34,    782.54,      0.57,        13
"2015-10-26 00:00:06.90",     -0.46,     -0.20,      0.62,     13.12,    783.37,      0.56,        13
"2015-10-26 00:00:07.00",     -0.34,     -0.22,      0.55,     13.07,    782.69,      0.55,        13
"2015-10-26 00:00:07.10",     -0.30,     -0.07,      0.39,     13.02,    783.24,      0.55,        13
"2015-10-26 00:00:07.20",     -0.39,     -0.07,      0.41,     13.09,    781.85,      0.56,        13
"2015-10-26 00:00:07.30",     -0.42,     -0.12,      0.40,     13.09,    781.25,      0.60,        13
"2015-10-26 00:00:07.40",     -0.48,      0.01,      0.48,     13.00,    781.83,      0.61,        13
"2015-10-26 00:00:07.50",     -0.37,      0.15,      0.38,     13.03,    781.17,      0.60,        13
"2015-10-26 00:00:07.60",     -0.51,      0.21,      0.43,     13.20,    781.51,      0.59,        13
"2015-10-26 00:00:07.70",     -0.68,      0.25,      0.40,     13.23,    782.38,      0.59,        13
"2015-10-26 00:00:07.80",     -0.71,      0.10,      0.42,     13.14,    781.59,      0.60,        13
"2015-10-26 00:00:07.90",     -0.53,     -0.16,      0.23,     13.11,    781.26,      0.60,        13
"2015-10-26 00:00:08.00",     -0.47,      0.09,      0.38,     13.16,    781.66,      0.61,        13
"2015-10-26 00:00:08.10",     -0.54,     -0.01,      0.35,     13.17,    781.33,      0.60,        13
"2015-10-26 00:00:08.20",     -0.46,     -0.04,      0.26,     13.25,    780.97,      0.60,        13
"2015-10-26 00:00:08.30",     -0.41,     -0.08,      0.11,     13.25,    780.21,      0.60,        13
"2015-10-26 00:00:08.40",     -0.56,     -0.05,      0.20,     13.22,    781.09,      0.61,        13
"2015-10-26 00:00:08.50",     -0.51,      0.03,      0.28,     13.22,    781.17,      0.60,        13
"2015-10-26 00:00:08.60",     -0.38,      0.01,      0.20,     13.28,    781.66,      0.61,        13
"2015-10-26 00:00:08.70",     -0.44,      0.01,      0.24,     13.28,    781.49,      0.61,        13
"2015-10-26 00:00:08.80",     -0.51,     -0.03,      0.21,     13.27,    780.95,      0.60,        13
"2015-10-26 00:00:08.90",     -0.48,      0.04,      0.10,     13.29,    781.44,      0.61,        13
"2015-10-26 00:00:09.00",     -0.55,     -0.00,      0.13,     13.25,    781.80,      0.58,        13
"2015-10-26 00:00:09.10",     -0.55,     -0.01,      0.16,     13.26,    782.43,      0.57,        13
"2015-10-26 00:00:09.20",     -0.50,      0.12,      0.20,     13.12,    782.32,      0.59,        13
"2015-10-26 00:00:09.30",     -0.46,     -0.07,      0.16,     13.14,    780.66,      0.61,        13
"2015-10-26 00:00:09.40",     -0.43,     -0.10,      0.15,     13.11,    781.53,      0.61,        13
"2015-10-26 00:00:09.50",     -0.60,      0.11,      0.26,     13.24,    780.93,      0.63,        13
"2015-10-26 00:00:09.60",     -0.56,      0.06,      0.20,     13.27,    780.93,      0.63,        13
"2015-10-26 00:00:09.70",     -0.56,      0.09,      0.23,     13.26,    780.78,      0.64,        13
"2015-10-26 00:00:09.80",     -0.56,      0.14,      0.21,     13.30,    781.76,      0.62,        13
"2015-10-26 00:00:09.90",     -0.57,      0.09,      0.16,     13.30,    781.76,      0.62,        13
"2015-10-26 00:00:10.00",     -0.52,     -0.03,      0.12,     13.35,    781.50,      0.61,        13
"2015-10-26 00:00:10.10",     -0.55,      0.13,      0.16,     13.36,    782.45,      0.61,        13
"2015-10-26 00:00:10.20",     -0.53,      0.12,      0.20,     13.33,    781.98,      0.62,        13
"2015-10-26 00:00:10.30",     -0.54,      0.15,      0.16,     13.34,    780.90,      0.61,        13
"2015-10-26 00:00:10.40",     -0.45,     -0.00,      0.14,     13.26,    780.49,      0.62,        13
"2015-10-26 00:00:10.50",     -0.48,      0.19,      0.25,     13.31,    780.92,      0.61,        13
"2015-10-26 00:00:10.60",     -0.42,      0.16,      0.17,     13.34,    781.38,      0.59,        13
"2015-10-26 00:00:10.70",     -0.45,      0.21,      0.29,     13.32,    781.34,      0.58,        13
"2015-10-26 00:00:10.80",     -0.49,      0.24,      0.35,     13.29,    782.06,      0.56,        13
"2015-10-26 00:00:10.90",     -0.46,      0.23,      0.34,     13.26,    782.67,      0.60,        13
"2015-10-26 00:00:11.00",     -0.45,      0.21,      0.35,     13.19,    783.23,      0.57,        13
"2015-10-26 00:00:11.10",     -0.55,      0.21,      0.32,     13.32,    782.18,      0.58,        13
"2015-10-26 00:00:11.20",     -0.60,      0.26,      0.33,     13.23,    782.37,      0.56,        13
"2015-10-26 00:00:11.30",     -0.55,      0.30,      0.40,     13.12,    782.66,      0.50,        13
"2015-10-26 00:00:11.40",     -0.66,      0.12,      0.35,     13.12,    782.19,      0.48,        13
"2015-10-26 00:00:11.50",     -0.66,      0.23,      0.34,     12.78,    782.96,      0.49,        13
"2015-10-26 00:00:11.60",     -0.72,      0.25,      0.40,     12.78,    783.07,      0.48,        13
"2015-10-26 00:00:11.70",     -0.66,      0.20,      0.44,     12.73,    783.21,      0.49,        13
"2015-10-26 00:00:11.80",     -0.69,      0.18,      0.51,     12.82,    782.21,      0.49,        13
"2015-10-26 00:00:11.90",     -0.67,      0.26,      0.49,     12.80,    783.29,      0.50,        13
"2015-10-26 00:00:12.00",     -0.68,      0.15,      0.45,     12.91,    782.43,      0.49,        13
"2015-10-26 00:00:12.10",     -0.69,      0.21,      0.42,     12.87,    782.30,      0.51,        13
"2015-10-26 00:00:12.20",     -0.69,      0.22,      0.40,     12.89,    783.34,      0.50,        13
"2015-10-26 00:00:12.30",     -0.67,      0.21,      0.43,     12.90,    782.13,      0.50,        13
"2015-10-26 00:00:12.40",     -0.63,      0.22,      0.38,     12.89,    782.95,      0.50,        13
"2015-10-26 00:00:12.50",     -0.69,      0.22,      0.38,     12.89,    782.54,      0.48,        13
"2015-10-26 00:00:12.60",     -0.72,      0.28,      0.44,     12.83,    782.94,      0.47,        13
"2015-10-26 00:00:12.70",     -0.68,      0.23,      0.45,     12.84,    782.37,      0.47,        13
"2015-10-26 00:00:12.80",     -0.68,      0.21,      0.41,     12.88,    782.58,      0.48,        13
"2015-10-26 00:00:12.90",     -0.72,      0.22,      0.41,     12.81,    782.92,      0.48,        13
"2015-10-26 00:00:13.00",     -0.70,      0.26,      0.36,     12.78,    782.79,      0.48,        13
"2015-10-26 00:00:13.10",     -0.69,      0.27,      0.46,     12.79,    782.24,      0.49,        13
"2015-10-26 00:00:13.20",     -0.69,      0.22,      0.44,     12.83,    782.46,      0.48,        13
"2015-10-26 00:00:13.30",     -0.71,      0.27,      0.48,     12.74,    783.05,      0.48,        13
"2015-10-26 00:00:13.40",     -0.69,      0.24,      0.47,     12.77,    782.80,      0.48,        13
"2015-10-26 00:00:13.50",     -0.68,      0.25,      0.47,     12.78,    781.71,      0.47,        13
"2015-10-26 00:00:13.60",     -0.71,      0.22,      0.45,     12.81,    782.15,      0.46,        13
"2015-10-26 00:00:13.70",     -0.60,      0.20,      0.44,     12.78,    782.43,      0.47,        13
"2015-10-26 00:00:13.80",     -0.66,      0.25,      0.47,     12.84,    781.72,      0.48,        13
"2015-10-26 00:00:13.90",     -0.58,     -0.00,      0.46,     12.84,    781.99,      0.48,        13
"2015-10-26 00:00:14.00",     -0.74,      0.27,      0.50,     12.83,    781.99,      0.48,        13
"2015-10-26 00:00:14.10",     -0.67,      0.20,      0.42,     12.85,    781.82,      0.47,        13
"2015-10-26 00:00:14.20",     -0.71,      0.19,      0.51,     12.80,    781.74,      0.48,        13
"2015-10-26 00:00:14.30",     -0.70,      0.19,      0.53,     12.84,    781.97,      0.46,        13
"2015-10-26 00:00:14.40",     -0.68,      0.23,      0.46,     12.81,    782.61,      0.46,        13
"2015-10-26 00:00:14.50",     -0.68,      0.22,      0.49,     12.80,    782.29,      0.46,        13
"2015-10-26 00:00:14.60",     -0.74,      0.17,      0.51,     12.86,    782.56,      0.46,        13
"2015-10-26 00:00:14.70",     -0.77,      0.24,      0.53,     12.81,    783.10,      0.47,        13
"2015-10-26 00:00:14.80",     -0.77,      0.24,      0.49,     12.81,    782.93,      0.48,        13
"2015-10-26 00:00:14.90",     -0.74,      0.23,      0.48,     12.82,    783.04,      0.48,        13
"2015-10-26 00:00:15.00",     -0.75,      0.24,      0.49,     12.82,    782.53,      0.48,        13
"2015-10-26 00:00:15.10",     -0.73,      0.20,      0.47,     12.86,    782.37,      0.49,        13
"2015-10-26 00:00:15.20",     -0.75,      0.17,      0.49,     12.84,    783.01,      0.50,        13
"2015-10-26 00:00:15.30",     -0.77,      0.19,      0.49,     12.72,    783.34,      0.48,        13
"2015-10-26 00:00:15.40",     -0.75,      0.23,      0.43,     12.80,    782.26,      0.49,        13
"2015-10-26 00:00:15.50",     -0.78,      0.27,      0.42,     12.79,    782.54,      0.49,        13
"2015-10-26 00:00:15.60",     -0.75,      0.29,      0.45,     12.73,    782.38,      0.47,        13
"2015-10-26 00:00:15.70",     -0.68,      0.28,      0.44,     12.81,    782.32,      0.48,        13
"2015-10-26 00:00:15.80",     -0.72,      0.25,      0.44,     12.77,    782.11,      0.46,        13
"2015-10-26 00:00:15.90",     -0.71,      0.31,      0.39,     12.79,    782.06,      0.45,        13
"2015-10-26 00:00:16.00",     -0.69,      0.21,      0.39,     12.80,    782.32,      0.45,        13
"2015-10-26 00:00:16.10",     -0.76,      0.26,      0.46,     12.81,    781.80,      0.45,        13
"2015-10-26 00:00:16.20",     -0.77,      0.25,      0.42,     12.78,    781.89,      0.44,        13
"2015-10-26 00:00:16.30",     -0.79,      0.19,      0.44,     12.84,    781.86,      0.45,        13
"2015-10-26 00:00:16.40",     -0.77,      0.26,      0.41,     12.83,    782.57,      0.45,        13
"2015-10-26 00:00:16.50",     -0.74,      0.21,      0.43,     12.77,    782.32,      0.45,        13
"2015-10-26 00:00:16.60",     -0.73,      0.28,      0.40,     12.81,    782.09,      0.45,        13
"2015-10-26 00:00:16.70",     -0.73,      0.25,      0.40,     12.84,    782.04,      0.46,        13
"2015-10-26 00:00:16.80",     -0.71,      0.30,      0.40,     12.77,    782.98,      0.45,        13
"2015-10-26 00:00:16.90",     -0.78,      0.31,      0.47,     12.80,    782.91,      0.46,        13
"2015-10-26 00:00:17.00",     -0.75,      0.24,      0.42,     12.83,    782.98,      0.46,        13
"2015-10-26 00:00:17.10",     -0.77,      0.28,      0.44,     12.79,    782.94,      0.46,        13
"2015-10-26 00:00:17.20",     -0.77,      0.30,      0.47,     12.78,    782.20,      0.45,        13
"2015-10-26 00:00:17.30",     -0.77,      0.32,      0.48,     12.82,    782.11,      0.45,        13
"2015-10-26 00:00:17.40",     -0.74,      0.23,      0.45,     12.81,    782.43,      0.45,        13
"2015-10-26 00:00:17.50",     -0.68,      0.24,      0.39,     12.84,    782.61,      0.46,        13
"2015-10-26 00:00:17.60",     -0.68,      0.24,      0.41,     12.75,    782.30,      0.47,        13
"2015-10-26 00:00:17.70",     -0.64,      0.15,      0.44,     12.81,    782.11,      0.47,        13
"2015-10-26 00:00:17.80",     -0.60,      0.09,      0.43,     12.81,    782.52,      0.47,        13
"2015-10-26 00:00:17.90",     -0.60,      0.18,      0.41,     12.82,    782.43,      0.46,        13
"2015-10-26 00:00:18.00",     -0.64,      0.13,      0.42,     12.85,    782.35,      0.44,        13
"2015-10-26 00:00:18.10",     -0.66,      0.16,      0.39,     12.86,    782.23,      0.45,        13
"2015-10-26 00:00:18.20",     -0.62,      0.13,      0.44,     12.77,    782.16,      0.47,        13
"2015-10-26 00:00:18.30",     -0.72,      0.25,      0.44,     12.78,    782.67,      0.46,        13
"2015-10-26 00:00:18.40",     -0.65,      0.21,      0.36,     12.75,    781.99,      0.47,        13
"2015-10-26 00:00:18.50",     -0.68,      0.16,      0.48,     12.77,    782.28,      0.46,        13
"2015-10-26 00:00:18.60",     -0.68,      0.22,      0.45,     12.75,    782.83,      0.47,        13
"2015-10-26 00:00:18.70",     -0.72,      0.23,      0.44,     12.81,    781.93,      0.46,        13
"2015-10-26 00:00:18.80",     -0.68,      0.19,      0.47,     12.74,    782.57,      0.46,        13
"2015-10-26 00:00:18.90",     -0.72,      0.27,      0.48,     12.72,    782.29,      0.47,        13
"2015-10-26 00:00:19.00",     -0.67,      0.32,      0.47,     12.71,    782.75,      0.47,        13
"2015-10-26 00:00:19.10",     -0.70,      0.29,      0.43,     12.76,    782.03,      0.46,        13
"2015-10-26 00:00:19.20",     -0.67,      0.23,      0.42,     12.73,    781.51,      0.47,        13
"2015-10-26 00:00:19.30",     -0.67,      0.25,      0.46,     12.79,    782.18,      0.46,        13
"2015-10-26 00:00:19.40",     -0.61,      0.23,      0.41,     12.74,    782.66,      0.47,        13
"2015-10-26 00:00:19.50",     -0.61,      0.19,      0.47,     12.75,    782.29,      0.46,        13
"2015-10-26 00:00:19.60",     -0.61,      0.26,      0.45,     12.77,    781.66,      0.45,        13
"2015-10-26 00:00:19.70",     -0.57,      0.23,      0.50,     12.72,    782.17,      0.46,        13
"2015-10-26 00:00:19.80",     -0.61,      0.29,      0.54,     12.76,    781.98,      0.45,        13
"2015-10-26 00:00:19.90",     -0.60,      0.25,      0.44,     12.75,    782.23,      0.45,        13
"2015-10-26 00:00:20.00",     -0.66,      0.06,      0.33,     12.71,    782.39,      0.46,        13
"2015-10-26 00:00:20.10",     -0.66,      0.08,      0.36,     12.72,    782.17,      0.47,        13
"2015-10-26 00:00:20.20",     -0.68,      0.07,      0.36,     12.75,    782.94,      0.48,        13
"2015-10-26 00:00:20.30",     -0.68,      0.14,      0.37,     12.74,    782.76,      0.47,        13
"2015-10-26 00:00:20.40",     -0.65,      0.06,      0.39,     12.66,    782.46,      0.46,        13
"2015-10-26 00:00:20.50",     -0.64,      0.29,      0.46,     12.64,    782.55,      0.47,        13
"2015-10-26 00:00:20.60",     -0.61,      0.24,      0.44,     12.69,    782.46,      0.46,        13
"2015-10-26 00:00:20.70",     -0.70,      0.28,      0.48,     12.76,    782.36,      0.47,        13
"2015-10-26 00:00:20.80",     -0.74,      0.28,      0.50,     12.69,    782.79,      0.47,        13
"2015-10-26 00:00:20.90",     -0.68,      0.18,      0.38,     12.72,    782.31,      0.47,        13
"2015-10-26 00:00:21.00",     -0.77,      0.18,      0.50,     12.72,    781.78,      0.46,        13
"2015-10-26 00:00:21.10",     -0.64,      0.09,      0.52,     12.68,    782.27,      0.47,        13
"2015-10-26 00:00:21.20",     -0.67,      0.34,      0.64,     12.69,    782.32,      0.46,        13
"2015-10-26 00:00:21.30",     -0.66,      0.32,      0.51,     12.75,    782.95,      0.47,        13
"2015-10-26 00:00:21.40",     -0.63,      0.36,      0.62,     12.72,    782.91,      0.54,        13
"2015-10-26 00:00:21.50",     -0.70,      0.33,      0.59,     12.86,    782.21,      0.57,        13
"2015-10-26 00:00:21.60",     -0.74,      0.32,      0.58,     12.96,    782.80,      0.54,        13
"2015-10-26 00:00:21.70",     -0.65,      0.34,      0.52,     13.05,    783.13,      0.51,        13
"2015-10-26 00:00:21.80",     -0.71,      0.44,      0.66,     13.05,    783.19,      0.54,        13
"2015-10-26 00:00:21.90",     -0.76,      0.43,      0.50,     13.06,    782.48,      0.52,        13
"2015-10-26 00:00:22.00",     -0.74,      0.26,      0.54,     13.00,    783.11,      0.53,        13
"2015-10-26 00:00:22.10",     -0.75,      0.21,      0.61,     13.02,    781.98,      0.58,        13
"2015-10-26 00:00:22.20",     -0.72,      0.26,      0.51,     13.00,    782.19,      0.60,        13
"2015-10-26 00:00:22.30",     -0.75,      0.29,      0.52,     13.14,    783.50,      0.55,        13
"2015-10-26 00:00:22.40",     -0.76,      0.38,      0.49,     13.26,    783.39,      0.54,        13
"2015-10-26 00:00:22.50",     -0.78,      0.36,      0.50,     13.12,    782.61,      0.58,        13
"2015-10-26 00:00:22.60",     -0.72,      0.26,      0.47,     13.05,    781.54,      0.62,        13
"2015-10-26 00:00:22.70",     -0.69,      0.36,      0.52,     13.13,    782.13,      0.61,        13
"2015-10-26 00:00:22.80",     -0.74,      0.41,      0.58,     13.27,    782.44,      0.57,        13
"2015-10-26 00:00:22.90",     -0.69,      0.35,      0.44,     13.26,    782.74,      0.54,        13
"2015-10-26 00:00:23.00",     -0.76,      0.33,      0.49,     13.36,    782.22,      0.58,        13
"2015-10-26 00:00:23.10",     -0.71,      0.42,      0.53,     13.07,    781.78,      0.59,        13
"2015-10-26 00:00:23.20",     -0.82,      0.43,      0.58,     13.28,    782.50,      0.56,        13
"2015-10-26 00:00:23.30",     -0.66,      0.22,      0.21,     13.31,    782.58,      0.54,        13
"2015-10-26 00:00:23.40",     -0.62,      0.28,      0.18,     13.28,    782.91,      0.56,        13