"2013-08-01 00:00:00.00",      4.43,     -0.29,      0.17,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.10",      4.48,     -0.42,      0.10,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.20",      4.50,     -0.47,     -0.01,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.30",      4.51,     -0.51,     -0.35,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.40",      4.65,     -0.58,     -0.31,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.50",      4.73,     -0.41,     -0.06,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.60",      4.63,     -0.04,     -0.06,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.70",      4.57,     -0.16,      0.03,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.80",      4.58,     -0.28,     -0.36,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:00.90",      4.61,     -0.59,     -0.30,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.00",      4.33,     -0.59,     -0.08,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.10",      4.31,     -0.14,      0.11,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.20",      4.27,     -0.68,     -0.02,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.30",      4.43,     -0.79,     -0.21,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.40",      4.42,     -1.13,     -0.29,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.50",      4.51,     -1.36,     -0.52,     23.93,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.60",      4.89,     -0.96,     -0.84,     23.96,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.70",      4.50,      0.17,     -0.71,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.80",      4.14,     -0.06,     -0.25,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:01.90",      4.60,     -0.10,     -0.53,     23.97,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.00",      4.25,     -0.15,      0.82,     24.13,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.10",      4.49,     -0.12,     -0.46,     23.94,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.20",      4.09,     -0.98,     -0.40,     24.02,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.30",      4.59,      0.07,     -0.56,     24.03,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.40",      3.18,      0.82,      1.46,     24.01,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.50",      3.40,      1.00,      0.30,     24.15,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.60",      3.88,      1.37,      0.62,     24.12,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.70",      3.54,     -0.16,      0.26,     24.03,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.80",      3.64,     -0.23,      0.30,     24.05,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:02.90",      3.81,     -0.29,      0.07,     24.04,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.00",      3.52,     -0.39,      0.31,     24.06,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.10",      3.43,     -0.03,      0.71,     24.16,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.20",      3.58,     -0.23,      0.62,     24.16,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.30",      3.69,     -0.21,      0.70,     24.25,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.40",      3.58,     -0.52,      0.47,     24.13,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.50",      3.83,     -0.49,      0.31,     24.08,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.60",      4.05,     -0.34,      0.35,     24.08,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.70",      4.35,      0.11,      0.20,     23.96,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.80",      4.43,      0.55,      0.16,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:03.90",      4.82,      0.13,      0.22,     24.02,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.00",      4.74,     -0.02,     -0.08,     23.99,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.10",      4.99,      0.02,     -0.23,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.20",      4.90,      0.18,     -0.47,     23.90,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.30",      4.87,      0.40,     -0.01,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.40",      4.89,      0.27,     -0.26,     23.93,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.50",      4.26,      0.26,     -0.18,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.60",      4.43,     -0.22,     -0.12,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.70",      4.16,     -0.59,      0.12,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.80",      4.03,     -0.00,      0.64,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:04.90",      3.87,      0.61,      0.58,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.00",      4.20,     -0.41,     -0.10,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.10",      4.22,     -0.32,     -0.02,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.20",      4.37,     -0.33,     -0.10,     23.84,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.30",      4.49,     -0.04,     -0.07,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.40",      4.49,     -0.11,     -0.07,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.50",      4.59,     -0.43,     -0.25,     23.85,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.60",      4.67,     -0.22,     -0.20,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.70",      4.60,     -0.38,     -0.49,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.80",      4.31,     -0.78,     -0.54,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:05.90",      4.08,     -0.64,     -0.29,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.00",      4.24,     -0.41,     -0.12,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.10",      4.34,     -0.42,      0.04,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.20",      4.43,     -0.30,     -0.20,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.30",      4.48,     -0.06,     -0.11,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.40",      4.44,     -0.26,     -0.16,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.50",      4.45,     -0.09,     -0.15,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.60",      4.49,      0.12,     -0.06,     23.69,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.70",      4.34,      0.05,     -0.15,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.80",      4.32,     -0.11,     -0.15,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:06.90",      4.28,     -0.12,     -0.07,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.00",      4.24,     -0.22,     -0.06,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.10",      4.15,     -0.06,      0.08,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.20",      3.84,      0.03,      0.44,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.30",      3.84,     -0.34,      0.13,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.40",      3.91,     -0.50,     -0.14,     23.85,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.50",      3.96,     -0.56,     -0.38,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.60",      3.80,     -0.43,     -0.40,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.70",      3.93,     -0.20,     -0.19,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.80",      3.78,     -0.19,      0.03,     23.84,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:07.90",      4.02,     -0.40,     -0.13,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.00",      4.11,     -0.29,     -0.08,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.10",      4.11,     -0.36,      0.05,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.20",      3.94,     -0.35,      0.12,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.30",      4.11,     -0.53,     -0.00,     23.88,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.40",      4.08,     -0.51,      0.04,     23.93,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.50",      4.26,     -0.44,     -0.10,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.60",      4.11,     -0.54,      0.04,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.70",      4.07,     -0.66,      0.05,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.80",      4.35,     -0.95,     -0.08,     23.96,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:08.90",      4.25,     -0.93,     -0.13,     23.99,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.00",      4.37,     -0.93,     -0.29,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.10",      4.40,     -0.77,     -0.13,     23.90,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.20",      4.48,     -0.68,     -0.16,     23.93,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.30",      4.40,     -0.63,     -0.01,     24.07,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.40",      4.27,     -0.67,      0.18,     23.95,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.50",      4.57,     -0.75,     -0.03,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.60",      4.51,     -1.02,     -0.11,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.70",      4.43,     -0.77,     -0.18,     23.84,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.80",      4.32,     -0.69,      0.07,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:09.90",      4.26,     -0.60,      0.18,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.00",      4.26,     -0.43,      0.22,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.10",      4.24,     -0.51,      0.11,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.20",      4.32,     -0.66,     -0.12,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.30",      4.32,     -0.64,     -0.08,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.40",      4.19,     -0.64,     -0.09,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.50",      4.20,     -0.67,     -0.09,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.60",      3.98,     -0.81,     -0.12,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.70",      4.05,     -0.75,     -0.18,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.80",      3.98,     -0.82,     -0.12,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:10.90",      3.95,     -0.80,      0.09,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.00",      3.99,     -0.83,      0.01,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.10",      3.72,     -0.96,      0.05,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.20",      3.93,     -0.85,     -0.07,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.30",      3.98,     -0.75,     -0.19,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.40",      4.28,     -1.14,     -0.37,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.50",      4.25,     -1.02,     -0.53,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.60",      4.79,     -0.78,     -0.90,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.70",      4.71,     -1.15,     -0.95,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.80",      4.78,     -1.20,     -0.92,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:11.90",      4.65,     -1.31,     -0.90,     23.94,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.00",      4.97,     -1.45,     -1.14,     23.90,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.10",      4.50,     -0.76,     -0.42,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.20",      4.08,     -1.08,     -0.37,     23.88,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.30",      4.15,     -0.78,     -0.11,     23.85,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.40",      4.17,     -0.42,     -0.30,     23.99,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.50",      4.24,     -0.43,     -0.23,     24.01,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.60",      4.22,     -0.65,      0.06,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.70",      3.83,     -0.44,     -0.14,     23.93,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.80",      3.77,      0.31,      0.78,     23.92,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:12.90",      3.83,      0.28,      0.90,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.00",      4.08,      0.14,      0.35,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.10",      4.44,     -0.19,      0.08,     23.92,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.20",      4.57,      0.10,     -0.33,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.30",      4.47,     -0.09,      0.07,     23.91,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.40",      4.52,      0.34,     -0.06,     23.88,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.50",      4.78,      0.90,      0.24,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.60",      4.75,     -0.40,     -0.64,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.70",      4.70,     -0.37,     -0.52,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.80",      4.82,     -0.44,     -0.32,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:13.90",      4.75,     -0.47,     -0.40,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.00",      4.78,     -0.54,     -0.37,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.10",      4.78,     -0.01,     -0.25,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.20",      4.90,     -0.28,     -0.18,     23.71,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.30",      4.90,     -0.02,      0.02,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.40",      4.97,      0.03,      0.05,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.50",      4.95,      0.32,      0.10,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.60",      5.21,      0.17,     -0.29,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.70",      5.20,      0.23,     -0.15,     23.74,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.80",      4.83,      0.20,     -0.22,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:14.90",      4.94,      0.47,     -0.11,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.00",      4.75,     -0.00,     -0.32,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.10",      4.60,      0.08,     -0.10,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.20",      4.89,     -0.00,     -0.18,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.30",      4.88,     -0.10,      0.05,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.40",      4.84,     -0.14,     -0.15,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.50",      4.68,     -0.18,     -0.07,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.60",      4.81,     -0.20,     -0.34,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.70",      4.71,     -0.64,     -0.25,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.80",      4.69,     -0.52,     -0.30,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:15.90",      4.57,      0.03,      0.06,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.00",      4.51,     -0.08,     -0.13,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.10",      4.66,     -0.20,     -0.07,     23.70,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.20",      4.60,     -0.24,     -0.01,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.30",      4.58,     -0.05,     -0.06,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.40",      4.49,     -0.26,     -0.10,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.50",      4.58,     -0.33,     -0.17,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.60",      4.63,     -0.15,     -0.08,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.70",      4.64,      0.08,     -0.16,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.80",      4.70,     -0.26,     -0.22,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:16.90",      4.77,     -0.42,     -0.39,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.00",      4.55,     -0.76,     -0.37,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.10",      4.47,     -0.93,     -0.40,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.20",      4.63,     -0.96,     -0.68,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.30",      4.48,     -0.85,     -0.42,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.40",      4.69,     -0.44,     -0.28,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.50",      4.60,     -0.50,     -0.38,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.60",      4.37,     -0.58,     -0.32,     23.84,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.70",      4.41,     -0.77,     -0.07,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.80",      4.28,     -0.41,      0.10,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:17.90",      4.38,     -0.36,      0.01,     23.79,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.00",      4.45,     -0.31,     -0.07,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.10",      4.40,     -0.50,      0.00,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.20",      4.59,     -0.33,     -0.18,     23.84,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.30",      4.48,     -0.41,     -0.02,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.40",      4.56,     -0.48,     -0.03,     23.85,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.50",      4.49,     -0.51,     -0.06,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.60",      4.61,     -0.48,      0.01,     23.87,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.70",      4.62,     -0.41,     -0.00,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.80",      4.68,     -0.58,     -0.04,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:18.90",      4.60,     -0.52,      0.07,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.00",      4.52,     -0.52,      0.13,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.10",      4.54,     -0.40,      0.19,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.20",      4.40,     -0.21,      0.27,     23.82,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.30",      4.40,     -0.41,      0.17,     23.88,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.40",      4.55,     -0.01,      0.18,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.50",      4.66,     -0.01,      0.07,     23.85,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.60",      4.69,      0.22,     -0.11,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.70",      4.66,      0.33,     -0.04,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.80",      4.51,      0.22,      0.09,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:19.90",      4.65,      0.30,     -0.00,     23.86,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.00",      4.48,      0.21,      0.30,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.10",      4.61,      0.40,      0.28,     23.92,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.20",      4.83,      0.44,      0.17,     23.83,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.30",      4.68,      0.30,      0.16,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.40",      4.39,      0.18,      0.12,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.50",      4.51,      0.34,      0.15,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.60",      4.50,      0.18,      0.05,     23.74,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.70",      4.63,      0.10,      0.09,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.80",      4.63,     -0.03,      0.00,     23.73,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:20.90",      4.69,     -0.03,      0.00,     23.74,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.00",      4.75,     -0.02,     -0.06,     23.78,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.10",      4.79,      0.05,     -0.05,     23.73,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.20",      5.01,      0.09,     -0.16,     23.71,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.30",      4.90,      0.06,     -0.17,     23.74,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.40",      4.68,     -0.16,     -0.11,     23.71,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.50",      4.64,     -0.09,     -0.18,     23.77,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.60",      4.77,     -0.14,     -0.11,     23.68,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.70",      4.73,     -0.26,     -0.23,     23.81,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.80",      4.72,     -0.20,     -0.16,     23.72,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:21.90",      4.75,     -0.14,     -0.14,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.00",      4.69,     -0.10,     -0.16,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.10",      4.79,     -0.04,     -0.28,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.20",      4.86,      0.08,     -0.22,     23.73,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.30",      5.02,      0.26,     -0.35,     23.73,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.40",      4.91,     -0.07,     -0.39,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.50",      4.66,      0.28,     -0.08,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.60",      4.74,      0.11,     -0.11,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.70",      4.58,      0.18,      0.11,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.80",      4.50,     -0.03,      0.04,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:22.90",      4.50,      0.08,      0.16,     23.76,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:23.00",      4.43,     -0.03,      0.15,     23.80,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:23.10",      4.51,      0.02,      0.17,     23.72,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:23.20",      4.58,      0.00,      0.10,     23.75,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:23.30",      4.49,     -0.17,      0.12,     23.89,  -9999.00,  -9999.00,       255
"2013-08-01 00:00:23.40",      4.52,     -0.38,      0.08,     23.85,  -9999.00,  -9999.00,       255