"2017-03-27 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.42,      7.24,      3333
"2017-03-27 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.62,      7.26,      3333
"2017-03-27 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.24,      7.28,      3333
"2017-03-27 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.74,      7.29,      2565
"2017-03-27 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.70,      7.27,      2565
"2017-03-27 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.14,      7.26,      2565
"2017-03-27 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.33,      7.24,      2565
"2017-03-27 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.14,      7.24,      2565
"2017-03-27 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.24,      7.20,      2565
"2017-03-27 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.43,      7.27,      2565
"2017-03-27 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.62,      7.22,      2565
"2017-03-27 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.23,      7.24,      2565
"2017-03-27 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.43,      7.22,      2565
"2017-03-27 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.83,      7.25,      2565
"2017-03-27 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.97,      7.22,      2565
"2017-03-27 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.43,      7.25,      2565
"2017-03-27 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.55,      7.26,      2565
"2017-03-27 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.50,      7.23,      2565
"2017-03-27 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.54,      7.23,      2565
"2017-03-27 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.03,      7.29,      2565
"2017-03-27 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.07,      7.26,      2565
"2017-03-27 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.21,      7.24,      2565
"2017-03-27 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.40,      7.26,      2565
"2017-03-27 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.79,      7.27,      2565
"2017-03-27 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.99,      7.27,      2565
"2017-03-27 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.88,      7.26,      2565
"2017-03-27 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.99,      7.26,      3845
"2017-03-27 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.97,      7.29,      2821
"2017-03-27 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.14,      7.24,      3077
"2017-03-27 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.36,      7.22,      3845
"2017-03-27 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.21,      7.25,      3845
"2017-03-27 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.72,      7.26,      3845
"2017-03-27 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.93,      7.26,      3845
"2017-03-27 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.49,      7.20,      3845
"2017-03-27 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.90,      7.23,      3333
"2017-03-27 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.10,      7.22,      3333
"2017-03-27 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.11,      7.22,      3333
"2017-03-27 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.31,      7.22,      3333
"2017-03-27 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.07,      7.21,      3333
"2017-03-27 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.47,      7.21,      3333
"2017-03-27 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.55,      7.19,      3845
"2017-03-27 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.88,      7.24,      3333
"2017-03-27 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.49,      7.29,      3333
"2017-03-27 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.84,      7.26,      3333
"2017-03-27 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.04,      7.29,      3333
"2017-03-27 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.86,      7.29,      3333
"2017-03-27 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.11,      7.29,      3333
"2017-03-27 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.24,      7.27,      3333
"2017-03-27 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.59,      7.29,      3333
"2017-03-27 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.25,      7.30,      3333
"2017-03-27 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.47,      7.29,      3333
"2017-03-27 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.76,      7.26,      3845
"2017-03-27 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.40,      7.30,      3333
"2017-03-27 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.84,      7.35,      3333
"2017-03-27 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.99,      7.30,      3333
"2017-03-27 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.82,      7.30,      3333
"2017-03-27 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.90,      7.31,      3333
"2017-03-27 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.85,      7.27,      3333
"2017-03-27 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.60,      7.24,      3333
"2017-03-27 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.13,      7.26,      3333
"2017-03-27 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.01,      7.28,      3333
"2017-03-27 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.36,      7.62,      3333
"2017-03-27 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.71,      7.26,      3333
"2017-03-27 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.81,      7.26,      3333
"2017-03-27 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.84,      7.26,      3333
"2017-03-27 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.88,      7.27,      3333
"2017-03-27 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.52,      7.25,      3333
"2017-03-27 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.51,      7.26,      3333
"2017-03-27 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.43,      7.26,      3333
"2017-03-27 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.32,      7.24,      3333
"2017-03-27 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.57,      7.25,      3333
"2017-03-27 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.36,      7.25,      3333
"2017-03-27 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.23,      7.26,      3333
"2017-03-27 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.38,      7.28,      3333
"2017-03-27 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.34,      7.28,      3333
"2017-03-27 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.47,      7.29,      2565
"2017-03-27 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.79,      7.23,      2565
"2017-03-27 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.22,      7.25,      2565
"2017-03-27 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.42,      7.27,      2565
"2017-03-27 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.47,      7.24,      2565
"2017-03-27 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.15,      7.24,      2565
"2017-03-27 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.97,      7.26,      2565
"2017-03-27 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.64,      7.29,      2565
"2017-03-27 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.38,      7.26,      2565
"2017-03-27 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.96,      7.27,      2565
"2017-03-27 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.09,      7.26,      2565
"2017-03-27 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.87,      7.25,      2565
"2017-03-27 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.08,      7.26,      2565
"2017-03-27 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.90,      7.24,      2565
"2017-03-27 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.53,      7.23,      2821
"2017-03-27 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.50,      7.27,      2821
"2017-03-27 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.07,      7.25,      3077
"2017-03-27 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.96,      7.26,      3845
"2017-03-27 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.68,      7.24,      3845
"2017-03-27 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.04,      7.21,      1797
"2017-03-27 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.34,      7.20,      3845
"2017-03-27 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.60,      7.22,      3845
"2017-03-27 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.21,      7.23,      1797
"2017-03-27 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.47,      7.27,      3845
"2017-03-27 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.66,      7.29,      3845
"2017-03-27 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.68,      7.27,      3845
"2017-03-27 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.64,      7.28,      3845
"2017-03-27 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.17,      7.25,      3845
"2017-03-27 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.43,      7.25,      2821
"2017-03-27 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.98,      7.21,      3845
"2017-03-27 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.70,      7.27,      3845
"2017-03-27 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.58,      7.24,      3845
"2017-03-27 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.29,      7.24,      3845
"2017-03-27 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.44,      7.23,      3845
"2017-03-27 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.69,      7.24,      1797
"2017-03-27 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.88,      7.26,      3845
"2017-03-27 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.19,      7.26,      3845
"2017-03-27 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.50,      7.27,      3845
"2017-03-27 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.24,      7.26,      3845
"2017-03-27 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.82,      7.25,      3845
"2017-03-27 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.77,      7.25,      2821
"2017-03-27 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.51,      7.27,      3333
"2017-03-27 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.13,      7.28,      3333
"2017-03-27 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.83,      7.24,      3333
"2017-03-27 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.88,      7.23,      3333
"2017-03-27 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.11,      7.24,      3333
"2017-03-27 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.68,      7.26,      3333
"2017-03-27 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.04,      7.27,      3333
"2017-03-27 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.65,      7.22,      3333
"2017-03-27 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.14,      7.27,      3333
"2017-03-27 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.94,      7.25,      3333
"2017-03-27 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.76,      7.23,      3333
"2017-03-27 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.16,      7.29,      3333
"2017-03-27 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.11,      7.32,      3333
"2017-03-27 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.43,      7.29,      3333
"2017-03-27 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.69,      7.32,      3333
"2017-03-27 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.67,      7.29,      3333
"2017-03-27 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    540.35,      7.46,      3333
"2017-03-27 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.48,      7.34,      3333
"2017-03-27 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.10,      7.32,      3333
"2017-03-27 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.17,      7.33,      3333
"2017-03-27 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.56,      7.27,      3333
"2017-03-27 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.95,      7.31,      3333
"2017-03-27 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.83,      7.30,      3333
"2017-03-27 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.05,      7.26,      2565
"2017-03-27 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.63,      7.28,      2565
"2017-03-27 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.66,      7.28,      2565
"2017-03-27 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.74,      7.25,      2565
"2017-03-27 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.62,      7.29,      2565
"2017-03-27 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.86,      7.27,      2565
"2017-03-27 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.93,      7.29,      2565
"2017-03-27 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.19,      7.24,      2565
"2017-03-27 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.12,      7.27,      2565
"2017-03-27 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    528.37,      7.27,      2565
"2017-03-27 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.77,      7.27,      2565
"2017-03-27 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.03,      7.23,      2565
"2017-03-27 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.96,      7.22,      2565
"2017-03-27 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.12,      7.18,      2565
"2017-03-27 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.28,      7.23,      2565
"2017-03-27 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.00,      7.20,      2565
"2017-03-27 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.48,      7.21,      2565
"2017-03-27 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.26,      7.27,      2565
"2017-03-27 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.65,      7.22,      2565
"2017-03-27 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.12,      7.22,      2565
"2017-03-27 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.52,      7.25,      2565
"2017-03-27 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    529.67,      7.22,      2565
"2017-03-27 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.32,      7.24,      2565
"2017-03-27 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.55,      7.18,      2565
"2017-03-27 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    530.99,      7.19,      2565
"2017-03-27 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.85,      7.23,      2565
"2017-03-27 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.59,      7.19,      2565
"2017-03-27 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.54,      7.20,      2565
"2017-03-27 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.01,      7.25,      2565
"2017-03-27 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.60,      7.20,      2565
"2017-03-27 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.13,      7.27,      2565
"2017-03-27 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.63,      7.20,      2565
"2017-03-27 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.10,      7.27,      2565
"2017-03-27 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.04,      7.27,      2565
"2017-03-27 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.96,      7.23,      2565
"2017-03-27 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.15,      7.26,      2565
"2017-03-27 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.77,      7.25,      2565
"2017-03-27 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.49,      7.25,      2565
"2017-03-27 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.50,      7.27,      2565
"2017-03-27 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.90,      7.28,      2565
"2017-03-27 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.88,      7.26,      2565
"2017-03-27 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.79,      7.25,      2565
"2017-03-27 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.17,      7.23,      2565
"2017-03-27 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.15,      7.29,      2565
"2017-03-27 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.31,      7.30,      2565
"2017-03-27 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.73,      7.32,      2565
"2017-03-27 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.98,      7.29,      2565
"2017-03-27 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.72,      7.34,      2565
"2017-03-27 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.95,      7.28,      2565
"2017-03-27 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.62,      7.27,      2565
"2017-03-27 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.58,      7.34,      2565
"2017-03-27 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.79,      7.29,      2565
"2017-03-27 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.67,      7.26,      2565
"2017-03-27 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    537.15,      7.30,      2565
"2017-03-27 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.05,      7.29,      2565
"2017-03-27 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    537.05,      7.31,      2565
"2017-03-27 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.65,      7.30,      2565
"2017-03-27 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.18,      7.29,      2565
"2017-03-27 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.01,      7.29,      2565
"2017-03-27 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.81,      7.29,      2565
"2017-03-27 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    537.08,      7.29,      2565
"2017-03-27 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.59,      7.31,      2565
"2017-03-27 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.74,      7.27,      2565
"2017-03-27 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.85,      7.28,      2565
"2017-03-27 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.22,      7.31,      2565
"2017-03-27 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.61,      7.28,      2565
"2017-03-27 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.19,      7.27,      2565
"2017-03-27 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.21,      7.29,      2565
"2017-03-27 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.55,      7.30,      2565
"2017-03-27 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.47,      7.26,      2565
"2017-03-27 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.22,      7.27,      2565
"2017-03-27 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.31,      7.28,      2565
"2017-03-27 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.59,      7.34,      2565
"2017-03-27 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.90,      7.28,      2565
"2017-03-27 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.38,      7.28,      2565
"2017-03-27 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.87,      7.24,      2565
"2017-03-27 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.22,      7.26,      2565
"2017-03-27 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.49,      7.25,      2565
"2017-03-27 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.46,      7.31,      2565
"2017-03-27 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    531.23,      7.25,      2565
"2017-03-27 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    532.76,      7.25,      2565
"2017-03-27 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    527.33,      7.32,      2565
"2017-03-27 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.92,      7.29,      2565
"2017-03-27 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.61,      7.33,      2565
"2017-03-27 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.45,      7.29,      3333
"2017-03-27 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    539.11,      7.32,      3333
"2017-03-27 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.90,      7.32,      3333
"2017-03-27 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.98,      7.32,      3333
"2017-03-27 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    537.09,      7.32,      3333
"2017-03-27 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.24,      7.30,      3333
"2017-03-27 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.91,      7.29,      3333
"2017-03-27 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    535.20,      7.29,      3333
"2017-03-27 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    533.05,      7.28,      3333
"2017-03-27 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.83,      7.29,      3845
"2017-03-27 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    534.49,      7.25,      3333
"2017-03-27 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    536.68,      7.24,      3333