"2013-05-13 00:00:00.00",      4.65,      1.02,     -0.46,     11.70,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.10",      4.80,      0.84,     -0.45,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.20",      4.92,      0.84,     -0.16,     11.56,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.30",      5.14,      0.63,     -0.44,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.40",      4.58,      0.56,     -0.73,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.50",      4.28,     -0.28,     -0.70,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.60",      4.47,     -0.23,     -0.32,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.70",      4.85,      0.58,      0.06,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.80",      4.71,      0.96,     -0.04,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:00.90",      4.79,      0.97,     -0.03,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.00",      5.09,      1.11,     -0.36,     11.73,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.10",      5.13,      1.15,      0.05,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.20",      5.32,      1.43,      0.18,     11.56,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.30",      5.35,      1.09,     -0.87,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.40",      5.64,      0.93,     -0.65,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.50",      5.43,      1.41,     -1.19,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.60",      4.89,      0.96,     -1.20,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.70",      4.74,      0.74,     -1.33,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.80",      4.57,      0.11,     -1.07,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:01.90",      4.53,      0.75,     -0.49,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.00",      4.50,      0.47,     -0.53,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.10",      3.83,      0.46,     -0.59,     11.54,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.20",      4.23,     -0.15,      0.18,     11.48,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.30",      4.44,      0.81,      0.22,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.40",      4.74,      1.05,     -0.30,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.50",      4.45,      0.84,     -0.07,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.60",      4.47,     -0.16,     -0.32,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.70",      3.54,      0.52,     -0.07,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.80",      4.84,     -0.13,     -0.77,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:02.90",      5.32,     -0.51,     -0.43,     11.49,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.00",      5.35,     -0.54,     -0.49,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.10",      4.76,     -0.37,     -0.08,     11.80,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.20",      4.53,     -0.48,      0.70,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.30",      4.58,      1.00,      1.13,     11.54,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.40",      4.52,      0.59,      1.61,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.50",      4.80,      0.52,      1.05,     11.78,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.60",      4.51,      1.13,      0.86,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.70",      5.35,      1.61,     -0.17,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.80",      5.82,      1.77,     -0.16,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:03.90",      6.04,     -0.52,     -0.77,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.00",      5.12,      0.98,     -1.09,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.10",      5.03,      0.26,     -0.75,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.20",      4.99,      0.49,     -0.36,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.30",      5.33,      0.59,     -0.66,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.40",      5.43,      0.31,     -0.92,     11.70,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.50",      5.47,      0.77,     -1.05,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.60",      5.84,      0.36,     -0.88,     11.71,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.70",      5.36,      0.41,     -0.66,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.80",      5.47,      0.46,     -1.14,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:04.90",      5.73,      0.76,     -0.87,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.00",      5.65,      0.30,     -0.80,     11.78,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.10",      5.74,      0.48,     -1.00,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.20",      5.51,      0.69,     -0.76,     11.78,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.30",      5.43,      0.72,     -0.91,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.40",      5.56,      0.69,     -1.05,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.50",      5.31,      0.75,     -1.01,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.60",      5.26,      0.72,     -1.02,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.70",      5.37,      0.32,     -1.46,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.80",      5.12,      0.33,     -1.54,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:05.90",      5.15,      0.25,     -1.65,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.00",      4.73,      0.15,     -1.19,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.10",      4.92,      0.17,     -1.02,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.20",      5.17,      0.00,     -1.17,     11.71,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.30",      5.30,     -0.05,     -1.33,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.40",      5.33,     -0.24,     -1.39,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.50",      5.26,     -0.11,     -1.41,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.60",      5.08,     -0.22,     -1.42,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.70",      5.10,      0.08,     -1.56,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.80",      4.95,     -0.06,     -1.93,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:06.90",      5.45,      0.19,     -2.59,     11.54,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.00",      5.28,     -0.11,     -1.10,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.10",      4.97,     -0.11,     -0.84,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.20",      4.55,      0.65,      0.06,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.30",      4.54,      0.91,     -0.49,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.40",      4.57,      1.37,      1.05,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.50",      5.13,      2.34,     -0.32,     11.77,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.60",      5.76,      1.86,     -0.93,     11.76,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.70",      5.16,      0.88,     -1.78,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.80",      5.06,      0.28,     -1.43,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:07.90",      5.03,     -0.09,     -1.48,     11.71,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.00",      4.59,      0.82,     -1.34,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.10",      5.00,      0.25,     -1.43,     11.77,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.20",      5.04,      0.79,     -1.73,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.30",      4.69,      0.61,     -1.21,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.40",      5.49,      1.44,     -0.36,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.50",      5.59,      0.43,     -0.85,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.60",      5.43,      0.49,     -0.96,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.70",      5.63,      0.71,     -0.60,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.80",      5.36,      0.17,     -0.91,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:08.90",      5.11,     -0.03,     -1.47,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.00",      5.20,      0.08,     -1.51,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.10",      5.17,      0.11,     -1.57,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.20",      5.14,      0.08,     -1.22,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.30",      5.01,     -0.10,     -1.29,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.40",      5.18,      0.19,     -0.91,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.50",      5.37,     -0.02,     -0.84,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.60",      5.36,     -0.36,     -0.79,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.70",      5.58,     -0.50,     -1.37,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.80",      5.67,     -0.14,     -1.02,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:09.90",      5.64,      0.24,     -1.18,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.00",      5.90,      0.15,     -1.10,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.10",      5.67,     -0.39,     -1.10,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.20",      5.63,     -0.56,     -1.19,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.30",      5.54,     -0.22,     -0.99,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.40",      6.00,     -0.47,     -1.15,     11.70,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.50",      6.39,      0.07,     -1.16,     11.73,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.60",      6.21,     -0.01,     -0.80,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.70",      6.42,      0.10,     -0.99,     11.71,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.80",      6.27,      0.05,     -0.75,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:10.90",      6.36,      0.10,     -0.69,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.00",      6.23,     -0.33,     -0.78,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.10",      6.15,     -0.01,     -0.53,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.20",      6.21,      0.06,     -0.68,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.30",      5.92,     -0.19,     -0.61,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.40",      5.77,     -0.11,     -0.62,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.50",      5.68,     -0.19,     -0.46,     11.47,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.60",      5.62,     -0.14,     -0.49,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.70",      5.67,     -0.32,     -0.97,     11.49,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.80",      5.74,     -0.03,     -0.94,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:11.90",      5.66,      0.09,     -0.53,     11.54,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.00",      5.63,      0.44,     -0.67,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.10",      5.85,      0.27,     -0.77,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.20",      5.69,      0.53,     -0.66,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.30",      5.84,      0.59,     -0.73,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.40",      5.37,      0.44,     -0.80,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.50",      5.36,      0.68,     -0.60,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.60",      5.37,      0.62,     -0.60,     11.75,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.70",      5.89,      0.59,     -0.74,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.80",      5.62,     -0.17,     -1.18,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:12.90",      5.29,      0.58,     -0.60,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.00",      5.00,      0.41,     -0.71,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.10",      4.87,      0.16,     -0.28,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.20",      4.84,      0.06,      0.07,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.30",      5.65,      0.39,      0.07,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.40",      5.53,      0.72,      0.14,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.50",      5.23,      0.21,     -1.03,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.60",      5.97,     -0.37,     -0.80,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.70",      5.90,     -0.03,     -0.96,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.80",      5.73,      0.03,     -1.02,     11.81,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:13.90",      5.81,      0.30,     -1.01,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.00",      5.40,      0.02,     -0.99,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.10",      5.40,     -1.22,     -0.95,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.20",      5.59,     -1.02,     -1.23,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.30",      4.74,     -1.04,     -0.34,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.40",      4.93,     -1.48,     -0.15,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.50",      5.09,      0.42,      0.07,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.60",      4.47,      0.12,     -0.70,     11.49,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.70",      4.97,     -0.24,      0.14,     11.70,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.80",      5.20,     -0.10,     -0.73,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:14.90",      6.09,      0.18,     -0.22,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.00",      6.27,     -0.22,     -1.05,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.10",      5.25,      0.48,     -0.26,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.20",      4.88,      0.83,     -0.60,     11.82,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.30",      4.08,      0.80,     -0.28,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.40",      3.14,      1.94,     -0.55,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.50",      4.07,      0.60,     -0.50,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.60",      3.90,      0.77,     -1.08,     11.67,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.70",      4.87,     -0.01,     -0.77,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.80",      4.08,     -0.89,     -0.13,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:15.90",      4.36,      1.91,      0.65,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.00",      4.73,      2.21,      0.21,     11.76,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.10",      4.56,      1.35,     -0.72,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.20",      3.94,      1.10,     -0.14,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.30",      3.79,      0.74,     -0.36,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.40",      3.85,     -0.27,      0.38,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.50",      5.19,      0.72,     -0.61,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.60",      5.08,      1.47,      0.33,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.70",      4.77,      0.88,      0.50,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.80",      5.47,      1.28,      0.51,     11.52,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:16.90",      5.47,      1.01,      0.69,     11.73,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.00",      5.48,      1.72,      0.51,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.10",      5.61,      1.85,      1.11,     11.74,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.20",      5.42,      0.59,     -0.50,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.30",      4.53,      0.54,      0.43,     11.50,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.40",      5.10,      1.63,     -0.84,     11.76,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.50",      5.33,      0.46,     -0.92,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.60",      5.33,      0.36,     -0.90,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.70",      5.76,      0.55,     -1.29,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.80",      5.24,      0.32,     -1.07,     11.70,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:17.90",      5.78,      0.32,     -0.85,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.00",      5.58,      0.20,     -1.02,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.10",      5.76,      0.22,     -0.91,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.20",      5.60,      0.07,     -1.05,     11.56,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.30",      5.36,     -0.17,     -0.88,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.40",      5.57,     -0.09,     -0.99,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.50",      5.44,     -0.25,     -1.23,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.60",      5.72,     -0.47,     -1.34,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.70",      6.23,     -0.41,     -1.32,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.80",      6.53,     -0.50,     -1.65,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:18.90",      6.38,      0.50,     -0.74,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.00",      6.13,     -0.04,     -1.26,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.10",      6.19,      0.15,     -1.16,     11.73,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.20",      6.18,     -0.19,     -1.33,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.30",      6.29,     -0.28,     -1.29,     11.56,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.40",      6.21,     -0.64,     -1.36,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.50",      5.89,     -0.84,     -0.41,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.60",      6.25,     -1.04,     -1.14,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.70",      6.19,     -0.85,      0.37,     11.56,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.80",      5.54,     -0.64,      1.51,     11.65,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:19.90",      5.41,      0.22,      1.26,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.00",      5.60,     -0.46,      0.41,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.10",      4.97,      0.24,      0.92,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.20",      5.45,      0.22,      1.07,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.30",      5.37,      1.19,      1.17,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.40",      4.72,      0.56,      1.30,     11.72,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.50",      4.30,      0.09,      0.75,     11.58,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.60",      5.27,     -0.20,      0.23,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.70",      4.62,      0.07,      1.01,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.80",      4.26,      0.37,      0.63,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:20.90",      4.32,      0.16,      0.08,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.00",      4.99,      1.23,      0.82,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.10",      4.73,      0.41,      0.41,     11.44,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.20",      5.46,      1.04,     -0.01,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.30",      5.07,      0.39,     -0.28,     11.59,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.40",      4.88,     -0.41,     -1.00,     11.45,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.50",      5.22,      0.06,     -0.65,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.60",      5.46,      0.24,     -0.57,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.70",      5.47,      0.12,     -0.72,     11.60,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.80",      5.44,      0.52,     -0.36,     11.42,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:21.90",      5.56,      0.05,     -0.56,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.00",      6.02,      0.08,     -0.69,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.10",      5.38,      0.10,     -0.34,     11.53,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.20",      5.59,      0.14,     -0.32,     11.64,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.30",      5.57,      0.12,     -0.52,     11.66,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.40",      5.86,      0.12,     -0.53,     11.68,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.50",      6.01,      0.05,     -0.49,     11.62,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.60",      6.17,      0.06,     -0.68,     11.57,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.70",      6.04,     -0.19,     -0.59,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.80",      6.30,      0.02,     -0.51,     11.63,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:22.90",      6.47,      0.07,     -0.82,     11.61,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:23.00",      6.50,      0.39,     -0.98,     11.78,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:23.10",      6.09,      0.33,     -0.84,     11.55,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:23.20",      6.14,      0.43,     -0.66,     11.78,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:23.30",      6.12,     -0.22,     -0.67,     11.69,  -9999.00,  -9999.00,        43
"2013-05-13 00:00:23.40",      6.02,      0.06,     -0.65,     11.55,  -9999.00,  -9999.00,        43