"2013-05-11 00:00:00.00",      0.68,      0.55,      0.59,     12.06,    518.59,     21.55,        43
"2013-05-11 00:00:00.10",      0.67,      0.55,      0.59,     11.94,    518.59,     21.55,        43
"2013-05-11 00:00:00.20",      0.64,      0.56,      0.62,     11.97,    518.60,     21.56,        43
"2013-05-11 00:00:00.30",      0.65,      0.54,      0.61,     12.02,    518.60,     21.56,        43
"2013-05-11 00:00:00.40",      0.64,      0.55,      0.58,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:00.50",      0.80,      0.54,      0.54,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:00.60",      0.86,      0.44,      0.53,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:00.70",      0.86,      0.39,      0.56,     12.03,    518.59,     21.55,        43
"2013-05-11 00:00:00.80",      0.84,      0.40,      0.56,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:00.90",      0.80,      0.39,      0.53,     11.96,    518.57,     21.55,        43
"2013-05-11 00:00:01.00",      0.73,      0.47,      0.56,     11.96,    518.59,     21.55,        43
"2013-05-11 00:00:01.10",      0.68,      0.54,      0.50,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:01.20",      0.70,      0.44,      0.54,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:01.30",      0.56,      0.23,      0.71,     11.94,    518.58,     21.55,        43
"2013-05-11 00:00:01.40",      0.65,      0.31,      0.75,     11.95,    518.60,     21.55,        43
"2013-05-11 00:00:01.50",      0.73,      0.35,      0.73,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:01.60",      0.80,      0.34,      0.68,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:01.70",      0.85,      0.35,      0.67,     12.06,    518.58,     21.55,        43
"2013-05-11 00:00:01.80",      0.82,      0.37,      0.68,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:01.90",      0.83,      0.37,      0.67,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:02.00",      0.83,      0.42,      0.64,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:02.10",      0.92,      0.43,      0.61,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:02.20",      0.97,      0.49,      0.59,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:02.30",      0.99,      0.56,      0.57,     11.95,    518.58,     21.55,        43
"2013-05-11 00:00:02.40",      0.81,      0.59,      0.69,     11.94,    518.59,     21.55,        43
"2013-05-11 00:00:02.50",      0.62,      0.49,      0.74,     11.94,    518.59,     21.55,        43
"2013-05-11 00:00:02.60",      0.61,      0.37,      0.75,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:02.70",      0.63,      0.35,      0.75,     11.94,    518.59,     21.55,        43
"2013-05-11 00:00:02.80",      0.60,      0.34,      0.75,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:02.90",      0.60,      0.37,      0.69,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:03.00",      0.57,      0.37,      0.69,     12.00,    518.60,     21.55,        43
"2013-05-11 00:00:03.10",      0.61,      0.35,      0.67,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:03.20",      0.70,      0.37,      0.64,     12.04,    518.60,     21.55,        43
"2013-05-11 00:00:03.30",      0.64,      0.36,      0.68,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:03.40",      0.68,      0.38,      0.70,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:03.50",      0.72,      0.39,      0.70,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:03.60",      0.72,      0.38,      0.68,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:03.70",      0.73,      0.39,      0.67,     12.01,    518.60,     21.55,        43
"2013-05-11 00:00:03.80",      0.70,      0.43,      0.73,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:03.90",      0.72,      0.42,      0.72,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:04.00",      0.66,      0.46,      0.73,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:04.10",      0.75,      0.45,      0.74,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:04.20",      0.75,      0.53,      0.75,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:04.30",      0.74,      0.62,      0.73,     12.02,    518.57,     21.55,        43
"2013-05-11 00:00:04.40",      0.78,      0.68,      0.69,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:04.50",      0.94,      0.61,      0.73,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:04.60",      0.73,      0.62,      0.72,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:04.70",      0.84,      0.60,      0.61,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:04.80",      0.80,      0.54,      0.62,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:04.90",      0.80,      0.50,      0.59,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:05.00",      0.81,      0.50,      0.51,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:05.10",      0.40,      0.40,      0.77,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:05.20",      0.53,      0.55,      0.82,     11.93,    518.58,     21.55,        43
"2013-05-11 00:00:05.30",      0.56,      0.51,      0.82,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:05.40",      0.58,      0.48,      0.80,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:05.50",      0.58,      0.47,      0.76,     12.02,    518.60,     21.55,        43
"2013-05-11 00:00:05.60",      0.62,      0.43,      0.76,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:05.70",      0.64,      0.46,      0.77,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:05.80",      0.62,      0.45,      0.76,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:05.90",      0.56,      0.50,      0.81,     11.99,    518.60,     21.56,        43
"2013-05-11 00:00:06.00",      0.64,      0.51,      0.80,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:06.10",      0.72,      0.51,      0.77,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:06.20",      0.70,      0.57,      0.78,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:06.30",      0.59,      0.56,      0.75,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:06.40",      0.61,      0.47,      0.78,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:06.50",      0.56,      0.48,      0.79,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:06.60",      0.65,      0.53,      0.70,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:06.70",      0.68,      0.44,      0.68,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:06.80",      0.58,      0.42,      0.73,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:06.90",      0.55,      0.38,      0.75,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:07.00",      0.52,      0.39,      0.74,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:07.10",      0.59,      0.41,      0.69,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:07.20",      0.58,      0.39,      0.70,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:07.30",      0.60,      0.35,      0.78,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:07.40",      0.63,      0.40,      0.65,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:07.50",      0.59,      0.39,      0.70,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:07.60",      0.52,      0.38,      0.71,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:07.70",      0.55,      0.35,      0.69,     11.95,    518.58,     21.55,        43
"2013-05-11 00:00:07.80",      0.51,      0.32,      0.68,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:07.90",      0.49,      0.33,      0.77,     11.96,    518.59,     21.55,        43
"2013-05-11 00:00:08.00",      0.51,      0.36,      0.74,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:08.10",      0.52,      0.34,      0.74,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:08.20",      0.53,      0.39,      0.70,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:08.30",      0.50,      0.34,      0.71,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:08.40",      0.53,      0.35,      0.72,     12.03,    518.59,     21.55,        43
"2013-05-11 00:00:08.50",      0.50,      0.43,      0.72,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:08.60",      0.56,      0.42,      0.71,     11.96,    518.59,     21.55,        43
"2013-05-11 00:00:08.70",      0.58,      0.40,      0.69,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:08.80",      0.55,      0.41,      0.72,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:08.90",      0.63,      0.43,      0.70,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:09.00",      0.63,      0.45,      0.74,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:09.10",      0.67,      0.42,      0.72,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:09.20",      0.77,      0.45,      0.71,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:09.30",      0.74,      0.45,      0.73,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:09.40",      0.69,      0.46,      0.73,     12.02,    518.59,     21.55,        43
"2013-05-11 00:00:09.50",      0.69,      0.48,      0.71,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:09.60",      0.78,      0.50,      0.63,     11.95,    518.58,     21.55,        43
"2013-05-11 00:00:09.70",      0.80,      0.46,      0.58,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:09.80",      0.79,      0.44,      0.58,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:09.90",      0.87,      0.44,      0.58,     11.98,    518.57,     21.55,        43
"2013-05-11 00:00:10.00",      0.84,      0.39,      0.57,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:10.10",      0.84,      0.41,      0.61,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:10.20",      0.88,      0.38,      0.60,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:10.30",      0.96,      0.38,      0.60,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:10.40",      0.82,      0.49,      0.64,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:10.50",      0.74,      0.50,      0.67,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:10.60",      0.74,      0.48,      0.67,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:10.70",      0.67,      0.47,      0.72,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:10.80",      0.73,      0.45,      0.70,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:10.90",      0.69,      0.42,      0.66,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:11.00",      0.67,      0.35,      0.66,     12.02,    518.59,     21.55,        43
"2013-05-11 00:00:11.10",      0.74,      0.33,      0.66,     12.03,    518.59,     21.55,        43
"2013-05-11 00:00:11.20",      0.86,      0.35,      0.60,     12.01,    518.59,     21.55,        43
"2013-05-11 00:00:11.30",      0.83,      0.33,      0.62,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:11.40",      0.79,      0.37,      0.63,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:11.50",      0.78,      0.36,      0.60,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:11.60",      0.81,      0.39,      0.60,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:11.70",      0.79,      0.39,      0.57,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:11.80",      0.82,      0.35,      0.56,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:11.90",      0.76,      0.34,      0.58,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:12.00",      0.73,      0.34,      0.60,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:12.10",      0.83,      0.37,      0.54,     12.02,    518.59,     21.55,        43
"2013-05-11 00:00:12.20",      0.76,      0.35,      0.56,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:12.30",      0.73,      0.38,      0.57,     12.06,    518.57,     21.55,        43
"2013-05-11 00:00:12.40",      0.70,      0.40,      0.60,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:12.50",      0.74,      0.39,      0.60,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:12.60",      0.70,      0.39,      0.64,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:12.70",      0.64,      0.38,      0.65,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:12.80",      0.69,      0.42,      0.67,     11.99,    518.60,     21.56,        43
"2013-05-11 00:00:12.90",      0.63,      0.46,      0.67,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:13.00",      0.58,      0.46,      0.68,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:13.10",      0.63,      0.48,      0.68,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:13.20",      0.61,      0.48,      0.69,     12.01,    518.59,     21.55,        43
"2013-05-11 00:00:13.30",      0.56,      0.45,      0.71,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:13.40",      0.61,      0.42,      0.66,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:13.50",      0.56,      0.40,      0.66,     11.96,    518.59,     21.55,        43
"2013-05-11 00:00:13.60",      0.61,      0.39,      0.66,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:13.70",      0.59,      0.41,      0.67,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:13.80",      0.59,      0.43,      0.66,     12.07,    518.59,     21.55,        43
"2013-05-11 00:00:13.90",      0.55,      0.40,      0.69,     11.97,    518.60,     21.55,        43
"2013-05-11 00:00:14.00",      0.56,      0.39,      0.67,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:14.10",      0.48,      0.36,      0.67,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:14.20",      0.53,      0.43,      0.71,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:14.30",      0.53,      0.39,      0.68,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:14.40",      0.52,      0.38,      0.68,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:14.50",      0.49,      0.43,      0.68,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:14.60",      0.51,      0.34,      0.70,     12.04,    518.59,     21.55,        43
"2013-05-11 00:00:14.70",      0.56,      0.39,      0.72,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:14.80",      0.56,      0.46,      0.67,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:14.90",      0.63,      0.42,      0.65,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:15.00",      0.52,      0.44,      0.63,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:15.10",      0.55,      0.45,      0.70,     12.03,    518.58,     21.55,        43
"2013-05-11 00:00:15.20",      0.55,      0.36,      0.69,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:15.30",      0.54,      0.35,      0.66,     11.96,    518.59,     21.55,        43
"2013-05-11 00:00:15.40",      0.59,      0.34,      0.62,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:15.50",      0.52,      0.33,      0.68,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:15.60",      0.48,      0.32,      0.68,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:15.70",      0.48,      0.33,      0.70,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:15.80",      0.54,      0.33,      0.66,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:15.90",      0.51,      0.39,      0.69,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:16.00",      0.61,      0.43,      0.70,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:16.10",      0.64,      0.41,      0.66,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:16.20",      0.57,      0.43,      0.68,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:16.30",      0.66,      0.38,      0.71,     11.95,    518.58,     21.55,        43
"2013-05-11 00:00:16.40",      0.57,      0.35,      0.67,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:16.50",      0.62,      0.37,      0.68,     12.03,    518.60,     21.56,        43
"2013-05-11 00:00:16.60",      0.54,      0.40,      0.70,     12.01,    518.61,     21.56,        43
"2013-05-11 00:00:16.70",      0.55,      0.40,      0.69,     11.99,    518.61,     21.56,        43
"2013-05-11 00:00:16.80",      0.52,      0.42,      0.72,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:16.90",      0.51,      0.41,      0.70,     12.03,    518.59,     21.55,        43
"2013-05-11 00:00:17.00",      0.52,      0.40,      0.72,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:17.10",      0.55,      0.44,      0.73,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:17.20",      0.61,      0.41,      0.69,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:17.30",      0.62,      0.43,      0.65,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:17.40",      0.62,      0.44,      0.66,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:17.50",      0.57,      0.38,      0.65,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:17.60",      0.56,      0.38,      0.66,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:17.70",      0.55,      0.38,      0.66,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:17.80",      0.62,      0.40,      0.64,     12.02,    518.59,     21.55,        43
"2013-05-11 00:00:17.90",      0.60,      0.40,      0.65,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:18.00",      0.52,      0.44,      0.68,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:18.10",      0.51,      0.46,      0.69,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:18.20",      0.49,      0.43,      0.72,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:18.30",      0.52,      0.43,      0.71,     12.01,    518.60,     21.56,        43
"2013-05-11 00:00:18.40",      0.53,      0.46,      0.68,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:18.50",      0.53,      0.43,      0.69,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:18.60",      0.52,      0.45,      0.68,     12.01,    518.59,     21.55,        43
"2013-05-11 00:00:18.70",      0.54,      0.47,      0.69,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:18.80",      0.45,      0.47,      0.73,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:18.90",      0.45,      0.52,      0.73,     12.04,    518.58,     21.55,        43
"2013-05-11 00:00:19.00",      0.47,      0.50,      0.71,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:19.10",      0.44,      0.54,      0.74,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:19.20",      0.42,      0.53,      0.75,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:19.30",      0.39,      0.52,      0.78,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:19.40",      0.41,      0.55,      0.77,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:19.50",      0.48,      0.61,      0.73,     12.03,    518.59,     21.55,        43
"2013-05-11 00:00:19.60",      0.53,      0.54,      0.70,     12.02,    518.59,     21.55,        43
"2013-05-11 00:00:19.70",      0.51,      0.53,      0.71,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:19.80",      0.52,      0.54,      0.71,     12.00,    518.59,     21.55,        43
"2013-05-11 00:00:19.90",      0.50,      0.56,      0.69,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:20.00",      0.48,      0.53,      0.71,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:20.10",      0.56,      0.53,      0.69,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:20.20",      0.52,      0.52,      0.70,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:20.30",      0.51,      0.52,      0.71,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:20.40",      0.54,      0.51,      0.72,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:20.50",      0.50,      0.47,      0.72,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:20.60",      0.48,      0.44,      0.70,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:20.70",      0.46,      0.46,      0.72,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:20.80",      0.48,      0.45,      0.74,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:20.90",      0.47,      0.44,      0.74,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:21.00",      0.44,      0.44,      0.74,     11.94,    518.58,     21.55,        43
"2013-05-11 00:00:21.10",      0.47,      0.43,      0.74,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:21.20",      0.49,      0.47,      0.72,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:21.30",      0.48,      0.46,      0.70,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:21.40",      0.52,      0.45,      0.66,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:21.50",      0.52,      0.44,      0.67,     11.94,    518.58,     21.55,        43
"2013-05-11 00:00:21.60",      0.54,      0.46,      0.66,     11.99,    518.58,     21.55,        43
"2013-05-11 00:00:21.70",      0.53,      0.47,      0.65,     12.05,    518.58,     21.55,        43
"2013-05-11 00:00:21.80",      0.55,      0.48,      0.64,     12.01,    518.58,     21.55,        43
"2013-05-11 00:00:21.90",      0.59,      0.49,      0.64,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:22.00",      0.59,      0.49,      0.63,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:22.10",      0.54,      0.47,      0.65,     11.98,    518.59,     21.55,        43
"2013-05-11 00:00:22.20",      0.56,      0.48,      0.66,     11.97,    518.58,     21.55,        43
"2013-05-11 00:00:22.30",      0.55,      0.51,      0.66,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:22.40",      0.59,      0.51,      0.64,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:22.50",      0.55,      0.50,      0.66,     11.99,    518.59,     21.55,        43
"2013-05-11 00:00:22.60",      0.59,      0.52,      0.66,     11.97,    518.59,     21.55,        43
"2013-05-11 00:00:22.70",      0.58,      0.52,      0.66,     11.95,    518.59,     21.55,        43
"2013-05-11 00:00:22.80",      0.57,      0.56,      0.66,     11.96,    518.58,     21.55,        43
"2013-05-11 00:00:22.90",      0.53,      0.54,      0.66,     11.95,    518.60,     21.56,        43
"2013-05-11 00:00:23.00",      0.54,      0.53,      0.64,     12.00,    518.58,     21.55,        43
"2013-05-11 00:00:23.10",      0.59,      0.52,      0.64,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:23.20",      0.58,      0.55,      0.67,     12.02,    518.58,     21.55,        43
"2013-05-11 00:00:23.30",      0.53,      0.52,      0.67,     11.98,    518.58,     21.55,        43
"2013-05-11 00:00:23.40",      0.50,      0.54,      0.69,     11.97,    518.58,     21.55,        43