"2015-03-15 00:00:00.00",      0.42,      2.38,      0.13,     11.18,    688.44,      7.74,        13
"2015-03-15 00:00:00.10",      0.42,      2.41,      0.22,     11.20,    688.14,      7.74,        13
"2015-03-15 00:00:00.20",      0.43,      2.24,      0.26,     11.24,    687.94,      7.74,        13
"2015-03-15 00:00:00.30",      0.44,      2.22,      0.25,     11.27,    688.26,      7.74,        13
"2015-03-15 00:00:00.40",      0.31,      2.35,      0.12,     11.22,    688.00,      7.74,        13
"2015-03-15 00:00:00.50",      0.28,      2.36,      0.13,     11.29,    689.02,      7.74,        13
"2015-03-15 00:00:00.60",      0.45,      2.22,     -0.01,     11.21,    688.23,      7.74,        13
"2015-03-15 00:00:00.70",      0.48,      2.24,     -0.00,     11.22,    688.49,      7.74,        13
"2015-03-15 00:00:00.80",      0.41,      2.21,      0.15,     11.20,    688.35,      7.74,        13
"2015-03-15 00:00:00.90",      0.58,      2.16,     -0.00,     11.13,    688.08,      7.74,        13
"2015-03-15 00:00:01.00",      0.37,      2.13,      0.31,     11.15,    688.71,      7.74,        13
"2015-03-15 00:00:01.10",     -0.18,      1.76,      0.49,     11.09,    688.35,      7.74,        13
"2015-03-15 00:00:01.20",      0.09,      1.80,      0.39,     11.09,    688.27,      7.75,        13
"2015-03-15 00:00:01.30",      0.05,      1.62,      0.24,     11.19,    688.94,      7.75,        13
"2015-03-15 00:00:01.40",      0.08,      1.68,      0.32,     11.15,    688.23,      7.75,        13
"2015-03-15 00:00:01.50",      0.07,      1.93,      0.23,     11.25,    688.16,      7.74,        13
"2015-03-15 00:00:01.60",      0.46,      1.89,      0.37,     11.17,    687.81,      7.74,        13
"2015-03-15 00:00:01.70",      0.40,      1.93,      0.22,     11.12,    688.27,      7.74,        13
"2015-03-15 00:00:01.80",      0.53,      1.92,      0.05,     11.15,    687.67,      7.74,        13
"2015-03-15 00:00:01.90",      0.60,      1.95,      0.02,     11.27,    688.03,      7.73,        13
"2015-03-15 00:00:02.00",      0.51,      1.94,      0.04,     11.25,    688.41,      7.74,        13
"2015-03-15 00:00:02.10",      0.50,      1.82,      0.07,     11.26,    688.71,      7.73,        13
"2015-03-15 00:00:02.20",      0.40,      1.84,      0.19,     11.22,    687.89,      7.73,        13
"2015-03-15 00:00:02.30",      0.52,      1.79,      0.17,     11.27,    688.30,      7.74,        13
"2015-03-15 00:00:02.40",      0.59,      1.80,      0.21,     11.32,    687.82,      7.73,        13
"2015-03-15 00:00:02.50",      0.61,      1.77,      0.27,     11.35,    688.20,      7.73,        13
"2015-03-15 00:00:02.60",      0.66,      1.80,      0.34,     11.30,    688.11,      7.73,        13
"2015-03-15 00:00:02.70",      0.69,      1.74,      0.25,     11.28,    688.38,      7.73,        13
"2015-03-15 00:00:02.80",      0.76,      1.78,      0.36,     11.25,    688.57,      7.73,        13
"2015-03-15 00:00:02.90",      0.82,      1.79,      0.35,     11.31,    688.29,      7.74,        13
"2015-03-15 00:00:03.00",      0.87,      1.69,      0.28,     11.23,    688.31,      7.73,        13
"2015-03-15 00:00:03.10",      0.83,      1.64,      0.43,     11.28,    688.70,      7.73,        13
"2015-03-15 00:00:03.20",      0.65,      1.59,      0.37,     11.28,    688.74,      7.74,        13
"2015-03-15 00:00:03.30",      0.86,      1.58,      0.28,     11.14,    688.53,      7.73,        13
"2015-03-15 00:00:03.40",      0.82,      1.56,      0.32,     11.17,    688.31,      7.73,        13
"2015-03-15 00:00:03.50",      0.83,      1.59,      0.33,     11.19,    688.19,      7.73,        13
"2015-03-15 00:00:03.60",      0.80,      1.54,      0.48,     11.34,    688.40,      7.72,        13
"2015-03-15 00:00:03.70",      0.80,      1.47,      0.48,     11.32,    687.99,      7.73,        13
"2015-03-15 00:00:03.80",      0.80,      1.35,      0.32,     11.25,    688.25,      7.73,        13
"2015-03-15 00:00:03.90",      0.70,      1.47,      0.46,     11.26,    687.75,      7.73,        13
"2015-03-15 00:00:04.00",      0.75,      1.35,      0.40,     11.26,    688.24,      7.73,        13
"2015-03-15 00:00:04.10",      0.66,      1.39,      0.40,     11.30,    688.05,      7.73,        13
"2015-03-15 00:00:04.20",      0.63,      1.52,      0.51,     11.23,    688.41,      7.74,        13
"2015-03-15 00:00:04.30",      0.57,      1.52,      0.48,     11.21,    688.09,      7.74,        13
"2015-03-15 00:00:04.40",      0.49,      1.47,      0.52,     11.18,    688.16,      7.73,        13
"2015-03-15 00:00:04.50",      0.62,      1.44,      0.51,     11.26,    688.60,      7.74,        13
"2015-03-15 00:00:04.60",      0.66,      1.44,      0.46,     11.31,    688.53,      7.74,        13
"2015-03-15 00:00:04.70",      0.57,      1.54,      0.50,     11.24,    688.43,      7.73,        13
"2015-03-15 00:00:04.80",      0.43,      1.52,      0.55,     11.16,    688.13,      7.74,        13
"2015-03-15 00:00:04.90",      0.36,      1.50,      0.58,     11.14,    687.97,      7.74,        13
"2015-03-15 00:00:05.00",      0.34,      1.54,      0.59,     11.13,    688.37,      7.75,        13
"2015-03-15 00:00:05.10",      0.48,      1.34,      0.53,     11.15,    688.10,      7.74,        13
"2015-03-15 00:00:05.20",      0.36,      1.38,      0.53,     11.13,    688.34,      7.74,        13
"2015-03-15 00:00:05.30",      0.42,      1.41,      0.45,     11.19,    688.02,      7.74,        13
"2015-03-15 00:00:05.40",      0.51,      1.49,      0.42,     11.21,    687.96,      7.73,        13
"2015-03-15 00:00:05.50",      0.30,      1.53,      0.28,     11.18,    687.61,      7.73,        13
"2015-03-15 00:00:05.60",      0.39,      1.62,      0.37,     11.22,    689.13,      7.74,        13
"2015-03-15 00:00:05.70",      0.46,      1.66,      0.30,     11.32,    687.62,      7.73,        13
"2015-03-15 00:00:05.80",      0.39,      1.62,      0.25,     11.35,    687.47,      7.72,        13
"2015-03-15 00:00:05.90",      0.25,      1.70,      0.26,     11.49,    687.83,      7.73,        13
"2015-03-15 00:00:06.00",      0.33,      1.52,      0.29,     11.22,    687.85,      7.73,        13
"2015-03-15 00:00:06.10",      0.33,      1.54,      0.44,     11.17,    687.81,      7.73,        13
"2015-03-15 00:00:06.20",      0.21,      1.51,      0.34,     11.27,    688.04,      7.73,        13
"2015-03-15 00:00:06.30",      0.26,      1.49,      0.33,     11.26,    688.47,      7.74,        13
"2015-03-15 00:00:06.40",      0.30,      1.54,      0.32,     11.28,    687.96,      7.73,        13
"2015-03-15 00:00:06.50",      0.38,      1.54,      0.33,     11.27,    688.57,      7.73,        13
"2015-03-15 00:00:06.60",      0.41,      1.66,      0.32,     11.29,    687.49,      7.74,        13
"2015-03-15 00:00:06.70",      0.38,      1.71,      0.34,     11.42,    687.85,      7.73,        13
"2015-03-15 00:00:06.80",      0.29,      1.74,      0.33,     11.45,    687.51,      7.73,        13
"2015-03-15 00:00:06.90",      0.37,      1.73,      0.25,     11.50,    687.70,      7.72,        13
"2015-03-15 00:00:07.00",      0.28,      1.93,      0.40,     11.50,    687.91,      7.72,        13
"2015-03-15 00:00:07.10",      0.26,      1.86,      0.36,     11.57,    687.43,      7.72,        13
"2015-03-15 00:00:07.20",      0.32,      1.84,      0.33,     11.47,    687.84,      7.73,        13
"2015-03-15 00:00:07.30",      0.32,      1.79,      0.33,     11.33,    687.47,      7.72,        13
"2015-03-15 00:00:07.40",      0.39,      1.91,      0.27,     11.31,    687.71,      7.73,        13
"2015-03-15 00:00:07.50",      0.21,      1.76,      0.48,     11.16,    688.31,      7.73,        13
"2015-03-15 00:00:07.60",      0.41,      1.60,      0.57,     11.11,    687.95,      7.74,        13
"2015-03-15 00:00:07.70",      0.44,      1.56,      0.55,     11.05,    688.80,      7.74,        13
"2015-03-15 00:00:07.80",      0.49,      1.58,      0.56,     11.10,    688.45,      7.74,        13
"2015-03-15 00:00:07.90",      0.43,      1.48,      0.61,     11.10,    689.19,      7.75,        13
"2015-03-15 00:00:08.00",      0.45,      1.52,      0.51,     11.18,    688.20,      7.74,        13
"2015-03-15 00:00:08.10",      0.44,      1.68,      0.41,     11.09,    688.47,      7.74,        13
"2015-03-15 00:00:08.20",      0.44,      1.60,      0.54,     11.15,    688.60,      7.76,        13
"2015-03-15 00:00:08.30",      0.39,      1.53,      0.63,     11.00,    688.97,      7.75,        13
"2015-03-15 00:00:08.40",      0.33,      1.66,      0.41,     11.40,    688.77,      7.75,        13
"2015-03-15 00:00:08.50",      0.35,      1.68,      0.54,     11.25,    688.79,      7.75,        13
"2015-03-15 00:00:08.60",      0.40,      1.81,      0.61,     11.15,    688.79,      7.74,        13
"2015-03-15 00:00:08.70",      0.32,      1.89,      0.48,     11.47,    687.72,      7.73,        13
"2015-03-15 00:00:08.80",      0.47,      1.83,      0.49,     11.45,    687.25,      7.72,        13
"2015-03-15 00:00:08.90",      0.47,      1.78,      0.52,     11.47,    687.80,      7.73,        13
"2015-03-15 00:00:09.00",      0.51,      1.64,      0.53,     11.26,    688.49,      7.73,        13
"2015-03-15 00:00:09.10",      0.35,      1.84,      0.54,     11.35,    688.23,      7.74,        13
"2015-03-15 00:00:09.20",      0.21,      1.89,      0.56,     11.27,    688.59,      7.74,        13
"2015-03-15 00:00:09.30",      0.31,      1.87,      0.55,     11.23,    689.15,      7.74,        13
"2015-03-15 00:00:09.40",      0.19,      1.97,      0.43,     11.27,    688.88,      7.74,        13
"2015-03-15 00:00:09.50",      0.19,      1.92,      0.53,     11.21,    688.59,      7.74,        13
"2015-03-15 00:00:09.60",      0.13,      1.82,      0.60,     11.16,    688.61,      7.74,        13
"2015-03-15 00:00:09.70",      0.27,      1.75,      0.51,     11.40,    688.75,      7.73,        13
"2015-03-15 00:00:09.80",      0.20,      1.84,      0.56,     11.36,    688.28,      7.73,        13
"2015-03-15 00:00:09.90",      0.22,      1.83,      0.51,     11.39,    688.02,      7.73,        13
"2015-03-15 00:00:10.00",      0.24,      1.82,      0.55,     11.48,    687.98,      7.73,        13
"2015-03-15 00:00:10.10",      0.12,      1.85,      0.55,     11.47,    687.86,      7.72,        13
"2015-03-15 00:00:10.20",      0.19,      1.83,      0.60,     11.43,    688.24,      7.73,        13
"2015-03-15 00:00:10.30",      0.37,      1.80,      0.53,     11.42,    687.92,      7.72,        13
"2015-03-15 00:00:10.40",      0.27,      1.80,      0.51,     11.41,    687.96,      7.72,        13
"2015-03-15 00:00:10.50",      0.28,      1.77,      0.53,     11.46,    687.84,      7.73,        13
"2015-03-15 00:00:10.60",      0.27,      1.80,      0.50,     11.42,    687.84,      7.73,        13
"2015-03-15 00:00:10.70",      0.28,      1.75,      0.54,     11.52,    688.47,      7.73,        13
"2015-03-15 00:00:10.80",      0.17,      1.76,      0.58,     11.33,    687.80,      7.73,        13
"2015-03-15 00:00:10.90",      0.33,      1.89,      0.42,     11.51,    688.15,      7.73,        13
"2015-03-15 00:00:11.00",      0.44,      1.75,      0.35,     11.43,    687.71,      7.72,        13
"2015-03-15 00:00:11.10",      0.22,      1.74,      0.66,     11.44,    687.37,      7.72,        13
"2015-03-15 00:00:11.20",     -0.12,      2.00,      0.43,     11.46,    688.23,      7.74,        13
"2015-03-15 00:00:11.30",      0.00,      2.02,      0.52,     11.48,    687.49,      7.72,        13
"2015-03-15 00:00:11.40",      0.02,      1.98,      0.47,     11.43,    687.83,      7.74,        13
"2015-03-15 00:00:11.50",     -0.07,      1.91,      0.57,     11.32,    687.63,      7.73,        13
"2015-03-15 00:00:11.60",      0.31,      2.09,      0.38,     11.46,    687.55,      7.73,        13
"2015-03-15 00:00:11.70",      0.29,      2.31,      0.25,     11.33,    688.46,      7.73,        13
"2015-03-15 00:00:11.80",      0.45,      2.49,      0.09,     11.29,    688.19,      7.74,        13
"2015-03-15 00:00:11.90",      0.67,      2.52,      0.17,     11.33,    687.75,      7.73,        13
"2015-03-15 00:00:12.00",      0.23,      2.10,      0.78,     11.21,    687.78,      7.75,        13
"2015-03-15 00:00:12.10",      0.06,      1.92,      0.65,     11.24,    688.47,      7.74,        13
"2015-03-15 00:00:12.20",     -0.06,      1.89,      0.71,     11.20,    688.56,      7.75,        13
"2015-03-15 00:00:12.30",     -0.15,      2.00,      0.64,     11.25,    688.03,      7.73,        13
"2015-03-15 00:00:12.40",      0.12,      1.77,      0.56,     11.25,    688.22,      7.73,        13
"2015-03-15 00:00:12.50",      0.05,      1.74,      0.47,     11.26,    688.17,      7.73,        13
"2015-03-15 00:00:12.60",      0.05,      1.62,      0.23,     11.25,    687.70,      7.73,        13
"2015-03-15 00:00:12.70",      0.46,      1.79,      0.20,     11.33,    687.90,      7.73,        13
"2015-03-15 00:00:12.80",      0.44,      1.89,      0.17,     11.36,    687.51,      7.73,        13
"2015-03-15 00:00:12.90",      0.48,      1.85,      0.22,     11.43,    687.71,      7.74,        13
"2015-03-15 00:00:13.00",      0.53,      1.93,      0.26,     11.42,    687.65,      7.73,        13
"2015-03-15 00:00:13.10",      0.47,      1.91,      0.27,     11.46,    687.82,      7.73,        13
"2015-03-15 00:00:13.20",      0.11,      1.95,      0.46,     11.50,    687.46,      7.72,        13
"2015-03-15 00:00:13.30",      0.17,      1.94,      0.56,     11.43,    687.03,      7.72,        13
"2015-03-15 00:00:13.40",      0.40,      1.93,      0.31,     11.43,    687.65,      7.72,        13
"2015-03-15 00:00:13.50",      0.42,      2.06,      0.35,     11.51,    687.15,      7.72,        13
"2015-03-15 00:00:13.60",      0.34,      1.95,      0.32,     11.57,    687.10,      7.71,        13
"2015-03-15 00:00:13.70",      0.25,      2.24,      0.36,     11.66,    687.30,      7.71,        13
"2015-03-15 00:00:13.80",      0.23,      2.33,      0.43,     11.65,    686.96,      7.72,        13
"2015-03-15 00:00:13.90",      0.21,      2.22,      0.47,     11.61,    687.33,      7.71,        13
"2015-03-15 00:00:14.00",      0.27,      2.20,      0.51,     11.60,    687.84,      7.71,        13
"2015-03-15 00:00:14.10",      0.37,      2.10,      0.52,     11.62,    687.24,      7.71,        13
"2015-03-15 00:00:14.20",      0.32,      1.95,      0.58,     11.58,    686.83,      7.71,        13
"2015-03-15 00:00:14.30",      0.39,      1.90,      0.42,     11.51,    687.23,      7.72,        13
"2015-03-15 00:00:14.40",      0.51,      1.81,      0.40,     11.52,    687.75,      7.72,        13
"2015-03-15 00:00:14.50",      0.45,      1.86,      0.40,     11.55,    687.51,      7.72,        13
"2015-03-15 00:00:14.60",      0.47,      1.82,      0.46,     11.54,    687.13,      7.72,        13
"2015-03-15 00:00:14.70",      0.43,      1.85,      0.43,     11.47,    687.87,      7.72,        13
"2015-03-15 00:00:14.80",      0.41,      1.88,      0.48,     11.42,    687.38,      7.72,        13
"2015-03-15 00:00:14.90",      0.26,      1.80,      0.62,     11.59,    687.45,      7.72,        13
"2015-03-15 00:00:15.00",      0.36,      2.09,      0.57,     11.56,    686.87,      7.71,        13
"2015-03-15 00:00:15.10",      0.26,      1.84,      0.63,     11.59,    687.05,      7.72,        13
"2015-03-15 00:00:15.20",      0.36,      1.93,      0.56,     11.53,    687.02,      7.71,        13
"2015-03-15 00:00:15.30",      0.20,      1.84,      0.55,     11.59,    687.24,      7.72,        13
"2015-03-15 00:00:15.40",      0.34,      1.92,      0.64,     11.54,    687.36,      7.72,        13
"2015-03-15 00:00:15.50",      0.51,      1.93,      0.72,     11.47,    687.62,      7.72,        13
"2015-03-15 00:00:15.60",      0.36,      2.21,      0.61,     11.44,    687.46,      7.72,        13
"2015-03-15 00:00:15.70",      0.65,      2.27,      0.48,     11.40,    687.97,      7.73,        13
"2015-03-15 00:00:15.80",      0.47,      2.38,      0.54,     11.39,    687.92,      7.73,        13
"2015-03-15 00:00:15.90",      0.52,      2.30,      0.55,     11.46,    687.55,      7.73,        13
"2015-03-15 00:00:16.00",      0.58,      2.27,      0.55,     11.44,    687.56,      7.72,        13
"2015-03-15 00:00:16.10",      0.67,      2.20,      0.45,     11.42,    688.24,      7.73,        13
"2015-03-15 00:00:16.20",      0.93,      2.27,      0.40,     11.39,    687.81,      7.73,        13
"2015-03-15 00:00:16.30",      0.70,      2.14,      0.38,     11.38,    688.48,      7.72,        13
"2015-03-15 00:00:16.40",      0.71,      2.12,      0.35,     11.36,    688.19,      7.72,        13
"2015-03-15 00:00:16.50",      0.75,      2.12,      0.44,     11.36,    687.91,      7.72,        13
"2015-03-15 00:00:16.60",      0.64,      2.04,      0.49,     11.37,    687.73,      7.72,        13
"2015-03-15 00:00:16.70",      0.70,      2.10,      0.28,     11.40,    687.68,      7.73,        13
"2015-03-15 00:00:16.80",      0.52,      2.12,      0.28,     11.36,    688.40,      7.73,        13
"2015-03-15 00:00:16.90",      0.69,      2.13,      0.31,     11.36,    687.54,      7.72,        13
"2015-03-15 00:00:17.00",      0.76,      2.01,      0.37,     11.35,    687.86,      7.72,        13
"2015-03-15 00:00:17.10",      0.71,      2.02,      0.36,     11.37,    688.06,      7.73,        13
"2015-03-15 00:00:17.20",      0.78,      1.99,      0.26,     11.36,    687.76,      7.73,        13
"2015-03-15 00:00:17.30",      0.74,      1.95,      0.09,     11.22,    688.41,      7.73,        13
"2015-03-15 00:00:17.40",      0.72,      2.01,      0.13,     11.27,    687.98,      7.73,        13
"2015-03-15 00:00:17.50",      0.65,      1.98,      0.18,     11.32,    688.29,      7.73,        13
"2015-03-15 00:00:17.60",      0.63,      1.94,      0.11,     11.37,    688.31,      7.74,        13
"2015-03-15 00:00:17.70",      0.69,      1.88,      0.14,     11.47,    688.09,      7.72,        13
"2015-03-15 00:00:17.80",      0.65,      1.84,      0.22,     11.40,    687.81,      7.73,        13
"2015-03-15 00:00:17.90",      0.64,      1.81,      0.23,     11.46,    688.10,      7.72,        13
"2015-03-15 00:00:18.00",      0.69,      1.76,      0.28,     11.45,    687.61,      7.73,        13
"2015-03-15 00:00:18.10",      0.55,      1.83,      0.36,     11.46,    687.57,      7.73,        13
"2015-03-15 00:00:18.20",      0.56,      1.87,      0.37,     11.43,    687.72,      7.73,        13
"2015-03-15 00:00:18.30",      0.62,      1.86,      0.41,     11.44,    687.79,      7.73,        13
"2015-03-15 00:00:18.40",      0.65,      1.83,      0.45,     11.39,    687.94,      7.73,        13
"2015-03-15 00:00:18.50",      0.65,      1.80,      0.40,     11.43,    687.89,      7.72,        13
"2015-03-15 00:00:18.60",      0.71,      1.75,      0.46,     11.42,    687.66,      7.72,        13
"2015-03-15 00:00:18.70",      0.65,      1.75,      0.42,     11.44,    687.95,      7.73,        13
"2015-03-15 00:00:18.80",      0.56,      1.64,      0.51,     11.41,    687.82,      7.72,        13
"2015-03-15 00:00:18.90",      0.59,      1.67,      0.67,     11.42,    687.84,      7.73,        13
"2015-03-15 00:00:19.00",      0.64,      1.68,      0.61,     11.42,    687.27,      7.73,        13
"2015-03-15 00:00:19.10",      0.71,      1.58,      0.58,     11.35,    687.35,      7.73,        13
"2015-03-15 00:00:19.20",      0.76,      1.56,      0.56,     11.36,    687.67,      7.73,        13
"2015-03-15 00:00:19.30",      0.68,      1.50,      0.58,     11.37,    687.40,      7.73,        13
"2015-03-15 00:00:19.40",      0.49,      1.55,      0.57,     11.36,    687.68,      7.73,        13
"2015-03-15 00:00:19.50",      0.53,      1.50,      0.59,     11.41,    687.55,      7.72,        13
"2015-03-15 00:00:19.60",      0.53,      1.46,      0.73,     11.42,    687.54,      7.72,        13
"2015-03-15 00:00:19.70",      0.47,      1.53,      0.71,     11.37,    687.74,      7.73,        13
"2015-03-15 00:00:19.80",      0.50,      1.56,      0.64,     11.42,    687.99,      7.72,        13
"2015-03-15 00:00:19.90",      0.46,      1.64,      0.56,     11.54,    687.36,      7.72,        13
"2015-03-15 00:00:20.00",      0.51,      1.58,      0.69,     11.44,    687.74,      7.73,        13
"2015-03-15 00:00:20.10",      0.51,      1.54,      0.71,     11.39,    687.67,      7.72,        13
"2015-03-15 00:00:20.20",      0.42,      1.59,      0.65,     11.33,    687.46,      7.73,        13
"2015-03-15 00:00:20.30",      0.45,      1.56,      0.63,     11.39,    687.85,      7.72,        13
"2015-03-15 00:00:20.40",      0.44,      1.45,      0.58,     11.35,    688.21,      7.73,        13
"2015-03-15 00:00:20.50",      0.39,      1.52,      0.54,     11.44,    688.16,      7.73,        13
"2015-03-15 00:00:20.60",      0.58,      1.52,      0.55,     11.46,    687.65,      7.72,        13
"2015-03-15 00:00:20.70",      0.45,      1.43,      0.60,     11.38,    687.12,      7.72,        13
"2015-03-15 00:00:20.80",      0.37,      1.43,      0.46,     11.46,    687.43,      7.72,        13
"2015-03-15 00:00:20.90",      0.53,      1.43,      0.46,     11.53,    688.14,      7.73,        13
"2015-03-15 00:00:21.00",      0.59,      1.45,      0.43,     11.60,    687.20,      7.72,        13
"2015-03-15 00:00:21.10",      0.77,      1.46,      0.36,     11.56,    687.65,      7.72,        13
"2015-03-15 00:00:21.20",      0.77,      1.51,      0.44,     11.53,    687.79,      7.71,        13
"2015-03-15 00:00:21.30",      0.83,      1.43,      0.61,     11.47,    687.16,      7.71,        13
"2015-03-15 00:00:21.40",      0.83,      1.60,      0.66,     11.28,    687.97,      7.72,        13
"2015-03-15 00:00:21.50",      1.06,      1.67,      0.51,     11.28,    687.80,      7.73,        13
"2015-03-15 00:00:21.60",      1.02,      1.64,      0.55,     11.29,    687.71,      7.73,        13
"2015-03-15 00:00:21.70",      1.04,      1.64,      0.61,     11.18,    687.98,      7.73,        13
"2015-03-15 00:00:21.80",      0.89,      1.62,      0.71,     11.13,    687.71,      7.73,        13
"2015-03-15 00:00:21.90",      0.86,      1.77,      0.75,     11.18,    688.36,      7.73,        13
"2015-03-15 00:00:22.00",      0.84,      1.70,      0.73,     11.11,    688.00,      7.74,        13
"2015-03-15 00:00:22.10",      0.73,      1.71,      0.75,     11.05,    688.15,      7.74,        13
"2015-03-15 00:00:22.20",      0.79,      1.65,      0.80,     11.12,    687.95,      7.73,        13
"2015-03-15 00:00:22.30",      0.56,      1.78,      0.73,     11.21,    688.12,      7.73,        13
"2015-03-15 00:00:22.40",      0.65,      1.79,      1.17,     11.11,    687.93,      7.73,        13
"2015-03-15 00:00:22.50",      0.56,      1.89,      1.07,     11.23,    688.10,      7.74,        13
"2015-03-15 00:00:22.60",      0.68,      2.19,      0.95,     11.17,    687.85,      7.74,        13
"2015-03-15 00:00:22.70",      0.66,      2.09,      0.89,     11.22,    687.81,      7.73,        13
"2015-03-15 00:00:22.80",      0.71,      2.17,      0.86,     11.19,    688.44,      7.74,        13
"2015-03-15 00:00:22.90",      0.90,      1.99,      0.89,     11.20,    688.45,      7.73,        13
"2015-03-15 00:00:23.00",      0.80,      1.93,      0.84,     11.21,    688.19,      7.74,        13
"2015-03-15 00:00:23.10",      0.69,      1.79,      0.99,     11.18,    688.29,      7.74,        13
"2015-03-15 00:00:23.20",      0.58,      1.98,      1.01,     11.14,    688.32,      7.73,        13
"2015-03-15 00:00:23.30",      0.52,      2.07,      1.01,     11.15,    687.83,      7.73,        13
"2015-03-15 00:00:23.40",      0.60,      2.14,      0.92,     11.25,    688.29,      7.73,        13