"2015-04-21 00:00:00.00",      3.90,      0.62,      0.33,      6.66,    651.32,      1.45,        14
"2015-04-21 00:00:00.10",      3.26,      1.88,      0.11,      6.76,    651.59,      1.44,        14
"2015-04-21 00:00:00.20",      2.53,      0.46,      0.30,      6.70,    651.76,      1.45,        14
"2015-04-21 00:00:00.30",      2.20,      2.02,      0.28,      6.79,    652.10,      1.45,        14
"2015-04-21 00:00:00.40",      3.74,      1.41,      0.41,      6.80,    651.62,      1.44,        14
"2015-04-21 00:00:00.50",      4.22,      1.31,      0.59,      6.62,    651.97,      1.44,        14
"2015-04-21 00:00:00.60",      4.06,      1.61,      0.38,      6.64,    651.76,      1.50,        14
"2015-04-21 00:00:00.70",      4.02,      0.85,      0.56,      6.63,    651.53,      1.45,        14
"2015-04-21 00:00:00.80",      3.93,      0.64,      0.10,      6.55,    651.86,      1.41,        14
"2015-04-21 00:00:00.90",      4.10,      0.80,     -0.09,      6.54,    651.51,      1.38,        14
"2015-04-21 00:00:01.00",      4.03,      0.89,      0.17,      6.68,    651.78,      1.30,        14
"2015-04-21 00:00:01.10",      4.04,      0.51,      0.12,      6.52,    651.54,      1.32,        14
"2015-04-21 00:00:01.20",      3.54,      0.14,      0.10,      6.50,    651.40,      1.35,        14
"2015-04-21 00:00:01.30",      3.78,      0.14,     -0.45,      6.54,    651.69,      1.34,        14
"2015-04-21 00:00:01.40",      4.19,      0.52,      0.07,      6.49,    652.12,      1.29,        14
"2015-04-21 00:00:01.50",      4.54,      0.42,      0.49,      6.50,    652.41,      1.28,        14
"2015-04-21 00:00:01.60",      4.48,      0.58,      0.41,      6.63,    651.72,      1.28,        14
"2015-04-21 00:00:01.70",      4.46,      0.40,     -0.14,      6.54,    651.96,      1.31,        14
"2015-04-21 00:00:01.80",      3.60,      0.47,      0.39,      6.56,    651.55,      1.30,        14
"2015-04-21 00:00:01.90",      3.80,      0.51,      0.34,      6.57,    651.79,      1.41,        14
"2015-04-21 00:00:02.00",      3.99,      0.19,      0.30,      6.59,    652.19,      1.25,        14
"2015-04-21 00:00:02.10",      4.18,      0.03,      0.27,      6.61,    651.51,      1.37,        14
"2015-04-21 00:00:02.20",      3.92,      0.34,      0.46,      6.55,    651.30,      1.44,        14
"2015-04-21 00:00:02.30",      3.96,      0.29,      0.53,      6.57,    652.14,      1.43,        14
"2015-04-21 00:00:02.40",      4.27,      0.98,      0.35,      6.65,    651.56,      1.47,        14
"2015-04-21 00:00:02.50",      4.19,      1.01,     -0.16,      6.64,    651.64,      1.36,        14
"2015-04-21 00:00:02.60",      4.57,      0.46,     -0.52,      6.50,    651.86,      1.27,        14
"2015-04-21 00:00:02.70",      4.63,      0.21,     -0.98,      6.51,    652.23,      1.25,        14
"2015-04-21 00:00:02.80",      4.56,      0.18,     -0.67,      6.55,    651.71,      1.25,        14
"2015-04-21 00:00:02.90",      4.26,      0.47,     -0.77,      6.62,    651.76,      1.24,        14
"2015-04-21 00:00:03.00",      4.40,      0.46,     -0.66,      6.66,    651.80,      1.29,        14
"2015-04-21 00:00:03.10",      4.29,      0.84,     -0.73,      6.67,    651.99,      1.25,        14
"2015-04-21 00:00:03.20",      4.64,      0.40,     -0.86,      6.61,    652.06,      1.43,        14
"2015-04-21 00:00:03.30",      4.33,      0.45,     -0.96,      6.64,    651.76,      1.42,        14
"2015-04-21 00:00:03.40",      4.95,      0.49,     -0.53,      6.60,    651.83,      1.49,        14
"2015-04-21 00:00:03.50",      4.57,      1.06,     -0.18,      6.63,    652.21,      1.46,        14
"2015-04-21 00:00:03.60",      4.24,      1.45,      0.48,      6.61,    651.89,      1.42,        14
"2015-04-21 00:00:03.70",      3.89,      1.24,     -0.11,      6.58,    652.09,      1.45,        14
"2015-04-21 00:00:03.80",      3.73,      0.94,     -0.06,      6.65,    651.85,      1.51,        14
"2015-04-21 00:00:03.90",      3.82,      0.88,      0.15,      6.66,    651.73,      1.63,        14
"2015-04-21 00:00:04.00",      3.54,      0.62,      0.05,      6.57,    652.10,      1.72,        14
"2015-04-21 00:00:04.10",      3.82,      0.72,     -0.24,      6.56,    652.10,      1.68,        14
"2015-04-21 00:00:04.20",      3.69,      0.91,     -0.25,      6.67,    652.32,      1.57,        14
"2015-04-21 00:00:04.30",      3.74,      0.95,     -0.75,      6.59,    652.19,      1.62,        14
"2015-04-21 00:00:04.40",      3.68,      0.79,     -0.79,      6.60,    652.15,      1.68,        14
"2015-04-21 00:00:04.50",      3.12,      1.08,     -0.31,      6.69,    652.14,      1.60,        14
"2015-04-21 00:00:04.60",      3.17,      1.01,      0.31,      6.61,    652.33,      1.56,        14
"2015-04-21 00:00:04.70",      3.14,      1.43,     -0.21,      6.66,    652.30,      1.52,        14
"2015-04-21 00:00:04.80",      2.58,      1.86,     -0.41,      6.65,    652.31,      1.57,        14
"2015-04-21 00:00:04.90",      3.56,      0.78,      0.24,      6.65,    652.48,      1.60,        14
"2015-04-21 00:00:05.00",      3.47,      0.86,      0.28,      6.54,    652.13,      1.58,        14
"2015-04-21 00:00:05.10",      3.71,      1.11,      0.30,      6.60,    652.31,      1.54,        14
"2015-04-21 00:00:05.20",      4.03,      0.91,      0.13,      6.60,    651.90,      1.43,        14
"2015-04-21 00:00:05.30",      3.91,      0.59,      0.02,      6.56,    651.93,      1.38,        14
"2015-04-21 00:00:05.40",      4.16,      0.89,     -0.30,      6.57,    652.18,      1.42,        14
"2015-04-21 00:00:05.50",      3.79,      0.90,     -0.27,      6.62,    651.67,      1.34,        14
"2015-04-21 00:00:05.60",      3.80,      0.43,     -0.60,      6.57,    651.57,      1.34,        14
"2015-04-21 00:00:05.70",      3.77,      0.60,     -0.89,      6.59,    651.85,      1.34,        14
"2015-04-21 00:00:05.80",      3.92,      0.52,     -0.62,      6.63,    651.93,      1.41,        14
"2015-04-21 00:00:05.90",      3.54,      1.04,     -0.35,      6.59,    651.69,      1.37,        14
"2015-04-21 00:00:06.00",      3.70,      0.98,     -0.28,      6.65,    651.93,      1.39,        14
"2015-04-21 00:00:06.10",      3.68,      1.30,     -0.60,      6.60,    651.74,      1.36,        14
"2015-04-21 00:00:06.20",      3.76,      1.19,     -1.00,      6.63,    651.70,      1.35,        14
"2015-04-21 00:00:06.30",      3.28,      1.21,     -1.43,      6.69,    652.04,      1.31,        14
"2015-04-21 00:00:06.40",      3.30,      0.94,     -1.21,      6.64,    651.49,      1.36,        14
"2015-04-21 00:00:06.50",      3.31,      1.30,     -0.75,      6.65,    651.52,      1.40,        14
"2015-04-21 00:00:06.60",      3.50,      1.19,     -0.87,      6.64,    652.01,      1.38,        14
"2015-04-21 00:00:06.70",      3.70,      1.26,     -0.85,      6.69,    652.17,      1.33,        14
"2015-04-21 00:00:06.80",      3.89,      1.24,     -1.42,      6.69,    652.30,      1.26,        14
"2015-04-21 00:00:06.90",      3.88,      1.31,     -1.57,      6.66,    651.93,      1.20,        14
"2015-04-21 00:00:07.00",      3.46,      1.28,     -1.68,      6.61,    651.79,      1.23,        14
"2015-04-21 00:00:07.10",      3.06,      1.24,     -2.10,      6.59,    651.99,      1.31,        14
"2015-04-21 00:00:07.20",      3.00,      1.11,     -2.15,      6.53,    652.08,      1.36,        14
"2015-04-21 00:00:07.30",      2.66,      1.25,     -2.16,      6.64,    652.18,      1.30,        14
"2015-04-21 00:00:07.40",      2.55,      1.26,     -2.02,      6.54,    651.93,      1.28,        14
"2015-04-21 00:00:07.50",      2.75,      1.53,     -2.72,      6.40,    651.46,      1.09,        14
"2015-04-21 00:00:07.60",      3.12,      1.25,     -2.64,      6.53,    651.21,      1.07,        14
"2015-04-21 00:00:07.70",      3.04,      1.35,     -2.78,      6.60,    651.40,      1.08,        14
"2015-04-21 00:00:07.80",      3.01,      1.48,     -2.78,      6.44,    651.30,      1.06,        14
"2015-04-21 00:00:07.90",      2.94,      1.52,     -2.73,      6.50,    651.61,      1.08,        14
"2015-04-21 00:00:08.00",      2.72,      1.49,     -2.61,      6.50,    651.67,      1.08,        14
"2015-04-21 00:00:08.10",      2.85,      1.40,     -2.45,      6.50,    651.60,      1.08,        14
"2015-04-21 00:00:08.20",      2.40,      1.76,     -2.64,      6.49,    651.75,      1.09,        14
"2015-04-21 00:00:08.30",      2.39,      1.68,     -2.34,      6.50,    651.98,      1.09,        14
"2015-04-21 00:00:08.40",      2.57,      1.91,     -2.52,      6.55,    651.61,      1.09,        14
"2015-04-21 00:00:08.50",      2.80,      1.59,     -1.98,      6.47,    651.81,      1.07,        14
"2015-04-21 00:00:08.60",      2.99,      1.75,     -1.98,      6.50,    651.46,      1.07,        14
"2015-04-21 00:00:08.70",      2.88,      2.24,     -2.12,      6.54,    651.39,      1.08,        14
"2015-04-21 00:00:08.80",      2.30,      2.26,     -2.47,      6.50,    651.95,      1.09,        14
"2015-04-21 00:00:08.90",      2.44,      1.90,     -2.63,      6.57,    651.67,      1.09,        14
"2015-04-21 00:00:09.00",      2.31,      2.06,     -1.93,      6.51,    652.12,      1.10,        14
"2015-04-21 00:00:09.10",      2.35,      2.08,     -2.23,      6.56,    652.48,      1.09,        14
"2015-04-21 00:00:09.20",      2.76,      1.56,     -2.12,      6.49,    652.21,      1.09,        14
"2015-04-21 00:00:09.30",      2.12,      1.60,     -2.48,      6.53,    652.27,      1.11,        14
"2015-04-21 00:00:09.40",      2.28,      1.69,     -2.14,      6.47,    652.10,      1.09,        14
"2015-04-21 00:00:09.50",      1.68,      2.08,     -1.43,      6.53,    652.31,      1.11,        14
"2015-04-21 00:00:09.60",      2.08,      2.22,     -1.74,      6.59,    652.47,      1.13,        14
"2015-04-21 00:00:09.70",      2.28,      1.37,     -1.64,      6.48,    652.26,      1.13,        14
"2015-04-21 00:00:09.80",      2.48,      1.24,     -1.59,      6.54,    652.25,      1.16,        14
"2015-04-21 00:00:09.90",      2.52,      1.05,     -1.54,      6.62,    652.69,      1.16,        14
"2015-04-21 00:00:10.00",      3.35,      0.45,     -1.51,      6.58,    652.45,      1.13,        14
"2015-04-21 00:00:10.10",      3.11,      0.18,     -1.50,      6.52,    651.62,      1.12,        14
"2015-04-21 00:00:10.20",      3.55,      0.34,     -1.74,      6.67,    651.86,      1.15,        14
"2015-04-21 00:00:10.30",      3.34,      0.24,     -1.73,      6.62,    652.03,      1.14,        14
"2015-04-21 00:00:10.40",      3.33,      0.07,     -1.66,      6.63,    652.69,      1.13,        14
"2015-04-21 00:00:10.50",      3.31,      1.08,     -1.80,      6.62,    652.01,      1.13,        14
"2015-04-21 00:00:10.60",      3.57,      0.30,     -1.59,      6.56,    652.60,      1.15,        14
"2015-04-21 00:00:10.70",      2.80,      0.97,     -1.84,      6.64,    651.91,      1.15,        14
"2015-04-21 00:00:10.80",      2.50,      0.55,     -1.58,      6.50,    652.47,      1.15,        14
"2015-04-21 00:00:10.90",      2.48,      0.30,     -1.58,      6.59,    652.03,      1.16,        14
"2015-04-21 00:00:11.00",      2.29,      0.43,     -1.33,      6.57,    652.00,      1.16,        14
"2015-04-21 00:00:11.10",      2.21,      0.14,     -1.32,      6.59,    651.73,      1.18,        14
"2015-04-21 00:00:11.20",      2.42,      0.08,     -1.05,      6.50,    652.02,      1.18,        14
"2015-04-21 00:00:11.30",      2.47,      0.19,     -0.83,      6.52,    651.88,      1.16,        14
"2015-04-21 00:00:11.40",      2.31,      0.24,     -0.78,      6.60,    651.62,      1.15,        14
"2015-04-21 00:00:11.50",      2.43,      0.16,     -0.91,      6.62,    651.95,      1.15,        14
"2015-04-21 00:00:11.60",      2.03,      0.56,     -0.53,      6.56,    651.95,      1.17,        14
"2015-04-21 00:00:11.70",      1.23,      0.07,     -0.21,      6.50,    651.81,      1.15,        14
"2015-04-21 00:00:11.80",      1.58,      0.56,      0.28,      6.59,    652.04,      1.15,        14
"2015-04-21 00:00:11.90",      1.43,      0.45,      0.21,      6.53,    652.11,      1.17,        14
"2015-04-21 00:00:12.00",      1.32,      0.64,      0.61,      6.42,    652.07,      1.17,        14
"2015-04-21 00:00:12.10",      2.07,      1.02,      0.81,      6.69,    651.27,      1.31,        14
"2015-04-21 00:00:12.20",      2.57,      0.96,      0.92,      6.56,    651.83,      1.35,        14
"2015-04-21 00:00:12.30",      2.90,      1.10,      0.81,      6.60,    651.78,      1.37,        14
"2015-04-21 00:00:12.40",      2.93,      1.01,      0.54,      6.61,    651.62,      1.40,        14
"2015-04-21 00:00:12.50",      3.11,      1.20,      0.54,      6.64,    651.72,      1.40,        14
"2015-04-21 00:00:12.60",      3.30,      0.91,      0.10,      6.62,    651.67,      1.44,        14
"2015-04-21 00:00:12.70",      3.72,      1.18,      0.15,      6.64,    651.60,      1.46,        14
"2015-04-21 00:00:12.80",      3.55,      1.25,     -0.17,      6.66,    652.06,      1.38,        14
"2015-04-21 00:00:12.90",      3.33,      0.60,     -0.85,      6.62,    651.93,      1.43,        14
"2015-04-21 00:00:13.00",      3.00,      0.69,     -0.22,      6.64,    651.78,      1.48,        14
"2015-04-21 00:00:13.10",      2.41,      0.50,     -0.19,      6.67,    651.99,      1.41,        14
"2015-04-21 00:00:13.20",      2.33,      0.50,     -0.31,      6.62,    652.53,      1.24,        14
"2015-04-21 00:00:13.30",      2.50,      0.27,     -0.07,      6.54,    651.73,      1.44,        14
"2015-04-21 00:00:13.40",      3.21,      0.93,      0.19,      6.61,    651.89,      1.43,        14
"2015-04-21 00:00:13.50",      3.15,      0.76,     -0.23,      6.64,    651.56,      1.43,        14
"2015-04-21 00:00:13.60",      2.98,      0.68,     -0.48,      6.59,    651.85,      1.37,        14
"2015-04-21 00:00:13.70",      2.81,      0.43,     -0.41,      6.62,    651.68,      1.32,        14
"2015-04-21 00:00:13.80",      2.73,      0.06,     -0.77,      6.58,    651.78,      1.26,        14
"2015-04-21 00:00:13.90",      2.98,      0.38,     -0.41,      6.65,    652.00,      1.22,        14
"2015-04-21 00:00:14.00",      2.47,      0.42,     -0.30,      6.62,    652.07,      1.25,        14
"2015-04-21 00:00:14.10",      2.48,      0.68,     -0.66,      6.56,    651.44,      1.24,        14
"2015-04-21 00:00:14.20",      2.35,      0.42,     -0.35,      6.62,    651.72,      1.24,        14
"2015-04-21 00:00:14.30",      2.30,      0.43,      0.03,      6.53,    651.59,      1.23,        14
"2015-04-21 00:00:14.40",      2.29,      0.31,     -0.10,      6.63,    652.29,      1.23,        14
"2015-04-21 00:00:14.50",      2.40,      0.21,     -0.13,      6.60,    651.84,      1.23,        14
"2015-04-21 00:00:14.60",      2.39,      0.05,      0.31,      6.57,    652.15,      1.25,        14
"2015-04-21 00:00:14.70",      2.28,      0.22,      0.43,      6.67,    651.94,      1.34,        14
"2015-04-21 00:00:14.80",      2.26,      0.57,      0.44,      6.61,    652.39,      1.47,        14
"2015-04-21 00:00:14.90",      2.11,      0.92,      0.52,      6.72,    652.05,      1.40,        14
"2015-04-21 00:00:15.00",      2.34,      0.85,      0.01,      6.64,    651.99,      1.44,        14
"2015-04-21 00:00:15.10",      2.74,      1.27,      0.07,      6.85,    651.90,      1.47,        14
"2015-04-21 00:00:15.20",      2.87,      1.61,     -0.35,      6.69,    651.66,      1.32,        14
"2015-04-21 00:00:15.30",      2.27,      1.52,     -0.48,      6.61,    652.11,      1.36,        14
"2015-04-21 00:00:15.40",      2.62,      1.59,     -0.52,      6.73,    652.19,      1.40,        14
"2015-04-21 00:00:15.50",      2.19,      1.13,     -0.69,      6.65,    651.24,      1.39,        14
"2015-04-21 00:00:15.60",      1.80,      1.59,     -0.54,      6.75,    651.90,      1.43,        14
"2015-04-21 00:00:15.70",      1.89,      1.20,      0.16,      6.66,    651.84,      1.41,        14
"2015-04-21 00:00:15.80",      2.89,      1.11,     -0.42,      6.64,    651.31,      1.40,        14
"2015-04-21 00:00:15.90",      2.99,      1.19,      0.05,      6.60,    651.91,      1.31,        14
"2015-04-21 00:00:16.00",      3.40,      0.20,     -0.44,      6.54,    652.34,      1.22,        14
"2015-04-21 00:00:16.10",      3.10,      0.36,     -0.91,      6.63,    651.74,      1.22,        14
"2015-04-21 00:00:16.20",      2.96,      0.56,     -1.17,      6.61,    651.75,      1.24,        14
"2015-04-21 00:00:16.30",      3.17,      0.49,     -0.85,      6.63,    652.26,      1.25,        14
"2015-04-21 00:00:16.40",      2.80,      0.40,     -0.99,      6.64,    652.27,      1.27,        14
"2015-04-21 00:00:16.50",      3.09,      0.40,     -0.78,      6.70,    651.78,      1.27,        14
"2015-04-21 00:00:16.60",      2.89,      0.73,      0.02,      6.56,    652.59,      1.30,        14
"2015-04-21 00:00:16.70",      2.55,      0.76,      0.16,      6.60,    652.30,      1.28,        14
"2015-04-21 00:00:16.80",      2.74,      0.57,     -0.26,      6.64,    652.13,      1.31,        14
"2015-04-21 00:00:16.90",      2.58,      1.06,     -0.69,      6.65,    651.91,      1.31,        14
"2015-04-21 00:00:17.00",      1.83,      0.38,     -0.82,      6.64,    652.09,      1.30,        14
"2015-04-21 00:00:17.10",      2.32,      0.45,     -0.50,      6.67,    651.92,      1.28,        14
"2015-04-21 00:00:17.20",      2.41,      0.41,     -0.60,      6.60,    650.97,      1.30,        14
"2015-04-21 00:00:17.30",      2.30,      0.52,     -0.62,      6.65,    652.20,      1.28,        14
"2015-04-21 00:00:17.40",      2.28,      0.87,     -0.48,      6.59,    652.15,      1.25,        14
"2015-04-21 00:00:17.50",      2.23,      0.48,      0.00,      6.54,    651.92,      1.23,        14
"2015-04-21 00:00:17.60",      2.86,      1.10,     -0.38,      6.61,    652.11,      1.34,        14
"2015-04-21 00:00:17.70",      2.71,      1.21,     -0.69,      6.64,    651.79,      1.33,        14
"2015-04-21 00:00:17.80",      2.68,      0.90,     -0.51,      6.69,    652.00,      1.35,        14
"2015-04-21 00:00:17.90",      2.59,      0.90,     -0.50,      6.64,    651.78,      1.36,        14
"2015-04-21 00:00:18.00",      2.39,      0.94,     -0.50,      6.69,    651.57,      1.36,        14
"2015-04-21 00:00:18.10",      2.43,      0.99,     -0.55,      6.73,    652.51,      1.34,        14
"2015-04-21 00:00:18.20",      2.13,      1.02,     -0.54,      6.66,    652.46,      1.30,        14
"2015-04-21 00:00:18.30",      2.44,      0.76,     -0.66,      6.69,    652.01,      1.38,        14
"2015-04-21 00:00:18.40",      2.39,      0.50,     -0.53,      6.69,    652.18,      1.39,        14
"2015-04-21 00:00:18.50",      2.15,      0.30,     -0.67,      6.69,    651.94,      1.34,        14
"2015-04-21 00:00:18.60",      2.05,      0.34,     -0.43,      6.64,    652.26,      1.27,        14
"2015-04-21 00:00:18.70",      1.96,      0.62,     -0.26,      6.64,    651.76,      1.30,        14
"2015-04-21 00:00:18.80",      2.53,      0.79,     -0.28,      6.61,    651.53,      1.21,        14
"2015-04-21 00:00:18.90",      2.46,      0.83,      0.08,      6.57,    652.06,      1.21,        14
"2015-04-21 00:00:19.00",      2.75,      0.63,     -0.53,      6.60,    651.52,      1.17,        14
"2015-04-21 00:00:19.10",      2.60,      0.58,     -0.41,      6.58,    651.74,      1.17,        14
"2015-04-21 00:00:19.20",      2.21,      0.49,     -0.27,      6.60,    650.91,      1.16,        14
"2015-04-21 00:00:19.30",      2.52,      0.27,     -0.29,      6.60,    651.88,      1.22,        14
"2015-04-21 00:00:19.40",      2.37,      0.84,     -0.24,      6.71,    651.82,      1.18,        14
"2015-04-21 00:00:19.50",      2.19,      0.53,     -0.36,      6.62,    651.87,      1.19,        14
"2015-04-21 00:00:19.60",      1.88,     -0.16,     -0.46,      6.58,    651.99,      1.20,        14
"2015-04-21 00:00:19.70",      1.92,     -0.09,      0.56,      6.55,    651.49,      1.19,        14
"2015-04-21 00:00:19.80",      2.12,      0.07,      0.20,      6.58,    652.30,      1.21,        14
"2015-04-21 00:00:19.90",      2.61,     -0.99,     -0.11,      6.49,    652.05,      1.17,        14
"2015-04-21 00:00:20.00",      2.37,     -0.81,     -0.55,      6.48,    651.28,      1.15,        14
"2015-04-21 00:00:20.10",      2.28,     -0.74,     -0.65,      6.56,    651.53,      1.17,        14
"2015-04-21 00:00:20.20",      1.95,     -0.94,     -0.77,      6.49,    651.56,      1.18,        14
"2015-04-21 00:00:20.30",      2.31,     -0.81,     -0.19,      6.53,    652.18,      1.18,        14
"2015-04-21 00:00:20.40",      2.16,     -0.62,     -0.84,      6.56,    651.60,      1.18,        14
"2015-04-21 00:00:20.50",      2.23,     -0.79,     -0.18,      6.54,    651.91,      1.17,        14
"2015-04-21 00:00:20.60",      2.18,     -0.49,     -0.17,      6.59,    651.21,      1.19,        14
"2015-04-21 00:00:20.70",      1.95,     -0.79,     -0.02,      6.59,    651.34,      1.20,        14
"2015-04-21 00:00:20.80",      1.81,     -0.99,      0.09,      6.60,    650.97,      1.16,        14
"2015-04-21 00:00:20.90",      1.97,     -1.04,      0.08,      6.58,    651.92,      1.22,        14
"2015-04-21 00:00:21.00",      1.97,     -0.95,     -0.17,      6.58,    651.51,      1.21,        14
"2015-04-21 00:00:21.10",      2.13,     -1.35,      0.23,      6.52,    651.68,      1.23,        14
"2015-04-21 00:00:21.20",      1.92,     -0.24,      0.32,      6.62,    651.57,      1.23,        14
"2015-04-21 00:00:21.30",      1.67,     -0.37,     -0.06,      6.59,    651.51,      1.23,        14
"2015-04-21 00:00:21.40",      1.33,      0.28,     -0.09,      6.53,    651.42,      1.22,        14
"2015-04-21 00:00:21.50",      1.45,      0.53,     -0.44,      6.59,    651.75,      1.23,        14
"2015-04-21 00:00:21.60",      1.58,      0.42,     -0.49,      6.55,    651.88,      1.21,        14
"2015-04-21 00:00:21.70",      1.35,      0.32,     -0.76,      6.48,    651.68,      1.21,        14
"2015-04-21 00:00:21.80",      1.80,      0.02,     -0.37,      6.57,    651.77,      1.21,        14
"2015-04-21 00:00:21.90",      1.44,     -0.04,     -0.32,      6.54,    651.88,      1.20,        14
"2015-04-21 00:00:22.00",      1.50,     -0.28,     -0.12,      6.56,    651.65,      1.23,        14
"2015-04-21 00:00:22.10",      1.09,     -0.03,     -0.58,      6.50,    651.63,      1.23,        14
"2015-04-21 00:00:22.20",      0.63,     -0.44,     -0.48,      6.54,    651.55,      1.23,        14
"2015-04-21 00:00:22.30",      0.22,     -0.10,     -0.21,      6.53,    652.06,      1.21,        14
"2015-04-21 00:00:22.40",     -0.29,     -0.20,     -0.45,      6.50,    651.72,      1.21,        14
"2015-04-21 00:00:22.50",     -0.36,     -0.17,     -0.68,      6.57,    651.81,      1.21,        14
"2015-04-21 00:00:22.60",     -0.51,     -0.25,     -0.64,      6.59,    652.02,      1.20,        14
"2015-04-21 00:00:22.70",     -0.74,      0.49,     -0.39,      6.54,    651.56,      1.20,        14
"2015-04-21 00:00:22.80",     -0.55,      0.67,     -0.24,      6.54,    651.79,      1.20,        14
"2015-04-21 00:00:22.90",     -0.51,      1.10,     -0.55,      6.60,    651.89,      1.20,        14
"2015-04-21 00:00:23.00",     -0.48,      1.14,     -0.70,      6.54,    652.33,      1.20,        14
"2015-04-21 00:00:23.10",     -0.67,      0.57,     -0.37,      6.53,    652.02,      1.22,        14
"2015-04-21 00:00:23.20",     -0.09,      1.07,     -0.74,      6.56,    651.70,      1.19,        14
"2015-04-21 00:00:23.30",     -0.51,      1.50,     -1.34,      6.62,    652.10,      1.22,        14
"2015-04-21 00:00:23.40",     -0.23,      1.43,     -0.76,      6.57,    651.70,      1.23,        14