"2016-07-06 00:00:00.00",      0.52,     -0.45,      0.31,     29.73,    611.09,     18.85,        13
"2016-07-06 00:00:00.10",      0.54,     -0.43,      0.42,     29.76,    612.47,     18.92,        13
"2016-07-06 00:00:00.20",      0.63,     -0.36,      0.25,     29.80,    609.47,     18.74,        13
"2016-07-06 00:00:00.30",      0.54,     -0.46,      0.22,     29.88,    615.94,     18.86,        13
"2016-07-06 00:00:00.40",      0.46,     -0.56,      0.28,     29.82,    613.80,     18.82,        13
"2016-07-06 00:00:00.50",      0.54,     -0.47,      0.26,     29.85,    609.80,     18.68,        13
"2016-07-06 00:00:00.60",      0.56,     -0.54,      0.27,     29.87,    609.84,     18.78,        13
"2016-07-06 00:00:00.70",      0.49,     -0.54,      0.25,     29.93,    609.16,     18.78,        13
"2016-07-06 00:00:00.80",      0.49,     -0.41,      0.29,     29.91,    609.75,     18.76,        13
"2016-07-06 00:00:00.90",      0.37,     -0.40,      0.28,     29.85,    611.99,     18.78,        13
"2016-07-06 00:00:01.00",      0.41,     -0.47,      0.40,     29.85,    610.32,     18.80,        13
"2016-07-06 00:00:01.10",      0.48,     -0.47,      0.39,     29.85,    610.94,     18.80,        13
"2016-07-06 00:00:01.20",      0.49,     -0.62,      0.39,     29.88,    613.00,     18.83,        13
"2016-07-06 00:00:01.30",      0.47,     -0.55,      0.38,     29.87,    612.81,     18.79,        13
"2016-07-06 00:00:01.40",      0.43,     -0.54,      0.36,     29.83,    611.03,     18.83,        13
"2016-07-06 00:00:01.50",  -9999.00,     -0.51,  -9999.00,     29.85,    609.96,     18.83,        13
"2016-07-06 00:00:01.60",  -9999.00,     -0.42,  -9999.00,     29.80,    608.59,     18.72,        13
"2016-07-06 00:00:01.70",  -9999.00,     -0.40,  -9999.00,     29.81,    612.54,     18.84,        13
"2016-07-06 00:00:01.80",  -9999.00,     -0.41,  -9999.00,     29.86,    614.06,     18.92,        13
"2016-07-06 00:00:01.90",  -9999.00,     -0.55,  -9999.00,     29.86,    613.95,     18.78,        13
"2016-07-06 00:00:02.00",  -9999.00,     -0.54,  -9999.00,     29.86,    610.92,     18.73,        13
"2016-07-06 00:00:02.10",  -9999.00,     -0.53,  -9999.00,     29.88,    610.91,     18.90,        13
"2016-07-06 00:00:02.20",  -9999.00,     -0.59,  -9999.00,     29.85,    610.20,     18.89,        13
"2016-07-06 00:00:02.30",  -9999.00,     -0.45,  -9999.00,     29.90,    612.18,     18.90,        13
"2016-07-06 00:00:02.40",  -9999.00,     -0.30,  -9999.00,     29.96,    610.44,     18.83,        13
"2016-07-06 00:00:02.50",  -9999.00,     -0.35,  -9999.00,     29.87,    610.15,     18.72,        13
"2016-07-06 00:00:02.60",  -9999.00,     -0.28,  -9999.00,     29.92,    608.30,     18.76,        13
"2016-07-06 00:00:02.70",  -9999.00,     -0.39,  -9999.00,     29.95,    613.02,     18.75,        13
"2016-07-06 00:00:02.80",  -9999.00,     -0.32,  -9999.00,     30.01,    612.53,     18.79,        13
"2016-07-06 00:00:02.90",  -9999.00,     -0.39,  -9999.00,     29.99,    610.31,     18.65,        13
"2016-07-06 00:00:03.00",  -9999.00,     -0.38,  -9999.00,     29.86,    609.95,     18.66,        13
"2016-07-06 00:00:03.10",  -9999.00,     -0.39,  -9999.00,     29.93,    611.61,     18.76,        13
"2016-07-06 00:00:03.20",  -9999.00,     -0.27,  -9999.00,     29.88,    614.52,     18.82,        13
"2016-07-06 00:00:03.30",  -9999.00,     -0.32,  -9999.00,     29.87,    611.35,     18.68,        13
"2016-07-06 00:00:03.40",  -9999.00,     -0.36,  -9999.00,     29.84,    609.18,     18.65,        13
"2016-07-06 00:00:03.50",  -9999.00,     -0.35,  -9999.00,     29.86,    614.39,     18.77,        13
"2016-07-06 00:00:03.60",  -9999.00,     -0.42,  -9999.00,     29.79,    614.05,     18.77,        13
"2016-07-06 00:00:03.70",  -9999.00,     -0.45,  -9999.00,     29.86,    610.80,     18.66,        13
"2016-07-06 00:00:03.80",  -9999.00,     -0.44,  -9999.00,     29.90,    611.15,     18.77,        13
"2016-07-06 00:00:03.90",  -9999.00,     -0.36,  -9999.00,     29.97,    610.03,     18.68,        13
"2016-07-06 00:00:04.00",  -9999.00,     -0.39,  -9999.00,     29.88,    611.45,     18.74,        13
"2016-07-06 00:00:04.10",  -9999.00,     -0.54,  -9999.00,     29.87,    611.23,     18.78,        13
"2016-07-06 00:00:04.20",  -9999.00,     -0.61,  -9999.00,     29.90,    613.46,     18.88,        13
"2016-07-06 00:00:04.30",  -9999.00,     -0.64,  -9999.00,     29.82,    611.88,     18.84,        13
"2016-07-06 00:00:04.40",      0.75,     -0.82,      0.62,     29.89,    603.85,     18.58,        13
"2016-07-06 00:00:04.50",      0.72,     -0.75,      0.43,     29.92,    611.78,     18.66,        13
"2016-07-06 00:00:04.60",      0.71,     -0.86,      0.45,     30.02,    603.02,     18.54,        13
"2016-07-06 00:00:04.70",      0.81,     -1.03,      0.37,     29.93,    613.89,     18.68,        13
"2016-07-06 00:00:04.80",      0.84,     -1.12,     -0.20,     29.87,    611.76,     18.78,        13
"2016-07-06 00:00:04.90",      0.58,     -1.27,     -0.21,     29.95,    611.25,     18.65,        13
"2016-07-06 00:00:05.00",      0.24,     -1.21,     -0.00,     29.93,    604.86,     18.42,        13
"2016-07-06 00:00:05.10",     -0.02,     -0.94,      0.39,     29.92,    604.69,     18.56,        13
"2016-07-06 00:00:05.20",      0.33,     -0.71,      0.39,     29.94,    607.51,     18.61,        13
"2016-07-06 00:00:05.30",  -9999.00,     -0.76,  -9999.00,     29.94,    611.83,     18.66,        13
"2016-07-06 00:00:05.40",  -9999.00,     -0.47,  -9999.00,     30.00,    610.61,     18.78,        13
"2016-07-06 00:00:05.50",  -9999.00,     -0.53,  -9999.00,     29.97,    609.87,     18.71,        13
"2016-07-06 00:00:05.60",  -9999.00,     -0.53,  -9999.00,     29.97,    610.03,     18.69,        13
"2016-07-06 00:00:05.70",  -9999.00,     -0.49,  -9999.00,     29.88,    608.32,     18.71,        13
"2016-07-06 00:00:05.80",  -9999.00,     -0.53,  -9999.00,     29.89,    610.61,     18.80,        13
"2016-07-06 00:00:05.90",  -9999.00,     -0.61,  -9999.00,     29.90,    609.67,     18.79,        13
"2016-07-06 00:00:06.00",  -9999.00,     -0.51,  -9999.00,     29.90,    611.48,     18.82,        13
"2016-07-06 00:00:06.10",  -9999.00,     -0.45,  -9999.00,     29.89,    610.68,     18.81,        13
"2016-07-06 00:00:06.20",      0.35,     -0.54,      0.45,     29.92,    611.14,     18.80,        13
"2016-07-06 00:00:06.30",      0.35,     -0.64,      0.43,     29.95,    612.21,     18.85,        13
"2016-07-06 00:00:06.40",      0.48,     -0.53,      0.38,     30.04,    609.80,     18.74,        13
"2016-07-06 00:00:06.50",      0.32,     -0.58,      0.39,     30.06,    606.68,     18.65,        13
"2016-07-06 00:00:06.60",      0.38,     -0.54,      0.39,     30.09,    607.46,     18.64,        13
"2016-07-06 00:00:06.70",      0.28,     -0.50,      0.18,     30.01,    609.14,     18.64,        13
"2016-07-06 00:00:06.80",      0.37,     -0.58,      0.28,     30.05,    606.32,     18.64,        13
"2016-07-06 00:00:06.90",      0.38,     -0.52,      0.24,     30.00,    606.49,     18.60,        13
"2016-07-06 00:00:07.00",      0.26,     -0.44,      0.25,     30.03,    604.84,     18.56,        13
"2016-07-06 00:00:07.10",      0.12,     -0.32,      0.24,     30.03,    605.51,     18.60,        13
"2016-07-06 00:00:07.20",  -9999.00,     -0.11,  -9999.00,     30.13,    605.70,     18.59,        13
"2016-07-06 00:00:07.30",  -9999.00,     -0.09,  -9999.00,     30.15,    607.09,     18.64,        13
"2016-07-06 00:00:07.40",  -9999.00,     -0.23,  -9999.00,     30.05,    607.71,     18.52,        13
"2016-07-06 00:00:07.50",  -9999.00,     -0.22,  -9999.00,     29.99,    607.41,     18.53,        13
"2016-07-06 00:00:07.60",  -9999.00,     -0.23,  -9999.00,     30.05,    606.60,     18.53,        13
"2016-07-06 00:00:07.70",  -9999.00,     -0.36,  -9999.00,     30.06,    606.76,     18.53,        13
"2016-07-06 00:00:07.80",  -9999.00,     -0.31,  -9999.00,     30.06,    605.75,     18.59,        13
"2016-07-06 00:00:07.90",  -9999.00,     -0.35,  -9999.00,     30.13,    607.11,     18.54,        13
"2016-07-06 00:00:08.00",  -9999.00,     -0.39,  -9999.00,     30.06,    606.35,     18.58,        13
"2016-07-06 00:00:08.10",  -9999.00,     -0.47,  -9999.00,     30.07,    607.36,     18.63,        13
"2016-07-06 00:00:08.20",  -9999.00,     -0.37,  -9999.00,     30.13,    604.32,     18.55,        13
"2016-07-06 00:00:08.30",  -9999.00,     -0.41,  -9999.00,     30.01,    606.39,     18.57,        13
"2016-07-06 00:00:08.40",  -9999.00,     -0.24,  -9999.00,     30.04,    607.08,     18.50,        13
"2016-07-06 00:00:08.50",  -9999.00,     -0.41,  -9999.00,     29.97,    607.61,     18.53,        13
"2016-07-06 00:00:08.60",  -9999.00,     -0.39,  -9999.00,     30.02,    606.56,     18.49,        13
"2016-07-06 00:00:08.70",  -9999.00,     -0.30,  -9999.00,     30.02,    608.95,     18.58,        13
"2016-07-06 00:00:08.80",  -9999.00,     -0.12,  -9999.00,     29.94,    609.57,     18.61,        13
"2016-07-06 00:00:08.90",  -9999.00,     -0.16,  -9999.00,     29.94,    608.53,     18.59,        13
"2016-07-06 00:00:09.00",  -9999.00,     -0.13,  -9999.00,     30.01,    608.94,     18.64,        13
"2016-07-06 00:00:09.10",  -9999.00,     -0.20,  -9999.00,     30.00,    608.72,     18.71,        13
"2016-07-06 00:00:09.20",  -9999.00,     -0.10,  -9999.00,     29.95,    609.77,     18.80,        13
"2016-07-06 00:00:09.30",  -9999.00,     -0.20,  -9999.00,     29.94,    611.16,     18.82,        13
"2016-07-06 00:00:09.40",  -9999.00,     -0.20,  -9999.00,     29.94,    610.25,     18.81,        13
"2016-07-06 00:00:09.50",  -9999.00,     -0.28,  -9999.00,     29.97,    609.98,     18.81,        13
"2016-07-06 00:00:09.60",  -9999.00,     -0.32,  -9999.00,     29.98,    609.49,     18.81,        13
"2016-07-06 00:00:09.70",  -9999.00,     -0.29,  -9999.00,     29.98,    609.34,     18.78,        13
"2016-07-06 00:00:09.80",  -9999.00,     -0.20,  -9999.00,     29.95,    610.10,     18.78,        13
"2016-07-06 00:00:09.90",  -9999.00,     -0.02,  -9999.00,     30.04,    611.49,     18.76,        13
"2016-07-06 00:00:10.00",  -9999.00,     -0.10,  -9999.00,     30.01,    612.90,     18.72,        13
"2016-07-06 00:00:10.10",  -9999.00,     -0.12,  -9999.00,     29.94,    612.54,     18.70,        13
"2016-07-06 00:00:10.20",  -9999.00,     -0.12,  -9999.00,     30.02,    610.12,     18.66,        13
"2016-07-06 00:00:10.30",  -9999.00,     -0.07,  -9999.00,     30.05,    611.42,     18.74,        13
"2016-07-06 00:00:10.40",  -9999.00,     -0.24,  -9999.00,     30.05,    611.79,     18.83,        13
"2016-07-06 00:00:10.50",  -9999.00,     -0.23,  -9999.00,     30.02,    607.48,     18.59,        13
"2016-07-06 00:00:10.60",  -9999.00,     -0.12,  -9999.00,     30.08,    609.45,     18.70,        13
"2016-07-06 00:00:10.70",  -9999.00,     -0.15,  -9999.00,     30.06,    609.87,     18.73,        13
"2016-07-06 00:00:10.80",  -9999.00,     -0.17,  -9999.00,     30.08,    608.26,     18.67,        13
"2016-07-06 00:00:10.90",  -9999.00,     -0.09,  -9999.00,     29.96,    607.47,     18.56,        13
"2016-07-06 00:00:11.00",  -9999.00,     -0.18,  -9999.00,     29.99,    606.05,     18.61,        13
"2016-07-06 00:00:11.10",  -9999.00,     -0.19,  -9999.00,     30.15,    604.19,     18.49,        13
"2016-07-06 00:00:11.20",  -9999.00,     -0.17,  -9999.00,     30.24,    610.79,     18.63,        13
"2016-07-06 00:00:11.30",  -9999.00,     -0.15,  -9999.00,     30.26,    605.74,     18.40,        13
"2016-07-06 00:00:11.40",  -9999.00,      0.06,  -9999.00,     30.17,    609.60,     18.52,        13
"2016-07-06 00:00:11.50",  -9999.00,     -0.13,  -9999.00,     30.18,    604.84,     18.47,        13
"2016-07-06 00:00:11.60",  -9999.00,     -0.08,  -9999.00,     30.16,    606.35,     18.38,        13
"2016-07-06 00:00:11.70",  -9999.00,     -0.26,  -9999.00,     29.98,    607.18,     18.43,        13
"2016-07-06 00:00:11.80",  -9999.00,     -0.23,  -9999.00,     30.00,    606.95,     18.62,        13
"2016-07-06 00:00:11.90",  -9999.00,     -0.22,  -9999.00,     29.94,    606.00,     18.43,        13
"2016-07-06 00:00:12.00",  -9999.00,     -0.19,  -9999.00,     30.00,    606.58,     18.50,        13
"2016-07-06 00:00:12.10",  -9999.00,     -0.20,  -9999.00,     30.05,    607.99,     18.53,        13
"2016-07-06 00:00:12.20",  -9999.00,     -0.05,  -9999.00,     30.16,    607.20,     18.47,        13
"2016-07-06 00:00:12.30",  -9999.00,     -0.05,  -9999.00,     30.15,    605.55,     18.36,        13
"2016-07-06 00:00:12.40",  -9999.00,     -0.06,  -9999.00,     30.10,    604.89,     18.38,        13
"2016-07-06 00:00:12.50",  -9999.00,     -0.01,  -9999.00,     30.09,    607.69,     18.44,        13
"2016-07-06 00:00:12.60",  -9999.00,      0.13,  -9999.00,     30.07,    608.57,     18.51,        13
"2016-07-06 00:00:12.70",  -9999.00,      0.01,  -9999.00,     29.90,    610.06,     18.53,        13
"2016-07-06 00:00:12.80",  -9999.00,     -0.13,  -9999.00,     29.98,    611.75,     18.60,        13
"2016-07-06 00:00:12.90",  -9999.00,     -0.04,  -9999.00,     30.04,    610.62,     18.65,        13
"2016-07-06 00:00:13.00",  -9999.00,     -0.15,  -9999.00,     30.07,    611.32,     18.61,        13
"2016-07-06 00:00:13.10",  -9999.00,     -0.05,  -9999.00,     30.06,    609.39,     18.56,        13
"2016-07-06 00:00:13.20",  -9999.00,     -0.19,  -9999.00,     30.05,    612.75,     18.65,        13
"2016-07-06 00:00:13.30",  -9999.00,     -0.11,  -9999.00,     30.05,    614.14,     18.68,        13
"2016-07-06 00:00:13.40",  -9999.00,      0.08,  -9999.00,     29.99,    611.79,     18.63,        13
"2016-07-06 00:00:13.50",  -9999.00,      0.10,  -9999.00,     30.00,    613.46,     18.67,        13
"2016-07-06 00:00:13.60",  -9999.00,      0.08,  -9999.00,     30.07,    613.06,     18.66,        13
"2016-07-06 00:00:13.70",  -9999.00,      0.07,  -9999.00,     30.02,    612.89,     18.64,        13
"2016-07-06 00:00:13.80",  -9999.00,      0.10,  -9999.00,     29.94,    611.96,     18.67,        13
"2016-07-06 00:00:13.90",  -9999.00,      0.12,  -9999.00,     29.91,    611.65,     18.68,        13
"2016-07-06 00:00:14.00",  -9999.00,      0.19,  -9999.00,     29.90,    612.11,     18.67,        13
"2016-07-06 00:00:14.10",  -9999.00,      0.02,  -9999.00,     29.93,    611.85,     18.68,        13
"2016-07-06 00:00:14.20",  -9999.00,      0.01,  -9999.00,     29.90,    611.41,     18.68,        13
"2016-07-06 00:00:14.30",  -9999.00,     -0.10,  -9999.00,     29.99,    610.07,     18.61,        13
"2016-07-06 00:00:14.40",  -9999.00,      0.24,  -9999.00,     29.96,    611.45,     18.67,        13
"2016-07-06 00:00:14.50",  -9999.00,      0.20,  -9999.00,     29.99,    611.87,     18.67,        13
"2016-07-06 00:00:14.60",  -9999.00,      0.20,  -9999.00,     30.02,    612.36,     18.70,        13
"2016-07-06 00:00:14.70",  -9999.00,      0.05,  -9999.00,     30.00,    612.55,     18.68,        13
"2016-07-06 00:00:14.80",  -9999.00,      0.17,  -9999.00,     30.07,    611.28,     18.67,        13
"2016-07-06 00:00:14.90",  -9999.00,      0.06,  -9999.00,     29.97,    611.75,     18.66,        13
"2016-07-06 00:00:15.00",  -9999.00,      0.23,  -9999.00,     30.01,    611.25,     18.66,        13
"2016-07-06 00:00:15.10",  -9999.00,      0.14,  -9999.00,     29.92,    610.46,     18.64,        13
"2016-07-06 00:00:15.20",  -9999.00,     -0.03,  -9999.00,     29.97,    611.21,     18.67,        13
"2016-07-06 00:00:15.30",  -9999.00,      0.07,  -9999.00,     29.93,    610.99,     18.66,        13
"2016-07-06 00:00:15.40",  -9999.00,     -0.04,  -9999.00,     30.00,    610.22,     18.67,        13
"2016-07-06 00:00:15.50",  -9999.00,     -0.14,  -9999.00,     30.02,    610.15,     18.66,        13
"2016-07-06 00:00:15.60",  -9999.00,      0.08,  -9999.00,     30.05,    610.73,     18.66,        13
"2016-07-06 00:00:15.70",  -9999.00,      0.18,  -9999.00,     30.10,    611.45,     18.68,        13
"2016-07-06 00:00:15.80",  -9999.00,      0.15,  -9999.00,     30.02,    610.52,     18.66,        13
"2016-07-06 00:00:15.90",  -9999.00,      0.04,  -9999.00,     30.02,    610.32,     18.67,        13
"2016-07-06 00:00:16.00",  -9999.00,      0.11,  -9999.00,     30.00,    609.94,     18.65,        13
"2016-07-06 00:00:16.10",  -9999.00,     -0.01,  -9999.00,     30.06,    609.81,     18.65,        13
"2016-07-06 00:00:16.20",  -9999.00,      0.03,  -9999.00,     30.05,    609.70,     18.65,        13
"2016-07-06 00:00:16.30",  -9999.00,     -0.04,  -9999.00,     30.02,    610.47,     18.67,        13
"2016-07-06 00:00:16.40",  -9999.00,      0.17,  -9999.00,     30.10,    609.94,     18.64,        13
"2016-07-06 00:00:16.50",  -9999.00,      0.06,  -9999.00,     30.02,    609.09,     18.65,        13
"2016-07-06 00:00:16.60",  -9999.00,      0.06,  -9999.00,     30.02,    609.73,     18.64,        13
"2016-07-06 00:00:16.70",  -9999.00,      0.07,  -9999.00,     30.01,    610.05,     18.64,        13
"2016-07-06 00:00:16.80",  -9999.00,      0.07,  -9999.00,     29.99,    609.81,     18.66,        13
"2016-07-06 00:00:16.90",  -9999.00,      0.14,  -9999.00,     29.96,    609.22,     18.63,        13
"2016-07-06 00:00:17.00",  -9999.00,     -0.06,  -9999.00,     30.06,    609.68,     18.62,        13
"2016-07-06 00:00:17.10",  -9999.00,     -0.06,  -9999.00,     30.01,    608.99,     18.64,        13
"2016-07-06 00:00:17.20",  -9999.00,      0.08,  -9999.00,     29.99,    608.63,     18.62,        13
"2016-07-06 00:00:17.30",  -9999.00,     -0.12,  -9999.00,     30.04,    610.20,     18.67,        13
"2016-07-06 00:00:17.40",  -9999.00,     -0.05,  -9999.00,     29.99,    610.38,     18.66,        13
"2016-07-06 00:00:17.50",  -9999.00,     -0.05,  -9999.00,     29.95,    610.55,     18.61,        13
"2016-07-06 00:00:17.60",  -9999.00,     -0.10,  -9999.00,     29.99,    610.54,     18.64,        13
"2016-07-06 00:00:17.70",  -9999.00,     -0.25,  -9999.00,     30.03,    610.14,     18.64,        13
"2016-07-06 00:00:17.80",  -9999.00,     -0.21,  -9999.00,     30.05,    608.37,     18.58,        13
"2016-07-06 00:00:17.90",  -9999.00,     -0.16,  -9999.00,     29.94,    609.25,     18.66,        13
"2016-07-06 00:00:18.00",  -9999.00,     -0.21,  -9999.00,     30.01,    611.54,     18.65,        13
"2016-07-06 00:00:18.10",  -9999.00,     -0.27,  -9999.00,     29.98,    610.95,     18.65,        13
"2016-07-06 00:00:18.20",  -9999.00,     -0.31,  -9999.00,     30.06,    608.78,     18.69,        13
"2016-07-06 00:00:18.30",  -9999.00,     -0.23,  -9999.00,     30.00,    608.31,     18.76,        13
"2016-07-06 00:00:18.40",  -9999.00,     -0.26,  -9999.00,     30.04,    609.80,     18.73,        13
"2016-07-06 00:00:18.50",  -9999.00,     -0.26,  -9999.00,     30.04,    609.22,     18.73,        13
"2016-07-06 00:00:18.60",  -9999.00,     -0.31,  -9999.00,     30.02,    608.57,     18.75,        13
"2016-07-06 00:00:18.70",  -9999.00,     -0.22,  -9999.00,     30.03,    609.31,     18.82,        13
"2016-07-06 00:00:18.80",  -9999.00,     -0.06,  -9999.00,     30.07,    609.28,     18.73,        13
"2016-07-06 00:00:18.90",  -9999.00,     -0.14,  -9999.00,     30.09,    608.99,     18.68,        13
"2016-07-06 00:00:19.00",  -9999.00,      0.05,  -9999.00,     30.08,    611.58,     18.71,        13
"2016-07-06 00:00:19.10",  -9999.00,     -0.02,  -9999.00,     29.99,    611.14,     18.70,        13
"2016-07-06 00:00:19.20",  -9999.00,     -0.17,  -9999.00,     30.05,    610.42,     18.67,        13
"2016-07-06 00:00:19.30",  -9999.00,     -0.19,  -9999.00,     30.01,    610.42,     18.63,        13
"2016-07-06 00:00:19.40",  -9999.00,     -0.12,  -9999.00,     29.99,    612.06,     18.68,        13
"2016-07-06 00:00:19.50",  -9999.00,     -0.16,  -9999.00,     30.01,    610.36,     18.69,        13
"2016-07-06 00:00:19.60",  -9999.00,     -0.17,  -9999.00,     30.02,    609.77,     18.63,        13
"2016-07-06 00:00:19.70",  -9999.00,     -0.25,  -9999.00,     30.04,    610.37,     18.67,        13
"2016-07-06 00:00:19.80",  -9999.00,     -0.28,  -9999.00,     30.09,    611.58,     18.80,        13
"2016-07-06 00:00:19.90",  -9999.00,     -0.23,  -9999.00,     30.09,    610.32,     18.76,        13
"2016-07-06 00:00:20.00",  -9999.00,     -0.31,  -9999.00,     30.08,    609.49,     18.79,        13
"2016-07-06 00:00:20.10",  -9999.00,     -0.36,  -9999.00,     30.02,    610.79,     18.77,        13
"2016-07-06 00:00:20.20",  -9999.00,     -0.37,  -9999.00,     30.01,    609.93,     18.70,        13
"2016-07-06 00:00:20.30",  -9999.00,     -0.32,  -9999.00,     30.06,    609.05,     18.77,        13
"2016-07-06 00:00:20.40",  -9999.00,     -0.24,  -9999.00,     30.01,    609.32,     18.67,        13
"2016-07-06 00:00:20.50",  -9999.00,     -0.26,  -9999.00,     30.08,    610.38,     18.80,        13
"2016-07-06 00:00:20.60",  -9999.00,     -0.21,  -9999.00,     30.01,    609.86,     18.80,        13
"2016-07-06 00:00:20.70",  -9999.00,     -0.28,  -9999.00,     30.03,    610.38,     18.79,        13
"2016-07-06 00:00:20.80",  -9999.00,     -0.32,  -9999.00,     30.09,    608.95,     18.78,        13
"2016-07-06 00:00:20.90",  -9999.00,     -0.34,  -9999.00,     30.13,    609.79,     18.81,        13
"2016-07-06 00:00:21.00",  -9999.00,     -0.17,  -9999.00,     30.08,    609.89,     18.81,        13
"2016-07-06 00:00:21.10",  -9999.00,     -0.18,  -9999.00,     30.02,    610.13,     18.74,        13
"2016-07-06 00:00:21.20",  -9999.00,     -0.09,  -9999.00,     30.05,    608.92,     18.70,        13
"2016-07-06 00:00:21.30",  -9999.00,     -0.04,  -9999.00,     30.07,    610.29,     18.64,        13
"2016-07-06 00:00:21.40",  -9999.00,     -0.09,  -9999.00,     30.06,    610.57,     18.66,        13
"2016-07-06 00:00:21.50",  -9999.00,     -0.18,  -9999.00,     30.05,    611.15,     18.67,        13
"2016-07-06 00:00:21.60",  -9999.00,     -0.20,  -9999.00,     29.90,    607.53,     18.63,        13
"2016-07-06 00:00:21.70",  -9999.00,     -0.11,  -9999.00,     29.99,    609.18,     18.76,        13
"2016-07-06 00:00:21.80",  -9999.00,     -0.17,  -9999.00,     29.98,    611.30,     18.76,        13
"2016-07-06 00:00:21.90",  -9999.00,     -0.19,  -9999.00,     30.01,    609.08,     18.72,        13
"2016-07-06 00:00:22.00",  -9999.00,     -0.27,  -9999.00,     30.10,    610.40,     18.79,        13
"2016-07-06 00:00:22.10",  -9999.00,     -0.40,  -9999.00,     29.96,    609.73,     18.77,        13
"2016-07-06 00:00:22.20",  -9999.00,     -0.46,  -9999.00,     30.14,    608.32,     18.74,        13
"2016-07-06 00:00:22.30",  -9999.00,     -0.47,  -9999.00,     30.10,    609.04,     18.76,        13
"2016-07-06 00:00:22.40",  -9999.00,     -0.42,  -9999.00,     30.08,    608.13,     18.68,        13
"2016-07-06 00:00:22.50",  -9999.00,     -0.44,  -9999.00,     30.13,    609.37,     18.78,        13
"2016-07-06 00:00:22.60",  -9999.00,     -0.46,  -9999.00,     30.07,    607.83,     18.74,        13
"2016-07-06 00:00:22.70",  -9999.00,     -0.49,  -9999.00,     30.09,    607.68,     18.77,        13
"2016-07-06 00:00:22.80",  -9999.00,     -0.44,  -9999.00,     30.06,    607.40,     18.71,        13
"2016-07-06 00:00:22.90",  -9999.00,     -0.50,  -9999.00,     30.02,    606.47,     18.70,        13
"2016-07-06 00:00:23.00",  -9999.00,     -0.56,  -9999.00,     30.02,    606.42,     18.66,        13
"2016-07-06 00:00:23.10",  -9999.00,     -0.55,  -9999.00,     30.04,    605.96,     18.62,        13
"2016-07-06 00:00:23.20",  -9999.00,     -0.67,  -9999.00,     30.08,    606.52,     18.55,        13
"2016-07-06 00:00:23.30",  -9999.00,     -0.82,  -9999.00,     29.98,    609.61,     18.45,        13
"2016-07-06 00:00:23.40",  -9999.00,     -0.65,  -9999.00,     30.07,    608.34,     18.46,        13