"2012-10-17 00:00:00.00",     -0.17,      0.18,     -0.40,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.10",     -0.23,      0.38,     -0.30,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.20",     -0.22,      0.22,     -0.29,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.30",     -0.11,      0.15,     -0.31,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.40",     -0.12,      0.19,     -0.29,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.50",     -0.21,      0.11,     -0.29,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.60",     -0.25,      0.09,     -0.30,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.70",     -0.22,      0.07,     -0.32,     19.88,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.80",     -0.21,      0.07,     -0.34,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:00.90",     -0.25,      0.22,     -0.32,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.00",     -0.26,      0.14,     -0.35,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.10",     -0.26,      0.18,     -0.33,     19.82,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.20",     -0.33,      0.22,     -0.30,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.30",     -0.29,      0.28,     -0.27,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.40",     -0.24,      0.22,     -0.32,     19.85,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.50",     -0.27,      0.24,     -0.29,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.60",     -0.30,      0.24,     -0.31,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.70",     -0.30,      0.26,     -0.30,     19.84,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.80",     -0.33,      0.31,     -0.32,     19.84,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:01.90",     -0.39,      0.36,     -0.33,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.00",     -0.38,      0.41,     -0.30,     19.86,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.10",     -0.39,      0.40,     -0.33,     19.84,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.20",     -0.39,      0.46,     -0.24,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.30",     -0.42,      0.57,     -0.23,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.40",     -0.45,      0.49,     -0.24,     19.83,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.50",     -0.52,      0.46,     -0.27,     19.82,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.60",     -0.48,      0.56,     -0.16,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.70",     -0.44,      0.61,     -0.14,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.80",     -0.43,      0.61,     -0.19,     19.83,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:02.90",     -0.48,      0.59,     -0.10,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.00",     -0.49,      0.53,     -0.11,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.10",     -0.31,      0.45,     -0.08,     19.82,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.20",     -0.26,      0.60,      0.07,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.30",     -0.31,      0.69,      0.26,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.40",     -0.34,      0.68,      0.21,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.50",     -0.48,      0.69,      0.12,     19.77,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.60",     -0.38,      0.64,     -0.01,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.70",     -0.42,      0.49,      0.11,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.80",     -0.29,      0.48,      0.15,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:03.90",     -0.37,      0.44,      0.25,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.00",     -0.45,      0.37,      0.30,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.10",     -0.45,      0.37,      0.25,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.20",     -0.34,      0.41,      0.23,     19.77,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.30",     -0.48,      0.44,      0.20,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.40",     -0.52,      0.40,      0.35,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.50",     -0.46,      0.69,      0.36,     19.66,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.60",     -0.39,      0.50,      0.42,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.70",     -0.26,      0.28,      0.37,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.80",     -0.35,      0.33,      0.36,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:04.90",     -0.27,      0.17,      0.26,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.00",     -0.23,      0.13,      0.33,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.10",     -0.29,      0.18,      0.25,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.20",     -0.33,      0.22,      0.17,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.30",     -0.40,      0.20,      0.18,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.40",     -0.30,      0.25,      0.12,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.50",     -0.40,      0.27,      0.11,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.60",     -0.35,      0.33,      0.10,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.70",     -0.37,      0.42,      0.07,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.80",     -0.40,      0.45,      0.07,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:05.90",     -0.41,      0.39,     -0.06,     19.63,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.00",     -0.42,      0.35,     -0.07,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.10",     -0.41,      0.51,      0.02,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.20",     -0.36,      0.49,      0.01,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.30",     -0.33,      0.52,      0.02,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.40",     -0.32,      0.59,      0.05,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.50",     -0.24,      0.46,      0.10,     19.66,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.60",     -0.24,      0.49,      0.14,     19.66,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.70",     -0.28,      0.56,      0.13,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.80",     -0.27,      0.59,      0.11,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:06.90",     -0.29,      0.72,     -0.00,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.00",     -0.37,      0.60,      0.01,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.10",     -0.46,      0.52,      0.02,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.20",     -0.48,      0.48,      0.00,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.30",     -0.54,      0.54,     -0.05,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.40",     -0.50,      0.57,      0.01,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.50",     -0.56,      0.54,     -0.02,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.60",     -0.45,      0.53,     -0.14,     19.66,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.70",     -0.46,      0.50,     -0.12,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.80",     -0.48,      0.51,     -0.17,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:07.90",     -0.50,      0.50,     -0.14,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.00",     -0.34,      0.48,     -0.15,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.10",     -0.31,      0.54,     -0.17,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.20",     -0.39,      0.52,     -0.18,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.30",     -0.27,      0.38,     -0.25,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.40",     -0.22,      0.38,     -0.23,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.50",     -0.16,      0.43,     -0.20,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.60",     -0.17,      0.37,     -0.26,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.70",     -0.20,      0.35,     -0.30,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.80",     -0.23,      0.34,     -0.29,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:08.90",     -0.21,      0.31,     -0.33,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.00",     -0.22,      0.27,     -0.38,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.10",     -0.19,      0.26,     -0.36,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.20",     -0.19,      0.18,     -0.37,     19.63,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.30",     -0.17,      0.26,     -0.32,     19.63,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.40",     -0.11,      0.14,     -0.39,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.50",     -0.06,      0.10,     -0.48,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.60",      0.00,     -0.04,     -0.67,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.70",     -0.07,     -0.08,     -0.68,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.80",     -0.00,      0.05,     -0.57,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:09.90",     -0.05,      0.07,     -0.53,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.00",     -0.05,      0.08,     -0.43,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.10",     -0.12,      0.05,     -0.42,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.20",     -0.17,      0.08,     -0.35,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.30",     -0.16,      0.14,     -0.28,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.40",     -0.20,      0.17,     -0.35,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.50",     -0.06,      0.23,     -0.47,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.60",      0.08,      0.13,     -0.63,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.70",      0.00,      0.17,     -0.50,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.80",      0.09,      0.25,     -0.45,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:10.90",     -0.12,      0.37,     -0.45,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.00",     -0.15,      0.38,     -0.62,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.10",     -0.07,      0.22,     -0.70,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.20",     -0.02,      0.19,     -0.57,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.30",     -0.26,      0.00,     -0.52,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.40",     -0.14,     -0.12,     -0.41,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.50",     -0.01,      0.26,     -0.39,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.60",     -0.06,      0.15,     -0.51,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.70",      0.17,      0.31,     -0.44,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.80",      0.20,      0.29,     -0.55,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:11.90",      0.22,      0.18,     -0.59,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.00",      0.20,      0.15,     -0.55,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.10",      0.04,      0.33,     -0.52,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.20",     -0.00,      0.31,     -0.56,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.30",      0.10,      0.30,     -0.50,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.40",      0.06,      0.45,     -0.43,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.50",      0.04,      0.31,     -0.35,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.60",     -0.03,      0.18,     -0.21,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.70",     -0.04,      0.15,     -0.15,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.80",      0.10,      0.15,     -0.14,     19.65,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:12.90",      0.20,      0.22,     -0.15,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.00",      0.23,      0.26,     -0.08,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.10",      0.22,      0.25,     -0.22,     19.63,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.20",      0.23,      0.29,     -0.17,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.30",      0.21,      0.26,     -0.16,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.40",      0.21,      0.36,     -0.14,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.50",     -0.03,      0.42,     -0.19,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.60",     -0.01,      0.45,     -0.27,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.70",      0.03,      0.64,     -0.35,     19.84,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.80",     -0.02,      0.60,     -0.33,     19.89,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:13.90",     -0.07,      0.60,     -0.24,     19.86,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.00",     -0.18,      0.35,     -0.28,     19.90,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.10",     -0.26,      0.35,     -0.06,     19.87,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.20",      0.01,      0.46,     -0.14,     19.87,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.30",      0.05,      0.56,     -0.18,     19.88,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.40",     -0.11,      0.71,     -0.14,     19.90,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.50",      0.11,      0.74,     -0.16,     19.89,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.60",      0.17,      0.62,     -0.10,     19.83,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.70",     -0.12,      0.54,     -0.12,     19.88,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.80",     -0.15,      0.53,     -0.02,     19.95,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:14.90",     -0.20,      0.54,     -0.05,     19.91,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.00",     -0.17,      0.39,     -0.11,     19.82,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.10",     -0.02,      0.54,     -0.03,     20.02,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.20",     -0.28,      0.54,     -0.02,     19.93,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.30",     -0.31,      0.51,      0.04,     19.88,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.40",     -0.32,      0.47,     -0.06,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.50",     -0.28,      0.41,     -0.14,     19.77,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.60",     -0.32,      0.27,     -0.25,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.70",     -0.41,      0.27,     -0.25,     19.82,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.80",     -0.52,      0.28,     -0.32,     19.83,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:15.90",     -0.42,      0.37,     -0.27,     19.85,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.00",     -0.44,      0.44,     -0.24,     19.88,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.10",     -0.48,      0.45,      0.06,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.20",     -0.60,      0.41,     -0.14,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.30",     -0.76,      0.51,      0.12,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.40",     -0.71,      0.35,      0.32,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.50",     -0.43,      0.44,      0.19,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.60",     -0.25,      0.34,      0.34,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.70",     -0.32,      0.71,      0.30,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.80",     -0.29,      0.75,      0.31,     19.77,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:16.90",     -0.29,      0.65,      0.21,     19.81,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.00",     -0.26,      0.67,      0.12,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.10",     -0.34,      0.48,     -0.00,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.20",     -0.66,      0.58,      0.06,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.30",     -0.38,      0.50,      0.38,     19.63,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.40",     -0.38,      0.31,      0.39,     19.62,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.50",     -0.31,      0.21,      0.43,     19.54,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.60",     -0.12,      0.38,      0.47,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.70",     -0.08,      0.56,      0.51,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.80",     -0.10,      0.60,      0.58,     19.55,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:17.90",     -0.36,      0.59,      0.48,     19.60,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.00",     -0.48,      0.71,      0.54,     19.53,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.10",     -0.39,      0.65,      0.59,     19.48,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.20",     -0.26,      0.73,      0.58,     19.57,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.30",     -0.21,      0.59,      0.67,     19.48,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.40",     -0.39,      0.80,      0.75,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.50",     -0.40,      0.72,      0.80,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.60",     -0.39,      0.91,      0.57,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.70",     -0.58,      0.84,      0.37,     19.71,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.80",     -0.38,      0.82,      0.53,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:18.90",     -0.53,      0.78,      0.52,     19.80,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.00",     -0.70,      0.49,      0.67,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.10",     -0.50,      0.44,      0.75,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.20",     -0.29,      0.60,      0.65,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.30",     -0.12,      0.46,      0.52,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.40",     -0.35,      0.46,      0.43,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.50",     -0.43,      0.36,      0.47,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.60",     -0.34,      0.56,      0.63,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.70",     -0.22,      0.50,      0.63,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.80",  -9999.00,      0.38,  -9999.00,     19.75,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:19.90",  -9999.00,      0.23,  -9999.00,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.00",  -9999.00,      0.12,  -9999.00,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.10",  -9999.00,      0.06,  -9999.00,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.20",  -9999.00,      0.20,  -9999.00,     19.78,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.30",  -9999.00,      0.23,  -9999.00,     19.73,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.40",  -9999.00,     -0.12,  -9999.00,     19.62,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.50",  -9999.00,     -0.27,  -9999.00,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.60",  -9999.00,     -0.40,  -9999.00,     19.64,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.70",  -9999.00,     -0.14,  -9999.00,     19.65,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.80",  -9999.00,      0.04,  -9999.00,     19.72,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:20.90",  -9999.00,      0.06,  -9999.00,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.00",  -9999.00,     -0.06,  -9999.00,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.10",  -9999.00,     -0.22,  -9999.00,     19.65,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.20",  -9999.00,     -0.28,  -9999.00,     19.74,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.30",  -9999.00,     -0.36,  -9999.00,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.40",  -9999.00,     -0.26,  -9999.00,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.50",  -9999.00,     -0.09,  -9999.00,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.60",  -9999.00,     -0.12,  -9999.00,     19.61,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.70",  -9999.00,     -0.04,  -9999.00,     19.66,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.80",  -9999.00,     -0.07,  -9999.00,     19.60,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:21.90",  -9999.00,     -0.09,  -9999.00,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.00",  -9999.00,     -0.06,  -9999.00,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.10",  -9999.00,      0.02,  -9999.00,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.20",  -9999.00,     -0.02,  -9999.00,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.30",  -9999.00,      0.24,  -9999.00,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.40",  -9999.00,      0.12,  -9999.00,     19.76,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.50",     -0.56,      0.42,      0.57,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.60",     -0.43,      0.14,      0.63,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.70",  -9999.00,      0.37,  -9999.00,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.80",  -9999.00,      0.39,  -9999.00,     19.68,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:22.90",  -9999.00,      0.24,  -9999.00,     19.60,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:23.00",  -9999.00,      0.30,  -9999.00,     19.69,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:23.10",     -0.45,      0.43,      0.64,     19.70,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:23.20",     -0.58,      0.01,      0.62,     19.67,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:23.30",     -0.56,      0.21,      0.56,     19.79,  -9999.00,  -9999.00,       139
"2012-10-17 00:00:23.40",     -0.63,      0.70,      0.89,     19.66,  -9999.00,  -9999.00,       139