"2018-01-29 00:00:00.00",      2.64,      1.11,      1.98,     -3.31,    763.25,      6.80,        13
"2018-01-29 00:00:00.10",      2.64,      0.79,      1.82,     -3.34,    763.11,      6.81,        13
"2018-01-29 00:00:00.20",      2.76,      0.63,      1.81,     -3.34,    762.95,      6.82,        13
"2018-01-29 00:00:00.30",      2.09,      0.78,      2.11,     -3.33,    762.76,      6.80,        13
"2018-01-29 00:00:00.40",      2.03,      0.75,      2.15,     -3.28,    763.55,      6.79,        13
"2018-01-29 00:00:00.50",      2.07,      0.81,      2.10,     -3.30,    763.41,      6.78,        13
"2018-01-29 00:00:00.60",      2.04,      0.88,      1.88,     -3.25,    763.31,      6.80,        13
"2018-01-29 00:00:00.70",      2.11,      0.68,      2.02,     -3.32,    763.72,      6.82,        13
"2018-01-29 00:00:00.80",      2.21,      0.65,      1.96,     -3.31,    763.24,      6.83,        13
"2018-01-29 00:00:00.90",      2.03,      0.60,      2.08,     -3.30,    763.45,      6.82,        13
"2018-01-29 00:00:01.00",      1.95,      0.61,      2.25,     -3.33,    763.08,      6.82,        13
"2018-01-29 00:00:01.10",      2.30,      0.55,      2.08,     -3.33,    763.55,      6.82,        13
"2018-01-29 00:00:01.20",      2.17,      0.36,      2.17,     -3.30,    763.05,      6.82,        13
"2018-01-29 00:00:01.30",      2.35,      0.26,      1.95,     -3.35,    763.12,      6.82,        13
"2018-01-29 00:00:01.40",      2.39,      0.34,      1.90,     -3.34,    762.91,      6.82,        13
"2018-01-29 00:00:01.50",      2.23,      0.47,      2.01,     -3.35,    763.02,      6.82,        13
"2018-01-29 00:00:01.60",      2.19,      0.36,      2.02,     -3.31,    763.22,      6.82,        13
"2018-01-29 00:00:01.70",      2.04,      0.41,      2.06,     -3.33,    763.23,      6.83,        13
"2018-01-29 00:00:01.80",      1.90,      0.45,      2.29,     -3.27,    762.93,      6.84,        13
"2018-01-29 00:00:01.90",      1.73,      0.53,      2.29,     -3.34,    762.69,      6.83,        13
"2018-01-29 00:00:02.00",      1.70,      0.45,      2.28,     -3.34,    762.91,      6.81,        13
"2018-01-29 00:00:02.10",      1.81,      0.67,      2.23,     -3.31,    763.00,      6.84,        13
"2018-01-29 00:00:02.20",      1.95,      0.76,      2.12,     -3.34,    763.09,      6.80,        13
"2018-01-29 00:00:02.30",      2.21,      0.94,      2.00,     -3.31,    763.15,      6.82,        13
"2018-01-29 00:00:02.40",      2.22,      0.83,      2.16,     -3.37,    763.29,      6.81,        13
"2018-01-29 00:00:02.50",      2.70,      0.51,      2.07,     -3.34,    763.65,      6.84,        13
"2018-01-29 00:00:02.60",      3.05,      0.36,      2.16,     -3.37,    764.10,      6.83,        13
"2018-01-29 00:00:02.70",      2.70,      0.50,      2.03,     -3.32,    763.00,      6.83,        13
"2018-01-29 00:00:02.80",      2.97,      0.45,      1.82,     -3.37,    763.33,      6.83,        13
"2018-01-29 00:00:02.90",      2.46,      0.86,      2.19,     -3.38,    763.46,      6.84,        13
"2018-01-29 00:00:03.00",      2.66,      0.57,      2.20,     -3.36,    763.12,      6.84,        13
"2018-01-29 00:00:03.10",      2.37,      0.42,      2.04,     -3.32,    763.72,      6.85,        13
"2018-01-29 00:00:03.20",      2.38,      0.50,      2.11,     -3.34,    762.71,      6.84,        13
"2018-01-29 00:00:03.30",      2.61,      0.67,      1.90,     -3.36,    762.81,      6.84,        13
"2018-01-29 00:00:03.40",      2.70,      0.86,      1.89,     -3.34,    763.12,      6.81,        13
"2018-01-29 00:00:03.50",      2.54,      0.77,      1.98,     -3.32,    763.10,      6.84,        13
"2018-01-29 00:00:03.60",      2.63,      0.73,      1.88,     -3.38,    763.26,      6.84,        13
"2018-01-29 00:00:03.70",      2.42,      0.48,      2.02,     -3.31,    763.52,      6.84,        13
"2018-01-29 00:00:03.80",      2.32,      0.32,      2.08,     -3.33,    763.33,      6.83,        13
"2018-01-29 00:00:03.90",      2.35,      0.49,      2.00,     -3.36,    762.47,      6.84,        13
"2018-01-29 00:00:04.00",      2.35,      0.37,      2.35,     -3.40,    763.42,      6.84,        13
"2018-01-29 00:00:04.10",      2.17,      0.36,      2.14,     -3.28,    762.91,      6.85,        13
"2018-01-29 00:00:04.20",      2.49,      0.09,      2.21,     -3.32,    762.96,      6.85,        13
"2018-01-29 00:00:04.30",      2.55,      0.30,      2.13,     -3.34,    763.00,      6.86,        13
"2018-01-29 00:00:04.40",      2.57,      0.59,      2.43,     -3.42,    762.73,      6.85,        13
"2018-01-29 00:00:04.50",      2.96,     -0.06,      2.13,     -3.35,    763.04,      6.86,        13
"2018-01-29 00:00:04.60",      2.85,      0.21,      2.10,     -3.30,    763.38,      6.83,        13
"2018-01-29 00:00:04.70",      2.78,      0.16,      2.12,     -3.32,    763.00,      6.80,        13
"2018-01-29 00:00:04.80",      2.88,      0.17,      2.12,     -3.28,    763.69,      6.80,        13
"2018-01-29 00:00:04.90",      2.94,      0.20,      2.07,     -3.30,    763.07,      6.79,        13
"2018-01-29 00:00:05.00",      3.02,      0.20,      2.10,     -3.30,    763.31,      6.79,        13
"2018-01-29 00:00:05.10",      2.94,      0.03,      2.13,     -3.28,    763.44,      6.80,        13
"2018-01-29 00:00:05.20",      2.95,      0.20,      2.13,     -3.33,    762.99,      6.82,        13
"2018-01-29 00:00:05.30",      3.04,      0.11,      2.18,     -3.28,    763.52,      6.80,        13
"2018-01-29 00:00:05.40",      3.07,      0.10,      2.07,     -3.32,    763.07,      6.82,        13
"2018-01-29 00:00:05.50",      2.95,      0.12,      2.13,     -3.31,    763.61,      6.81,        13
"2018-01-29 00:00:05.60",      2.90,      0.18,      2.07,     -3.27,    763.53,      6.82,        13
"2018-01-29 00:00:05.70",      2.75,      0.17,      2.14,     -3.31,    764.02,      6.79,        13
"2018-01-29 00:00:05.80",      2.80,      0.26,      2.14,     -3.29,    763.35,      6.78,        13
"2018-01-29 00:00:05.90",      2.71,      0.30,      2.17,     -3.31,    763.36,      6.80,        13
"2018-01-29 00:00:06.00",      2.79,      0.07,      2.23,     -3.26,    762.99,      6.80,        13
"2018-01-29 00:00:06.10",      2.82,      0.00,      2.17,     -3.31,    763.46,      6.79,        13
"2018-01-29 00:00:06.20",      2.80,      0.06,      2.16,     -3.28,    763.14,      6.77,        13
"2018-01-29 00:00:06.30",      2.87,      0.16,      2.00,     -3.28,    763.39,      6.79,        13
"2018-01-29 00:00:06.40",      2.82,      0.23,      2.07,     -3.28,    762.92,      6.77,        13
"2018-01-29 00:00:06.50",      2.86,      0.21,      2.05,     -3.28,    763.76,      6.76,        13
"2018-01-29 00:00:06.60",      2.77,      0.15,      2.05,     -3.28,    762.71,      6.77,        13
"2018-01-29 00:00:06.70",      2.73,      0.13,      1.96,     -3.27,    763.44,      6.77,        13
"2018-01-29 00:00:06.80",      2.65,      0.22,      1.98,     -3.29,    763.30,      6.75,        13
"2018-01-29 00:00:06.90",      2.63,      0.20,      1.90,     -3.29,    763.58,      6.77,        13
"2018-01-29 00:00:07.00",      2.53,      0.35,      2.05,     -3.29,    763.45,      6.78,        13
"2018-01-29 00:00:07.10",      2.54,      0.30,      2.04,     -3.28,    762.71,      6.78,        13
"2018-01-29 00:00:07.20",      2.59,      0.19,      2.16,     -3.27,    763.34,      6.74,        13
"2018-01-29 00:00:07.30",      2.65,      0.04,      2.14,     -3.32,    762.97,      6.77,        13
"2018-01-29 00:00:07.40",      2.48,      0.20,      2.19,     -3.27,    763.95,      6.76,        13
"2018-01-29 00:00:07.50",      2.60,      0.22,      2.12,     -3.29,    763.71,      6.78,        13
"2018-01-29 00:00:07.60",      2.76,      0.10,      2.05,     -3.28,    763.40,      6.77,        13
"2018-01-29 00:00:07.70",      2.63,      0.13,      2.04,     -3.26,    763.25,      6.78,        13
"2018-01-29 00:00:07.80",      2.67,      0.15,      2.06,     -3.27,    763.29,      6.78,        13
"2018-01-29 00:00:07.90",      2.76,      0.16,      2.07,     -3.29,    763.24,      6.78,        13
"2018-01-29 00:00:08.00",      2.79,      0.09,      2.01,     -3.30,    763.16,      6.79,        13
"2018-01-29 00:00:08.10",      2.65,      0.03,      2.05,     -3.34,    763.67,      6.79,        13
"2018-01-29 00:00:08.20",      2.62,      0.05,      2.00,     -3.31,    763.48,      6.80,        13
"2018-01-29 00:00:08.30",      2.61,      0.04,      2.05,     -3.33,    763.81,      6.80,        13
"2018-01-29 00:00:08.40",      2.60,      0.07,      2.17,     -3.30,    763.37,      6.79,        13
"2018-01-29 00:00:08.50",      2.74,     -0.02,      2.05,     -3.28,    763.32,      6.79,        13
"2018-01-29 00:00:08.60",      2.80,     -0.15,      2.16,     -3.24,    763.45,      6.76,        13
"2018-01-29 00:00:08.70",      2.64,     -0.16,      2.18,     -3.26,    762.82,      6.75,        13
"2018-01-29 00:00:08.80",      2.63,      0.02,      2.24,     -3.24,    762.76,      6.75,        13
"2018-01-29 00:00:08.90",      2.97,     -0.03,      2.22,     -3.24,    763.12,      6.79,        13
"2018-01-29 00:00:09.00",      2.95,     -0.07,      2.24,     -3.26,    763.85,      6.79,        13
"2018-01-29 00:00:09.10",      3.04,     -0.12,      2.26,     -3.26,    763.61,      6.77,        13
"2018-01-29 00:00:09.20",      3.02,     -0.15,      2.17,     -3.23,    763.38,      6.76,        13
"2018-01-29 00:00:09.30",      3.00,     -0.05,      2.00,     -3.29,    763.73,      6.77,        13
"2018-01-29 00:00:09.40",      2.98,      0.00,      2.07,     -3.26,    763.80,      6.75,        13
"2018-01-29 00:00:09.50",      3.14,      0.31,      1.85,     -3.32,    763.71,      6.77,        13
"2018-01-29 00:00:09.60",      3.06,      0.42,      1.72,     -3.30,    763.30,      6.79,        13
"2018-01-29 00:00:09.70",      3.33,      0.27,      1.67,     -3.30,    762.97,      6.75,        13
"2018-01-29 00:00:09.80",      2.95,      0.14,      1.95,     -3.27,    763.42,      6.77,        13
"2018-01-29 00:00:09.90",      3.33,      0.32,      1.71,     -3.29,    763.05,      6.76,        13
"2018-01-29 00:00:10.00",      3.24,      0.11,      1.76,     -3.31,    762.92,      6.75,        13
"2018-01-29 00:00:10.10",      3.15,      0.27,      1.80,     -3.28,    763.44,      6.77,        13
"2018-01-29 00:00:10.20",      3.24,      0.25,      1.69,     -3.29,    763.13,      6.77,        13
"2018-01-29 00:00:10.30",      3.15,      0.10,      1.68,     -3.30,    763.33,      6.75,        13
"2018-01-29 00:00:10.40",      3.08,      0.14,      1.65,     -3.29,    763.29,      6.76,        13
"2018-01-29 00:00:10.50",      3.17,     -0.09,      1.55,     -3.35,    763.28,      6.77,        13
"2018-01-29 00:00:10.60",      3.17,     -0.11,      1.69,     -3.32,    763.55,      6.79,        13
"2018-01-29 00:00:10.70",      3.03,      0.09,      1.87,     -3.33,    763.68,      6.79,        13
"2018-01-29 00:00:10.80",      2.86,      0.04,      2.14,     -3.34,    763.07,      6.78,        13
"2018-01-29 00:00:10.90",      2.81,      0.14,      2.03,     -3.27,    763.64,      6.78,        13
"2018-01-29 00:00:11.00",      2.84,      0.26,      2.03,     -3.31,    763.66,      6.78,        13
"2018-01-29 00:00:11.10",      2.92,      0.24,      2.09,     -3.29,    763.51,      6.79,        13
"2018-01-29 00:00:11.20",      2.89,      0.29,      2.01,     -3.30,    763.69,      6.77,        13
"2018-01-29 00:00:11.30",      2.50,     -0.01,      2.11,     -3.28,    763.40,      6.79,        13
"2018-01-29 00:00:11.40",      2.58,     -0.05,      2.02,     -3.28,    763.63,      6.79,        13
"2018-01-29 00:00:11.50",      2.52,      0.05,      2.06,     -3.30,    763.05,      6.77,        13
"2018-01-29 00:00:11.60",      2.64,      0.02,      2.10,     -3.29,    763.17,      6.78,        13
"2018-01-29 00:00:11.70",      2.48,      0.13,      2.11,     -3.28,    763.78,      6.78,        13
"2018-01-29 00:00:11.80",      2.52,     -0.20,      1.89,     -3.37,    763.71,      6.80,        13
"2018-01-29 00:00:11.90",      2.50,      0.16,      2.07,     -3.32,    763.90,      6.82,        13
"2018-01-29 00:00:12.00",      2.71,     -0.20,      1.95,     -3.37,    763.60,      6.84,        13
"2018-01-29 00:00:12.10",      2.65,     -0.27,      1.95,     -3.32,    763.33,      6.83,        13
"2018-01-29 00:00:12.20",      2.62,     -0.28,      1.94,     -3.32,    764.03,      6.82,        13
"2018-01-29 00:00:12.30",      2.78,     -0.28,      1.82,     -3.38,    763.39,      6.82,        13
"2018-01-29 00:00:12.40",      2.36,     -0.39,      1.86,     -3.35,    762.94,      6.81,        13
"2018-01-29 00:00:12.50",      2.23,     -0.44,      2.02,     -3.36,    762.74,      6.82,        13
"2018-01-29 00:00:12.60",      2.54,     -0.40,      2.14,     -3.35,    763.01,      6.81,        13
"2018-01-29 00:00:12.70",      2.45,     -0.46,      2.27,     -3.28,    762.86,      6.81,        13
"2018-01-29 00:00:12.80",      2.45,     -0.68,      2.06,     -3.31,    763.44,      6.82,        13
"2018-01-29 00:00:12.90",      2.19,     -0.59,      1.98,     -3.38,    763.74,      6.83,        13
"2018-01-29 00:00:13.00",      2.31,     -0.51,      1.92,     -3.35,    763.60,      6.83,        13
"2018-01-29 00:00:13.10",      2.28,     -0.47,      1.88,     -3.38,    763.56,      6.83,        13
"2018-01-29 00:00:13.20",      2.19,     -0.41,      2.03,     -3.35,    764.01,      6.82,        13
"2018-01-29 00:00:13.30",      2.11,     -0.38,      2.09,     -3.32,    763.47,      6.81,        13
"2018-01-29 00:00:13.40",      2.06,     -0.43,      2.15,     -3.30,    762.86,      6.82,        13
"2018-01-29 00:00:13.50",      2.01,     -0.48,      1.93,     -3.34,    763.53,      6.81,        13
"2018-01-29 00:00:13.60",      2.03,     -0.58,      1.92,     -3.35,    763.53,      6.82,        13
"2018-01-29 00:00:13.70",      2.05,     -0.52,      2.07,     -3.33,    763.22,      6.82,        13
"2018-01-29 00:00:13.80",      2.05,     -0.66,      2.19,     -3.34,    763.33,      6.83,        13
"2018-01-29 00:00:13.90",      2.26,     -0.63,      2.07,     -3.35,    763.15,      6.83,        13
"2018-01-29 00:00:14.00",      2.24,     -0.58,      2.05,     -3.34,    763.45,      6.84,        13
"2018-01-29 00:00:14.10",      2.32,     -0.62,      2.02,     -3.36,    763.67,      6.83,        13
"2018-01-29 00:00:14.20",      2.55,     -0.74,      1.91,     -3.39,    763.22,      6.81,        13
"2018-01-29 00:00:14.30",      2.54,     -0.61,      1.81,     -3.37,    762.36,      6.80,        13
"2018-01-29 00:00:14.40",      2.42,     -0.74,      1.93,     -3.36,    762.77,      6.79,        13
"2018-01-29 00:00:14.50",      2.09,     -0.76,      1.87,     -3.38,    762.89,      6.83,        13
"2018-01-29 00:00:14.60",      1.95,     -0.99,      1.99,     -3.37,    763.53,      6.80,        13
"2018-01-29 00:00:14.70",      2.03,     -0.66,      1.82,     -3.40,    763.88,      6.81,        13
"2018-01-29 00:00:14.80",      1.97,     -0.57,      1.72,     -3.42,    763.10,      6.79,        13
"2018-01-29 00:00:14.90",      1.90,     -0.54,      1.72,     -3.41,    763.37,      6.79,        13
"2018-01-29 00:00:15.00",      1.60,     -0.77,      2.01,     -3.38,    762.54,      6.79,        13
"2018-01-29 00:00:15.10",      1.25,     -0.68,      2.13,     -3.39,    763.01,      6.81,        13
"2018-01-29 00:00:15.20",      1.30,     -0.55,      2.25,     -3.36,    763.62,      6.83,        13
"2018-01-29 00:00:15.30",      1.11,     -0.41,      2.19,     -3.34,    763.65,      6.83,        13
"2018-01-29 00:00:15.40",      1.33,     -0.05,      2.16,     -3.35,    763.46,      6.79,        13
"2018-01-29 00:00:15.50",      1.37,      0.01,      2.12,     -3.34,    763.64,      6.79,        13
"2018-01-29 00:00:15.60",      1.43,      0.06,      2.15,     -3.29,    763.07,      6.79,        13
"2018-01-29 00:00:15.70",      1.40,      0.35,      1.93,     -3.36,    762.19,      6.81,        13
"2018-01-29 00:00:15.80",      1.48,      0.25,      1.93,     -3.36,    762.68,      6.81,        13
"2018-01-29 00:00:15.90",      1.58,      0.35,      1.86,     -3.35,    763.33,      6.82,        13
"2018-01-29 00:00:16.00",      1.77,      0.33,      1.93,     -3.33,    762.75,      6.79,        13
"2018-01-29 00:00:16.10",      1.28,      0.01,      2.16,     -3.33,    763.45,      6.82,        13
"2018-01-29 00:00:16.20",      1.50,      0.14,      1.81,     -3.39,    763.71,      6.83,        13
"2018-01-29 00:00:16.30",      1.65,      0.35,      1.87,     -3.41,    763.25,      6.85,        13
"2018-01-29 00:00:16.40",      1.70,     -0.11,      2.36,     -3.42,    762.65,      6.84,        13
"2018-01-29 00:00:16.50",      1.84,     -0.20,      1.81,     -3.43,    763.79,      6.86,        13
"2018-01-29 00:00:16.60",      2.08,      0.03,      1.83,     -3.38,    763.55,      6.86,        13
"2018-01-29 00:00:16.70",      1.47,      0.24,      1.65,     -3.39,    763.30,      6.88,        13
"2018-01-29 00:00:16.80",      1.38,      0.18,      2.11,     -3.39,    762.87,      6.88,        13
"2018-01-29 00:00:16.90",      1.53,     -0.03,      2.49,     -3.34,    763.40,      6.89,        13
"2018-01-29 00:00:17.00",      1.18,     -0.11,      2.25,     -3.37,    762.85,      6.88,        13
"2018-01-29 00:00:17.10",      0.69,      0.96,      2.81,     -3.34,    763.02,      6.89,        13
"2018-01-29 00:00:17.20",      1.64,      0.31,      2.41,     -3.33,    763.53,      6.88,        13
"2018-01-29 00:00:17.30",      1.81,      0.39,      2.13,     -3.34,    762.99,      6.89,        13
"2018-01-29 00:00:17.40",      1.39,      0.34,      2.22,     -3.32,    762.20,      6.88,        13
"2018-01-29 00:00:17.50",      1.65,      0.35,      2.18,     -3.32,    762.64,      6.88,        13
"2018-01-29 00:00:17.60",      2.00,     -0.33,      2.08,     -3.36,    763.03,      6.87,        13
"2018-01-29 00:00:17.70",      2.52,     -0.31,      1.96,     -3.42,    763.53,      6.89,        13
"2018-01-29 00:00:17.80",      2.24,     -0.30,      1.88,     -3.40,    763.35,      6.89,        13
"2018-01-29 00:00:17.90",      2.54,     -0.10,      2.14,     -3.33,    763.11,      6.88,        13
"2018-01-29 00:00:18.00",      1.69,     -0.41,      2.22,     -3.37,    762.69,      6.88,        13
"2018-01-29 00:00:18.10",      1.94,     -0.12,      1.93,     -3.40,    762.75,      6.89,        13
"2018-01-29 00:00:18.20",      1.70,      0.25,      2.09,     -3.35,    762.85,      6.89,        13
"2018-01-29 00:00:18.30",      1.95,     -0.04,      2.43,     -3.36,    762.60,      6.88,        13
"2018-01-29 00:00:18.40",      1.50,      0.13,      2.40,     -3.35,    763.15,      6.88,        13
"2018-01-29 00:00:18.50",      1.97,     -0.10,      2.11,     -3.31,    762.84,      6.89,        13
"2018-01-29 00:00:18.60",      2.16,     -0.28,      1.76,     -3.44,    763.29,      6.86,        13
"2018-01-29 00:00:18.70",      2.14,     -0.24,      1.82,     -3.34,    763.16,      6.81,        13
"2018-01-29 00:00:18.80",      2.81,     -0.49,      1.61,     -3.41,    763.30,      6.75,        13
"2018-01-29 00:00:18.90",      1.76,     -0.03,      2.08,     -3.32,    762.96,      6.78,        13
"2018-01-29 00:00:19.00",      1.83,      0.02,      2.02,     -3.31,    763.00,      6.80,        13
"2018-01-29 00:00:19.10",      2.23,     -0.18,      2.11,     -3.30,    762.98,      6.80,        13
"2018-01-29 00:00:19.20",      2.63,     -0.11,      1.86,     -3.32,    762.69,      6.79,        13
"2018-01-29 00:00:19.30",      2.64,     -0.01,      1.86,     -3.34,    763.70,      6.79,        13
"2018-01-29 00:00:19.40",      2.61,      0.05,      1.93,     -3.32,    763.00,      6.82,        13
"2018-01-29 00:00:19.50",      2.77,     -0.19,      1.91,     -3.33,    763.27,      6.81,        13
"2018-01-29 00:00:19.60",      2.71,     -0.22,      1.82,     -3.34,    762.98,      6.79,        13
"2018-01-29 00:00:19.70",      2.74,     -0.19,      1.94,     -3.30,    763.49,      6.81,        13
"2018-01-29 00:00:19.80",      2.39,      0.08,      1.67,     -3.37,    763.41,      6.82,        13
"2018-01-29 00:00:19.90",      2.37,     -0.04,      1.80,     -3.41,    763.82,      6.83,        13
"2018-01-29 00:00:20.00",      2.26,     -0.03,      1.86,     -3.37,    763.63,      6.82,        13
"2018-01-29 00:00:20.10",      2.01,      0.06,      1.89,     -3.35,    762.76,      6.83,        13
"2018-01-29 00:00:20.20",      1.92,     -0.07,      1.70,     -3.39,    762.99,      6.83,        13
"2018-01-29 00:00:20.30",      1.87,     -0.08,      1.79,     -3.37,    763.76,      6.81,        13
"2018-01-29 00:00:20.40",      1.90,      0.06,      1.88,     -3.39,    763.09,      6.81,        13
"2018-01-29 00:00:20.50",      1.94,      0.09,      2.05,     -3.37,    763.33,      6.82,        13
"2018-01-29 00:00:20.60",      1.72,      0.26,      2.23,     -3.30,    762.99,      6.82,        13
"2018-01-29 00:00:20.70",      1.66,      0.06,      2.11,     -3.37,    763.65,      6.84,        13
"2018-01-29 00:00:20.80",      2.05,      0.03,      2.23,     -3.31,    762.46,      6.85,        13
"2018-01-29 00:00:20.90",      2.14,     -0.05,      1.99,     -3.40,    763.64,      6.85,        13
"2018-01-29 00:00:21.00",      2.17,     -0.06,      1.97,     -3.38,    762.62,      6.87,        13
"2018-01-29 00:00:21.10",      2.28,      0.01,      1.92,     -3.35,    764.08,      6.87,        13
"2018-01-29 00:00:21.20",      2.50,      0.12,      2.05,     -3.34,    763.50,      6.86,        13
"2018-01-29 00:00:21.30",      2.21,     -0.03,      2.14,     -3.34,    763.44,      6.85,        13
"2018-01-29 00:00:21.40",      1.85,      0.13,      1.86,     -3.36,    763.41,      6.86,        13
"2018-01-29 00:00:21.50",      2.00,      0.05,      2.12,     -3.38,    762.87,      6.86,        13
"2018-01-29 00:00:21.60",      1.99,      0.08,      1.89,     -3.40,    763.37,      6.87,        13
"2018-01-29 00:00:21.70",      1.91,      0.24,      2.04,     -3.36,    763.47,      6.87,        13
"2018-01-29 00:00:21.80",      1.95,      0.33,      2.06,     -3.39,    762.65,      6.86,        13
"2018-01-29 00:00:21.90",      1.98,      0.44,      2.15,     -3.34,    763.11,      6.88,        13
"2018-01-29 00:00:22.00",      2.09,     -0.16,      1.85,     -3.41,    762.71,      6.85,        13
"2018-01-29 00:00:22.10",      2.21,      0.14,      2.12,     -3.37,    763.26,      6.85,        13
"2018-01-29 00:00:22.20",      2.30,      0.20,      2.27,     -3.33,    762.97,      6.87,        13
"2018-01-29 00:00:22.30",      2.39,      0.06,      2.36,     -3.34,    763.53,      6.86,        13
"2018-01-29 00:00:22.40",      2.45,      0.30,      2.22,     -3.36,    763.12,      6.87,        13
"2018-01-29 00:00:22.50",      2.49,      0.47,      1.89,     -3.40,    762.57,      6.89,        13
"2018-01-29 00:00:22.60",      2.22,      0.37,      2.13,     -3.33,    763.04,      6.88,        13
"2018-01-29 00:00:22.70",      2.14,      0.39,      2.35,     -3.36,    762.78,      6.88,        13
"2018-01-29 00:00:22.80",      1.55,      0.34,      2.45,     -3.36,    762.67,      6.87,        13
"2018-01-29 00:00:22.90",      1.43,      0.18,      2.80,     -3.28,    762.80,      6.89,        13
"2018-01-29 00:00:23.00",      1.42,      0.39,      2.35,     -3.28,    763.10,      6.90,        13
"2018-01-29 00:00:23.10",      2.11,      0.07,      1.97,     -3.42,    762.62,      6.83,        13
"2018-01-29 00:00:23.20",      1.91,     -0.02,      2.09,     -3.36,    762.67,      6.83,        13
"2018-01-29 00:00:23.30",      2.18,     -0.02,      2.18,     -3.38,    762.97,      6.86,        13
"2018-01-29 00:00:23.40",      2.38,     -0.42,      2.04,     -3.37,    763.05,      6.86,        13