"2012-01-30 00:00:00.00",     -0.63,      1.53,     -0.57,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.10",     -0.63,      1.53,     -0.53,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.20",     -0.46,      1.54,     -0.44,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.30",     -0.49,      1.65,     -0.44,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.40",     -0.30,      1.49,     -0.71,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.50",     -0.36,      1.47,     -0.73,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.60",     -0.32,      1.37,     -0.71,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.70",     -0.34,      1.43,     -0.71,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.80",     -0.25,      1.44,     -0.87,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:00.90",     -0.29,      1.45,     -0.83,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.00",     -0.21,      1.42,     -0.71,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.10",     -0.19,      1.60,     -0.87,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.20",     -0.14,      1.70,     -0.82,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.30",     -0.10,      1.66,     -0.58,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.40",     -0.23,      1.91,     -0.39,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.50",     -0.42,      1.82,     -0.24,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.60",     -0.51,      1.61,     -0.27,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.70",     -0.37,      1.84,     -0.40,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.80",     -0.10,      1.73,     -0.84,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:01.90",     -0.28,      1.86,     -0.83,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.00",     -0.25,      1.63,     -0.84,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.10",     -0.14,      1.50,     -0.77,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.20",     -0.10,      1.49,     -0.77,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.30",     -0.00,      1.49,     -0.70,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.40",     -0.04,      1.43,     -0.63,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.50",     -0.03,      1.52,     -0.54,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.60",     -0.24,      1.62,     -0.45,     -4.47,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.70",     -0.30,      1.70,     -0.39,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.80",     -0.15,      1.96,     -0.56,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:02.90",     -0.06,      2.03,     -0.75,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.00",      0.02,      1.76,     -0.63,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.10",     -0.19,      1.52,     -0.88,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.20",     -0.34,      1.46,     -0.94,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.30",     -0.40,      1.41,     -0.99,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.40",     -0.19,      1.55,     -1.01,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.50",     -0.25,      1.31,     -1.01,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.60",     -0.07,      1.68,     -0.69,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.70",     -0.20,      1.54,     -0.76,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.80",     -0.32,      1.34,     -0.93,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:03.90",     -0.42,      1.29,     -1.00,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.00",     -0.22,      1.43,     -0.93,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.10",     -0.10,      1.47,     -0.72,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.20",      0.00,      1.43,     -0.76,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.30",      0.16,      1.41,     -0.95,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.40",      0.34,      1.26,     -1.01,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.50",      0.46,      1.34,     -0.79,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.60",      0.50,      1.33,     -0.58,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.70",      0.59,      1.49,     -0.64,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.80",      0.62,      1.67,     -0.67,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:04.90",      0.49,      1.72,     -0.75,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.00",      0.43,      1.54,     -0.74,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.10",      0.50,      1.51,     -0.76,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.20",      0.44,      1.48,     -0.54,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.30",      0.39,      1.36,     -0.49,     -4.45,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.40",      0.20,      1.69,     -0.00,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.50",      0.27,      1.60,     -0.06,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.60",      0.41,      1.41,     -0.06,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.70",      0.33,      1.38,      0.01,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.80",      0.32,      1.36,     -0.18,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:05.90",      0.14,      1.39,     -0.02,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.00",     -0.22,      1.45,     -0.06,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.10",     -0.07,      1.45,     -0.06,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.20",     -0.25,      1.30,      0.03,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.30",     -0.36,      1.24,      0.09,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.40",     -0.57,      1.32,      0.21,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.50",     -0.39,      1.42,      0.24,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.60",     -0.42,      1.39,      0.27,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.70",     -0.45,      1.22,      0.36,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.80",     -0.43,      1.11,      0.55,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:06.90",     -0.36,      0.98,      0.56,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.00",     -0.23,      1.24,      0.45,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.10",     -0.12,      1.24,      0.46,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.20",      0.13,      1.29,      0.37,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.30",      0.27,      1.10,      0.42,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.40",      0.10,      0.86,      0.42,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.50",     -0.03,      1.05,      0.59,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.60",      0.05,      1.22,      0.57,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.70",      0.11,      1.40,      0.61,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.80",      0.12,      1.40,      0.79,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:07.90",      0.06,      1.46,      0.66,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.00",      0.03,      1.48,      0.81,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.10",      0.20,      1.34,      0.62,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.20",      0.26,      1.26,      0.61,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.30",      0.22,      1.41,      0.62,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.40",      0.33,      1.45,      0.63,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.50",      0.52,      1.33,      0.51,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.60",      0.99,      1.25,      0.49,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.70",      0.98,      1.34,      0.44,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.80",      0.68,      1.55,      0.47,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:08.90",      0.70,      1.77,      0.40,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.00",      0.80,      1.99,      0.25,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.10",      0.84,      1.80,      0.39,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.20",      0.60,      1.90,      0.50,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.30",      0.65,      1.86,      0.49,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.40",      0.55,      2.05,      0.18,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.50",      0.75,      2.29,      0.11,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.60",      0.73,      2.46,      0.58,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.70",      0.26,      2.63,      0.31,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.80",      0.41,      2.39,     -0.05,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:09.90",      0.61,      2.31,     -0.40,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.00",      0.84,      2.30,     -0.43,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.10",      0.78,      1.98,     -0.06,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.20",      0.68,      2.13,     -0.17,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.30",      0.66,      2.22,     -0.04,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.40",      0.58,      2.29,     -0.40,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.50",      0.71,      2.03,     -0.44,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.60",      0.83,      2.00,     -0.22,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.70",      0.44,      1.93,      0.06,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.80",      0.56,      2.40,      0.36,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:10.90",      0.36,      2.30,      0.32,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.00",      0.59,      2.34,      0.33,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.10",      0.69,      2.32,      0.35,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.20",      0.69,      2.38,      0.29,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.30",      0.97,      2.21,     -0.07,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.40",      0.58,      2.04,     -0.26,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.50",      0.78,      2.35,     -0.11,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.60",      0.82,      2.33,      0.02,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.70",      0.80,      2.56,      0.05,     -4.24,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.80",      1.13,      2.57,      0.01,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:11.90",      1.39,      2.33,      0.13,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.00",      1.30,      2.23,      0.25,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.10",      1.14,      1.91,      0.29,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.20",      0.89,      1.82,      0.24,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.30",      0.89,      2.02,      0.21,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.40",      0.90,      1.96,      0.19,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.50",      1.09,      1.92,      0.28,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.60",      1.09,      1.75,      0.35,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.70",      0.99,      1.89,      0.38,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.80",      0.81,      1.70,      0.51,     -4.14,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:12.90",      1.14,      1.90,      0.26,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.00",      0.76,      2.00,      0.15,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.10",      0.97,      2.11,      0.12,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.20",      0.81,      2.14,      0.06,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.30",      1.06,      1.91,      0.14,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.40",      0.99,      1.85,      0.07,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.50",      1.07,      1.83,      0.08,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.60",      1.02,      1.56,      0.38,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.70",      1.07,      1.55,      0.17,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.80",      1.06,      1.25,      0.33,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:13.90",      0.63,      1.54,      0.62,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.00",      0.55,      2.03,      0.59,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.10",      0.37,      2.02,      0.49,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.20",      0.30,      2.15,      0.48,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.30",      0.49,      2.06,      0.19,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.40",      0.39,      1.83,      0.40,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.50",      0.52,      1.85,      0.25,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.60",      0.55,      1.79,      0.12,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.70",      0.59,      1.43,     -0.01,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.80",      0.52,      1.40,      0.14,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:14.90",      0.53,      1.62,      0.23,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.00",      0.50,      1.75,      0.13,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.10",      0.43,      1.80,      0.17,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.20",      0.33,      1.83,     -0.23,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.30",      0.49,      2.65,     -0.35,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.40",      0.77,      1.72,     -0.53,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.50",      0.70,      1.68,      0.79,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.60",      0.03,      2.46,      0.94,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.70",      0.32,      2.20,      1.03,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.80",      0.62,      2.88,      0.32,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:15.90",      0.83,      2.77,      0.13,     -4.28,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.00",      1.03,      2.78,      0.40,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.10",      0.74,      2.39,      0.76,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.20",      0.53,      2.18,      0.69,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.30",      0.67,      2.36,      0.64,     -4.21,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.40",      0.63,      2.14,      0.19,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.50",      0.66,      2.43,      0.19,     -4.26,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.60",      0.57,      2.24,      0.20,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.70",      0.86,      2.29,      0.38,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.80",      0.98,      2.24,      0.61,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:16.90",     -0.28,      1.54,     -0.21,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.00",      0.14,      1.86,     -0.03,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.10",      0.41,      2.24,     -0.16,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.20",     -0.32,      2.36,      0.32,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.30",     -1.01,      1.90,      0.12,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.40",     -1.03,      2.08,      0.51,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.50",     -1.03,      1.89,      0.78,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.60",     -1.03,      1.77,      0.59,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.70",     -0.94,      1.95,      0.84,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.80",     -0.88,      1.74,      1.02,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:17.90",     -0.43,      1.49,      1.15,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.00",     -0.40,      1.20,      1.23,     -4.23,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.10",     -0.26,      0.98,      1.15,     -4.20,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.20",     -0.34,      1.08,      0.99,     -4.12,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.30",     -0.24,      1.39,      0.86,     -4.10,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.40",     -0.10,      1.46,      0.90,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.50",     -0.06,      1.58,      0.28,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.60",      0.43,      1.79,      0.21,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.70",      0.29,      1.84,      0.26,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.80",      0.26,      1.59,      0.50,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:18.90",      0.14,      1.43,      0.88,     -4.22,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.00",     -0.12,      1.36,      1.28,     -4.17,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.10",     -0.15,      1.04,      1.12,     -4.16,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.20",     -0.18,      1.26,      0.97,     -4.18,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.30",     -0.08,      1.22,      0.89,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.40",     -0.05,      1.12,      0.77,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.50",     -0.00,      1.01,      0.78,     -4.19,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.60",     -0.17,      1.16,      0.73,     -4.25,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.70",      0.16,      1.24,      0.24,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.80",      0.22,      1.56,      0.06,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:19.90",     -0.19,      1.34,      0.22,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.00",     -0.49,      1.50,      0.11,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.10",     -0.42,      1.58,      0.02,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.20",     -0.33,      1.65,     -0.09,     -4.43,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.30",     -0.04,      1.95,      0.22,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.40",      0.26,      1.87,      0.24,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.50",      0.24,      2.28,      0.04,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.60",      0.40,      2.04,     -0.14,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.70",      0.17,      1.92,      0.05,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.80",     -0.05,      1.35,      0.39,     -4.36,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:20.90",     -0.53,      1.03,      0.64,     -4.38,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.00",     -0.49,      1.19,      0.68,     -4.29,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.10",     -0.36,      1.23,      0.58,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.20",      0.00,      1.15,      0.55,     -4.31,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.30",      0.40,      1.11,      0.45,     -4.33,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.40",      0.65,      1.09,      0.60,     -4.27,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.50",      0.06,      1.17,      0.34,     -4.35,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.60",      0.02,      1.09,      0.62,     -4.34,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.70",     -0.05,      1.16,      0.44,     -4.30,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.80",      0.12,      1.10,      0.18,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:21.90",      0.10,      0.78,      0.14,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.00",     -0.17,      0.91,     -0.03,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.10",     -0.15,      0.73,      0.11,     -4.37,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.20",     -0.59,      0.69,      0.27,     -4.41,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.30",     -0.59,      0.81,      0.11,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.40",     -0.77,      0.58,      0.06,     -4.42,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.50",     -1.06,      0.87,      0.02,     -4.49,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.60",     -0.99,      0.62,      0.01,     -4.46,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.70",     -0.75,      0.29,      0.33,     -4.44,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.80",     -0.79,      0.88,      0.32,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:22.90",     -0.73,      0.96,      0.66,     -4.32,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.00",     -0.54,      1.21,      0.68,     -4.40,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.10",     -0.91,      1.30,      0.64,     -4.39,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.20",     -0.66,      1.24,      0.29,     -4.70,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.30",     -0.63,      1.46,      0.55,     -4.58,  -9999.00,  -9999.00,       255
"2012-01-30 00:00:23.40",     -0.52,      1.23,      0.68,     -4.39,  -9999.00,  -9999.00,       255