timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201808200100,380.46772747315197,17.167897186145026,1.01840967412799351E-002,1,-2.7409096990703241,1,14.810140013854074,1,-0.29823963523221558,1,0.33567908467437940,1,-9999.,-9999.,-9999.,9.56581232180745006E-002,26.861509657516610,0.80412457361478606,8.9266355303027041,61.000000000000000,236.00000000000000
201808200130,379.17912831547756,17.343385377918857,2.54358880321867544E-003,1,0.88491517086245086,1,-2.1033603385301718,1,6.73774788006503700E-002,1,-4.76594995451983736E-002,1,-6.7664117649458522,5.8313633421171831,-0.97023255697936217,4.77790130053296347E-002,-10.368821296238542,-2.0831683161359673,241.63158426832777,696.00000000000000,1487.0000000000000
201808200200,381.05560829669361,17.078492193182967,8.51705939704389407E-004,1,-0.84506557044724551,1,-1.1938400657476651,0,0.21207598391811872,1,-2.70577830694952205E-002,0,5.7654337884665683,-8.7942878632129631,1.4119518565894549,2.76552564857487568E-002,2.1058105681943164,10.257332889406809,2681.1892877478545,-9999.,-9999.
201808200230,383.30775128706534,16.398315951614109,4.68661900488875210E-003,1,2.0822432435695135,1,-13.702954270108517,1,0.72824264022252361,1,-0.31053377772821916,1,-2.6897964718169831,-22.597022009361122,1.6955880596327269,6.48458600431087440E-002,-11.017634039353254,-1.9604935073036736,139.84218048548271,411.00000000000000,889.00000000000000
201808200300,386.58631557838248,15.963869327288393,6.19890456666509493E-003,1,-2.0151942761082320,2,4.0609998584650402,1,1.5816121262678295,1,9.20305963403016819E-002,1,0.24182852647765588,-14.432256032911958,2.4682023641387185,7.45740411188113017E-002,17.313256897728895,1.2475988849234618,446.64337884852864,4360.0000000000000,-9999.
201808200330,400.40360647445351,19.030087207789457,2.46527155263879978E-002,1,-23.170874635841624,0,30.051407889790969,0,7.6352117559871129,0,0.67959450280381350,0,-48.238895402002740,102.81584541449044,10.477676222916088,0.14826666584977433,11.838056129591898,1.8246238878700631,519.94148433830981,4814.0000000000000,-9999.
201808200400,395.68673809160799,18.454839188620845,2.46724853968755767E-003,2,0.94393994472565845,2,-8.7918446499677909,2,-1.1517595876474911,2,-0.19884404032066275,2,2.5095923129369506,-19.278843395968956,-3.5752974170262570,4.69096126620027684E-002,-9.2019337487933139,-2.3473327008937113,444.27677030349952,1260.0000000000000,2662.0000000000000
201808200430,394.21676639804849,18.122748859863268,1.96092137007901563E-003,1,-4.2561834052970475,1,11.879097349860192,1,1.7236237698839414,1,0.26871320689720335,1,3.8509148026135933,-11.122492660106225,-1.1136800554965687,4.18274609128682362E-002,1.4468205691905509,14.929287335252981,1853.0158099397256,-9999.,-9999.
201808200500,397.31433134864602,18.185039169152361,1.67730234882982852E-002,0,-11.834386658060254,0,16.168209599619697,0,4.9331655313753258,0,0.36558960477683211,0,-9.1757392735295333,2.0900898195053181,2.3501565461649192,0.12224462982476364,12.989813371478940,1.6628414421585149,621.31805380395872,6030.0000000000000,-9999.
201808200530,404.95434202221242,18.544266174750614,2.11782438053007664E-002,0,-16.488093660888154,0,20.603075016140409,0,6.6457341368440295,0,0.46550742503951759,0,-17.885420134930410,12.096851848754632,5.8128874976838123,0.13717911456617618,13.176246882278013,1.6393135460334987,493.37864796958377,4635.0000000000000,-9999.
201808200600,401.36844184930368,17.995470578112901,3.20142995469500855E-002,0,-14.690965559324557,0,23.704953688388745,1,5.0733689254016143,0,0.53538451609327686,1,-8.9180471570597302,-18.515303128062783,-2.7324051755309613,0.16851756486773820,27.414163396968114,0.78791388550594499,281.55355600229785,2744.0000000000000,-9999.
201808200630,402.12859795697989,17.445334524885155,1.83719660204664063E-002,0,-16.411258252812200,0,10.032324364976803,0,2.0070218268488365,0,0.22650571111452850,0,-7.9320058277904417,-18.587932347569609,0.57988430781752309,0.12757326823775575,10.645196221002168,2.0290842509210711,381.22864337311086,3304.0000000000000,-9999.
201808200700,404.56074754335833,17.125354930863679,8.36780655152491969E-003,1,-5.7389691905400619,0,3.9438742334666643,0,0.38059485188361702,1,8.90422329340694180E-002,0,-0.24507014583430312,-10.811281121666100,1.8553170879032355,8.60927512620000279E-002,9.3548840448742894,2.3089543276418305,648.09751439308343,5885.0000000000000,-9999.
201808200730,404.12367504550514,17.112974030925244,1.40646994933836672E-002,0,-9.7821174625502003,0,10.917478577211515,0,1.7401658838528518,0,0.24650430473140691,0,1.5514727044379624,-0.41811878308961498,-0.33327528116031047,0.11163852657556883,11.965436760966165,1.8051994617082310,529.53783162651769,4927.0000000000000,-9999.
201808200800,407.72755544794671,17.095888898389283,3.36795890629811023E-002,0,-22.952503340138367,0,5.9753054689028851,1,3.1876650342458221,1,0.13487128330021889,1,-7.6037852987452128,-0.57792183070547309,2.7515695564149141,0.17264364479808705,18.861376012751933,1.1451974652006578,269.43931216555046,2475.0000000000000,-9999.
201808200830,412.59153961848028,17.163796931975234,2.37295599324152534E-002,0,-8.8207252837697787,0,3.4413215878820353,1,-0.47249399642613688,2,7.76327727227248549E-002,1,-12.788107051529693,2.3029932668084085,3.7212042227540740,0.14476949026864427,28.939902494696877,0.74637431843310864,215.77598148120666,2035.0000000000000,-9999.
201808200900,408.48413232516475,16.886614214306245,2.21084096459875021E-002,0,-8.4446052770399849,0,0.63286030135275961,2,-0.20817898692773829,2,1.42788368255478623E-002,2,3.4755110652127019,-9.3920056536422756,-3.1401105907483156,0.13978003246581960,27.204973370958108,0.79397247354259370,366.87688900968510,3718.0000000000000,-9999.
201808200930,406.56766028690197,16.714706112911550,1.65779836545044135E-002,0,-14.057232051845711,1,17.215640317429393,1,4.4475688945780902,1,0.38852359073837028,1,5.8207689674783314,-5.8171077186951203,-1.4635496582855385,0.12110278552224107,10.626381046356421,2.0326769674240337,613.05607118494402,5681.0000000000000,-9999.
201808201000,407.97534202047905,16.768730638660823,5.10318481441961250E-002,0,-26.069185270415716,0,16.509595981761450,1,4.1747861946875435,0,0.37258726598460479,1,-0.14125785874295602,1.8282716118219957,1.0750923961658598,0.21246882778219814,30.945982320237345,0.69799044594795523,108.02681222903945,197.50746613933936,295.90217484924847
201808201030,415.29374367667214,16.861516308569840,1.98977425867736916E-002,0,-11.407285772167318,0,-1.7101267629850603,2,0.58705195837602608,1,-3.85690878571957330E-002,2,-14.988378050849352,3.1498733263842205,5.6032433812106106,0.13250832970645526,17.157384756159793,1.2589331245395796,368.32192582034855,3485.0000000000000,-9999.
201808201100,415.64581039988241,16.867028600960936,3.11615832687050856E-002,0,-18.655978771675773,0,-0.45378936042040985,0,2.8010655146063899,0,-1.02329722204083946E-002,0,-3.4005369215206569,0.18726166718541459,0.26970506578254100,0.16577958524310801,20.544118738561341,1.0513957923859139,284.26666864651747,2668.0000000000000,-9999.
201808201130,411.61287153024921,16.743493079814652,1.21716427163789751E-002,0,-10.912918362851899,0,5.4120236476434131,1,2.1699757934530308,0,0.12207008199616981,1,5.4540310037402113,-4.1921594442201586,-3.0868614019061100,0.10365016498941111,8.5836471978449875,2.5164128373569339,730.97515020095955,6624.0000000000000,-9999.
201808201200,416.04404970021534,16.791472509402304,2.85759456258315517E-002,0,-12.971654740167709,0,0.62754559463592274,1,0.69478177318742118,1,1.41527466709936833E-002,1,-2.8931043144329562,1.6295898725342097,3.3942036563334237,0.15875889720343084,25.954739463809101,0.83221794732783649,205.91353683135682,1906.0000000000000,9438.0000000000000
201808201230,417.52187363219355,17.034582382759783,2.77820180641484213E-002,0,-8.2902325657301752,0,6.2794994436603497,1,-1.0074784275325792,1,0.14161529335188811,1,-0.55196360272869505,8.2596955321455390,1.1323202311331722,0.15652215162589428,38.926193057100612,0.55489628714308348,176.97091574346149,1662.0000000000000,8325.0000000000000
201808201300,417.52758040013993,17.327557789282814,1.46687455090369883E-002,0,-3.5311012049585999,0,2.3541839604279118,0,-1.6598864042672412,0,5.31039423130359872E-002,0,5.4112741893708680,9.9437711863268454,4.36914579340030168E-003,0.11378492800578228,35.112813107983314,0.61516005378358551,144.55701934515608,1312.0000000000000,6401.0000000000000
201808201330,412.44618120917823,17.482206519035579,8.56305749433604844E-003,1,-3.8652097005941801,0,5.5219306782953614,1,-1.7067562280074913,1,0.12459816281681256,1,7.1688210657699196,5.2405404744636970,-3.8853820099500496,8.69948253837182356E-002,14.334723158387904,1.5068306350486338,133.11893230545837,1068.0000000000000,4732.0000000000000
201808201400,407.91016066607796,17.584061278578393,2.56726950513823937E-002,0,-2.5471484473823942,2,24.894349552445572,0,-6.8540615148353679,0,0.56195201969930286,0,9.4706389530256239,3.4451680397642290,-3.4633991631552972,0.15074210614826009,113.17521656792998,0.19085450556248998,28.364521306334915,212.00000000000000,891.00000000000000
201808201430,400.76351640329597,17.733141882246997,1.77349359055628576E-002,1,17.894831213191267,1,62.873443586321251,1,-13.990443675403327,1,1.4201502650625328,1,14.271244104357271,5.0281913605158204,-5.4445234352394456,0.12543273640723521,-9.2814194595380499,-2.3272302360823445,11.647296662183219,40.000000000000000,94.000000000000000
201808201500,392.99422240922877,17.807775986475722,9.03936117153786300E-003,1,19.321995412735419,1,54.404952090500863,1,-13.770941619219910,1,1.2299531425041266,1,20.276674276774763,2.5072861361615981,-5.9006283903680199,8.96895042177991153E-002,-3.1427460155079525,-6.8729702920357880,14.209726279652630,44.000000000000000,100.00000000000000
201808201530,387.96102401805081,17.477139088978138,3.16739680507837906E-002,1,-22.450467703101946,2,196.98360593734279,1,-8.9817683008799740,0,4.4563140929988760,1,15.595656386411859,-11.074157451207597,-3.8137229137134536,0.16807474884426507,17.800151797705446,1.2134727976187474,7.1949623202105641,47.000000000000000,178.00000000000000
201808201600,385.37585466411565,17.011170934482760,3.45555187200460440E-002,1,32.242270326033584,1,107.57056896728810,1,-17.690354820251109,1,2.4358729715132608,1,21.822851255719414,-15.535633103966559,-1.9517441621794107,0.17585593456179538,-14.193340951109175,-1.5218404232241045,8.2465159625273081,30.000000000000000,74.000000000000000
201808201630,385.30072108946126,15.970727545213634,1.00123226789776837E-002,0,100.23997268004599,0,235.31101843523317,0,-22.139578934391601,0,5.3319204859081388,0,14.668994841121178,-34.580770288389985,-5.65837414281896572E-002,9.47584424436778011E-002,-0.71402660933189888,-30.250973447909331,19.630428745171120,56.000000000000000,120.00000000000000
201808201700,382.50839921770677,16.066359529847510,5.77338889311297052E-002,1,213.93975697726640,1,178.24847983331227,0,-22.998267497306962,0,4.0409119158239397,0,11.077259990658428,3.1706494162399346,-2.0987663017827782,0.22777355659177706,-4.6456818856768951,-4.6494789207575700,70.541482609604145,128.97232826231541,193.22404957221525
201808201730,381.34597952612143,16.002090965926968,4.45418001467786512E-002,1,227.93851188915443,0,280.29474411568674,0,-24.527276124186418,0,6.3577585939178212,0,12.265847795605715,-2.1251472088051511,-0.87185138333459111,0.20027466828854407,-2.9636286396569296,-7.2883625535824299,61.338395107367667,112.14614913401263,168.01536710673685
201808201800,380.71459846417304,16.065086883532754,0.10668318948162217,1,182.47369693159794,0,250.23495382586600,0,-26.227928259496164,0,5.6768724900213723,0,3.7497122423549363,2.0809939519748935,-0.47316338370510980,0.31008110343690809,-13.737829254064957,-1.5723008053553049,96.881097933404163,177.12954566366528,265.37233663339600
201808201830,380.89790699505090,16.095294583281191,0.11149436968429750,1,44.744253361486152,0,181.90349103797999,0,-22.186544588236323,0,4.1259604903543101,0,-4.0146560478120588,0.99862786644881563,0.13745252825690238,0.31690641463749358,-59.804702912552507,-0.36117560907515756,104.06623816789686,190.26627359526105,285.05354890017526
201808201900,381.49521758439369,16.189564899924346,8.10425246778140040E-002,0,6.7000503080928269,0,85.137033047913164,0,-9.9941373181520685,0,1.9306618405079190,0,-5.0193506978448514,3.1200228043946177,0.44830204312604022,0.27006518818584241,-247.20525045456665,-8.73767849197435303E-002,126.07458553659148,230.50455178761499,345.33782200662404
201808201930,381.06972512986096,16.433504137808654,4.36421254586336071E-002,0,-2.7239352167073716,2,48.775207069667630,0,-6.1665579879987895,0,1.1058629514752010,0,-4.4600835296095029,8.0808331925029897,-0.31957185901852403,0.19812174541661548,240.07722026402303,8.99710517151338790E-002,122.78030635048046,923.00000000000000,3893.0000000000000
201808202000,380.20532742745053,16.721560391590444,8.44277081579414834E-002,0,-11.802705077468374,0,55.857724979998068,0,-5.8928114014682738,0,1.2662036938320609,0,-4.2732052072243132,9.5508433867330886,-0.64967828623494461,0.27548087850292569,148.96329623042286,0.14500216191905549,113.20354689645100,206.97218814620868,310.08205311370028
201808202030,380.25673824228295,17.171669428549595,9.30078990398606059E-002,1,-7.2825122441180552,1,49.964010199821985,1,-4.6778852207230299,0,1.1321289272737052,1,-9.5052105521797809,14.952544385400090,3.86981723028092250E-002,0.28894851285847778,278.61637391267413,7.75259533266699635E-002,116.81496496670205,213.57501218134544,319.97428671040637
201808202100,379.93838730126072,17.271354656585313,7.30573893598515378E-002,0,-8.2997912278424320,0,25.553675744036550,0,-2.9437736230789420,0,0.57886477213403431,0,-6.0145913691424218,3.3151917392257833,-0.23983232838949417,0.25598708224163153,169.97757889688165,0.12707558338093417,107.25968971386146,196.10492152041635,293.80090743300997
201808202130,379.21604488336300,17.723365067582190,3.11016190062535954E-002,0,-10.017647315548420,1,22.665855495344978,0,-0.87228904193965984,1,0.51333636589265708,0,-4.9179347494337247,15.045398083639087,-0.54453811036226185,0.16698330330885630,39.089249439393676,0.55258160005067225,150.07581542167861,1378.0000000000000,6787.0000000000000
201808202200,377.88125585961944,18.025361202020942,7.84128227960314700E-002,0,-5.2014242491999614,1,35.761806003383242,0,-4.1083900502476496,0,0.80969697672541363,0,-6.6570545792356457,10.064895753942974,-1.0072182785131345,0.26502518978892520,300.98773761314970,7.17637209119855179E-002,87.053728236147265,159.16197957827112,238.45364851825963
201808202230,378.28489863110178,18.234065754478483,3.46145613006772213E-002,0,-4.1504892886959182,0,25.742261536401738,0,-2.7746084343540547,0,0.58278346455878771,0,-2.2342272884054220,6.9577249255202620,0.30464428441327601,0.17607505765279749,110.60441728026345,0.19529057275594330,98.389147219413559,823.00000000000000,3769.0000000000000
201808202300,378.02823165300339,18.545755059525163,7.72109817740670480E-003,1,-1.5299483732096260,0,2.9147496291686013,1,-1.0341243857751645,0,6.59822844543289933E-002,1,-1.8087957270574471,10.396070958904550,-0.19379538199117791,8.31466865501687413E-002,31.600911996414272,0.68352457683660950,62.756850738747410,509.00000000000000,2277.0000000000000
201808202330,374.62378979472169,19.021468567818882,1.64719392709552007E-002,0,-8.6406634447872612,1,32.240735436150786,0,-1.0168425107497980,1,0.72952640021313597,0,-10.001576450605279,15.898810107136061,-2.5745488288999838,0.12136018323699692,17.400596094934595,1.2413367842201610,79.577327487331260,620.00000000000000,2690.0000000000000
201808210000,379.12346572333917,18.624674428429334,4.79206774702296903E-002,0,-2.3146031864005279,2,20.476610689913276,0,-3.4194551671033024,1,0.46315509359561846,0,-8.8424528887282410,-13.285285689467250,3.4076521561178330,0.20683456308774148,321.55875529714041,6.71727939114587363E-002,111.95465721799383,204.68881950105538,306.66115079901630
