"2012-04-23 00:00:00.00",      2.30,     -3.74,      2.44,     11.27,    572.95,     15.36,        10
"2012-04-23 00:00:00.10",      2.11,     -3.37,      2.45,     11.28,    573.08,     15.49,        10
"2012-04-23 00:00:00.20",      2.29,     -3.56,      2.37,     11.26,    572.28,     15.41,        10
"2012-04-23 00:00:00.30",      2.48,     -3.90,      2.50,     11.25,    572.58,     15.37,        10
"2012-04-23 00:00:00.40",      2.15,     -3.90,      2.46,     11.30,    571.70,     15.33,        10
"2012-04-23 00:00:00.50",      2.09,     -3.76,      2.58,     11.25,    572.05,     15.41,        10
"2012-04-23 00:00:00.60",      2.24,     -3.92,      2.62,     11.24,    572.06,     15.39,        10
"2012-04-23 00:00:00.70",      2.13,     -3.58,      2.47,     11.27,    572.82,     15.47,        10
"2012-04-23 00:00:00.80",      2.28,     -3.41,      2.46,     11.20,    572.50,     15.36,        10
"2012-04-23 00:00:00.90",      2.43,     -3.26,      2.26,     11.22,    572.37,     15.26,        10
"2012-04-23 00:00:01.00",      2.33,     -3.33,      2.31,     11.29,    572.52,     15.22,        10
"2012-04-23 00:00:01.10",      2.33,     -3.55,      2.45,     11.18,    572.40,     15.16,        10
"2012-04-23 00:00:01.20",      2.40,     -3.25,      2.23,     11.24,    572.55,     15.10,        10
"2012-04-23 00:00:01.30",      2.14,     -3.41,      2.32,     11.24,    572.37,     14.77,        10
"2012-04-23 00:00:01.40",      2.27,     -3.52,      2.34,     11.24,    572.62,     14.87,        10
"2012-04-23 00:00:01.50",      2.52,     -3.72,      2.37,     11.28,    571.76,     15.15,        10
"2012-04-23 00:00:01.60",      2.45,     -3.88,      2.45,     11.22,    573.20,     14.47,        10
"2012-04-23 00:00:01.70",      2.51,     -3.85,      2.29,     11.25,    572.90,     14.43,        10
"2012-04-23 00:00:01.80",      2.76,     -4.10,      2.15,     11.23,    572.72,     14.74,        10
"2012-04-23 00:00:01.90",      2.60,     -4.14,      2.08,     11.20,    572.71,     15.18,        10
"2012-04-23 00:00:02.00",      2.28,     -3.92,      3.00,     11.21,    573.05,     15.22,        10
"2012-04-23 00:00:02.10",      2.68,     -4.06,      2.85,     11.21,    571.89,     15.36,        10
"2012-04-23 00:00:02.20",      2.32,     -3.66,      2.62,     11.26,    572.62,     15.28,        10
"2012-04-23 00:00:02.30",      2.24,     -3.79,      2.65,     11.25,    571.88,     15.32,        10
"2012-04-23 00:00:02.40",      1.67,     -4.46,      2.76,     11.26,    572.13,     15.47,        10
"2012-04-23 00:00:02.50",      1.17,     -3.65,      3.09,     11.27,    572.29,     15.28,        10
"2012-04-23 00:00:02.60",      2.84,     -4.14,      2.26,     11.18,    572.26,     15.01,        10
"2012-04-23 00:00:02.70",      2.19,     -4.20,      2.51,     11.29,    572.57,     15.15,        10
"2012-04-23 00:00:02.80",      2.37,     -4.02,      2.69,     11.22,    572.58,     15.20,        10
"2012-04-23 00:00:02.90",      2.10,     -4.14,      2.96,     11.20,    571.97,     15.49,        10
"2012-04-23 00:00:03.00",      2.52,     -4.01,      2.88,     11.31,    572.42,     15.50,        10
"2012-04-23 00:00:03.10",      2.00,     -3.88,      3.03,     11.25,    572.19,     15.45,        10
"2012-04-23 00:00:03.20",      2.23,     -4.24,      2.75,     11.26,    572.55,     15.41,        10
"2012-04-23 00:00:03.30",      2.04,     -4.38,      2.80,     11.23,    572.29,     15.41,        10
"2012-04-23 00:00:03.40",      1.94,     -4.29,      2.85,     11.25,    572.21,     15.03,        10
"2012-04-23 00:00:03.50",      2.01,     -4.29,      2.66,     11.21,    572.72,     14.87,        10
"2012-04-23 00:00:03.60",      2.10,     -4.26,      2.82,     11.29,    572.37,     14.99,        10
"2012-04-23 00:00:03.70",      2.20,     -4.18,      2.69,     11.21,    573.02,     14.96,        10
"2012-04-23 00:00:03.80",      2.83,     -4.20,      2.19,     11.24,    571.97,     15.06,        10
"2012-04-23 00:00:03.90",      3.32,     -4.10,      2.24,     11.21,    572.74,     14.85,        10
"2012-04-23 00:00:04.00",      2.92,     -4.14,      2.23,     11.26,    572.69,     14.82,        10
"2012-04-23 00:00:04.10",      3.20,     -3.76,      2.12,     11.21,    572.41,     14.57,        10
"2012-04-23 00:00:04.20",      3.22,     -3.29,      2.29,     11.24,    572.66,     14.36,        10
"2012-04-23 00:00:04.30",      3.09,     -3.28,      2.31,     11.29,    572.64,     14.33,        10
"2012-04-23 00:00:04.40",      3.29,     -3.36,      2.19,     11.26,    573.19,     14.56,        10
"2012-04-23 00:00:04.50",      3.39,     -3.57,      2.15,     11.24,    572.63,     14.58,        10
"2012-04-23 00:00:04.60",      3.08,     -3.87,      2.19,     11.26,    573.16,     14.59,        10
"2012-04-23 00:00:04.70",      3.01,     -4.02,      2.13,     11.27,    573.99,     14.71,        10
"2012-04-23 00:00:04.80",      3.12,     -3.61,      2.32,     11.28,    572.44,     14.72,        10
"2012-04-23 00:00:04.90",      3.02,     -3.31,      2.70,     11.19,    572.22,     14.73,        10
"2012-04-23 00:00:05.00",      3.05,     -2.98,      2.58,     11.26,    572.53,     14.70,        10
"2012-04-23 00:00:05.10",      2.87,     -2.63,      2.79,     11.20,    572.74,     14.72,        10
"2012-04-23 00:00:05.20",      2.30,     -2.09,      2.68,     11.25,    572.81,     14.76,        10
"2012-04-23 00:00:05.30",      2.29,     -2.44,      2.81,     11.22,    572.97,     14.83,        10
"2012-04-23 00:00:05.40",      2.87,     -2.86,      2.49,     11.25,    572.73,     14.81,        10
"2012-04-23 00:00:05.50",      2.63,     -3.16,      2.31,     11.26,    572.42,     15.48,        10
"2012-04-23 00:00:05.60",      2.66,     -3.15,      2.54,     11.26,    571.96,     15.52,        10
"2012-04-23 00:00:05.70",      2.56,     -3.52,      2.64,     11.26,    572.73,     15.58,        10
"2012-04-23 00:00:05.80",      2.51,     -3.72,      2.50,     11.21,    572.00,     15.56,        10
"2012-04-23 00:00:05.90",      2.80,     -3.89,      2.32,     11.23,    572.90,     14.88,        10
"2012-04-23 00:00:06.00",      3.18,     -3.86,      2.22,     11.30,    572.72,     14.89,        10
"2012-04-23 00:00:06.10",      3.07,     -3.79,      2.18,     11.27,    572.82,     14.88,        10
"2012-04-23 00:00:06.20",      2.83,     -3.32,      2.30,     11.20,    572.48,     14.82,        10
"2012-04-23 00:00:06.30",      2.87,     -2.85,      2.14,     11.27,    572.02,     14.81,        10
"2012-04-23 00:00:06.40",      2.50,     -3.16,      2.58,     11.24,    573.19,     14.86,        10
"2012-04-23 00:00:06.50",      2.30,     -3.19,      2.84,     11.16,    572.76,     14.93,        10
"2012-04-23 00:00:06.60",      2.70,     -3.07,      2.79,     11.26,    572.62,     14.84,        10
"2012-04-23 00:00:06.70",      2.87,     -2.87,      2.79,     11.27,    572.80,     14.94,        10
"2012-04-23 00:00:06.80",      2.89,     -2.90,      2.75,     11.32,    572.63,     15.19,        10
"2012-04-23 00:00:06.90",      2.95,     -2.79,      2.55,     11.26,    572.46,     14.99,        10
"2012-04-23 00:00:07.00",      2.49,     -3.09,      2.69,     11.23,    571.72,     14.91,        10
"2012-04-23 00:00:07.10",      2.64,     -3.17,      2.68,     11.30,    573.28,     14.97,        10
"2012-04-23 00:00:07.20",      2.56,     -3.15,      2.67,     11.26,    572.34,     14.91,        10
"2012-04-23 00:00:07.30",      2.52,     -3.25,      2.81,     11.25,    572.04,     14.91,        10
"2012-04-23 00:00:07.40",      2.38,     -3.34,      2.81,     11.22,    572.29,     15.07,        10
"2012-04-23 00:00:07.50",      2.75,     -3.33,      2.67,     11.30,    572.72,     15.01,        10
"2012-04-23 00:00:07.60",      2.78,     -3.32,      2.75,     11.26,    572.04,     15.11,        10
"2012-04-23 00:00:07.70",      2.36,     -3.57,      2.79,     11.27,    573.07,     15.32,        10
"2012-04-23 00:00:07.80",      2.62,     -3.49,      2.53,     11.27,    572.46,     16.08,        10
"2012-04-23 00:00:07.90",      2.81,     -4.89,      3.02,     11.15,    572.26,     15.73,        10
"2012-04-23 00:00:08.00",      2.49,     -3.80,      2.64,     11.23,    571.14,     15.68,        10
"2012-04-23 00:00:08.10",      1.86,     -3.36,      2.84,     11.22,    572.42,     15.32,        10
"2012-04-23 00:00:08.20",      2.02,     -3.62,      3.10,     11.24,    572.58,     15.90,        10
"2012-04-23 00:00:08.30",      2.20,     -3.74,      2.98,     11.32,    572.79,     15.76,        10
"2012-04-23 00:00:08.40",      2.35,     -3.73,      2.89,     11.24,    572.71,     15.56,        10
"2012-04-23 00:00:08.50",      2.57,     -3.86,      2.72,     11.24,    572.71,     15.39,        10
"2012-04-23 00:00:08.60",      3.17,     -3.25,      2.62,     11.26,    571.43,     15.48,        10
"2012-04-23 00:00:08.70",      3.44,     -4.35,      2.57,     11.22,    572.31,     15.96,        10
"2012-04-23 00:00:08.80",      2.13,     -3.95,      3.60,     11.16,    571.94,     16.05,        10
"2012-04-23 00:00:08.90",      2.14,     -3.42,      2.98,     11.30,    572.73,     16.07,        10
"2012-04-23 00:00:09.00",      2.15,     -3.58,      2.96,     11.27,    572.09,     16.10,        10
"2012-04-23 00:00:09.10",      2.39,     -3.79,      2.85,     11.21,    572.63,     15.52,        10
"2012-04-23 00:00:09.20",      2.52,     -3.19,      2.62,     11.38,    572.90,     14.83,        10
"2012-04-23 00:00:09.30",      2.47,     -2.82,      2.81,     11.20,    572.65,     14.82,        10
"2012-04-23 00:00:09.40",      2.26,     -3.27,      2.93,     11.25,    572.97,     14.83,        10
"2012-04-23 00:00:09.50",      2.51,     -2.89,      2.85,     11.25,    572.99,     14.80,        10
"2012-04-23 00:00:09.60",      2.16,     -3.70,      2.78,     11.23,    571.92,     15.00,        10
"2012-04-23 00:00:09.70",      2.06,     -3.70,      2.68,     11.29,    572.85,     14.90,        10
"2012-04-23 00:00:09.80",      2.73,     -3.37,      2.46,     11.25,    572.58,     13.90,        10
"2012-04-23 00:00:09.90",      3.14,     -3.76,      2.39,     11.33,    572.50,     13.97,        10
"2012-04-23 00:00:10.00",      3.19,     -3.73,      2.37,     11.33,    572.51,     13.85,        10
"2012-04-23 00:00:10.10",      3.28,     -3.82,      2.43,     11.28,    573.89,     13.90,        10
"2012-04-23 00:00:10.20",      3.37,     -3.76,      2.47,     11.31,    573.19,     13.83,        10
"2012-04-23 00:00:10.30",      3.41,     -3.62,      2.30,     11.35,    573.12,     13.84,        10
"2012-04-23 00:00:10.40",      3.53,     -3.55,      2.19,     11.34,    572.66,     13.84,        10
"2012-04-23 00:00:10.50",      3.60,     -3.63,      2.05,     11.27,    573.43,     13.88,        10
"2012-04-23 00:00:10.60",      3.66,     -3.84,      2.11,     11.25,    572.19,     14.86,        10
"2012-04-23 00:00:10.70",      3.43,     -3.77,      2.61,     11.20,    573.33,     15.19,        10
"2012-04-23 00:00:10.80",      3.06,     -3.85,      2.59,     11.28,    573.89,     15.16,        10
"2012-04-23 00:00:10.90",      3.08,     -3.83,      2.65,     11.22,    572.71,     15.25,        10
"2012-04-23 00:00:11.00",      2.93,     -3.88,      2.85,     11.25,    572.56,     15.37,        10
"2012-04-23 00:00:11.10",      2.70,     -3.98,      2.65,     11.27,    572.39,     15.37,        10
"2012-04-23 00:00:11.20",      2.91,     -3.91,      2.55,     11.23,    572.74,     15.53,        10
"2012-04-23 00:00:11.30",      2.87,     -3.63,      2.58,     11.29,    572.05,     15.49,        10
"2012-04-23 00:00:11.40",      2.52,     -3.85,      2.87,     11.24,    572.34,     15.64,        10
"2012-04-23 00:00:11.50",      1.30,     -3.70,      3.10,     11.36,    572.58,     15.72,        10
"2012-04-23 00:00:11.60",      1.57,     -4.01,      2.81,     11.21,    572.00,     15.56,        10
"2012-04-23 00:00:11.70",      2.48,     -4.35,      2.82,     11.22,    572.68,     14.12,        10
"2012-04-23 00:00:11.80",      2.39,     -3.65,      3.09,     11.27,    572.32,     15.05,        10
"2012-04-23 00:00:11.90",      2.75,     -3.33,      2.85,     11.30,    571.61,     14.18,        10
"2012-04-23 00:00:12.00",      2.66,     -3.48,      2.86,     11.29,    572.69,     14.92,        10
"2012-04-23 00:00:12.10",      2.16,     -3.12,      2.88,     11.26,    571.92,     15.42,        10
"2012-04-23 00:00:12.20",      2.53,     -3.51,      2.89,     11.19,    572.30,     15.70,        10
"2012-04-23 00:00:12.30",      2.49,     -3.45,      2.89,     11.29,    572.94,     14.29,        10
"2012-04-23 00:00:12.40",      2.59,     -3.55,      2.85,     11.29,    572.92,     14.03,        10
"2012-04-23 00:00:12.50",      2.57,     -3.41,      2.85,     11.28,    573.00,     14.10,        10
"2012-04-23 00:00:12.60",      2.74,     -3.52,      2.94,     11.28,    573.41,     14.17,        10
"2012-04-23 00:00:12.70",      2.86,     -3.60,      2.87,     11.29,    573.18,     14.14,        10
"2012-04-23 00:00:12.80",      2.69,     -3.69,      2.99,     11.23,    572.95,     14.08,        10
"2012-04-23 00:00:12.90",      2.81,     -3.49,      3.08,     11.25,    573.42,     14.24,        10
"2012-04-23 00:00:13.00",      3.12,     -3.56,      2.73,     11.21,    573.27,     14.36,        10
"2012-04-23 00:00:13.10",      3.00,     -3.49,      2.88,     11.25,    573.87,     14.48,        10
"2012-04-23 00:00:13.20",      3.04,     -3.28,      2.26,     11.21,    572.78,     14.45,        10
"2012-04-23 00:00:13.30",      2.66,     -3.06,      2.69,     11.28,    573.39,     14.78,        10
"2012-04-23 00:00:13.40",      2.84,     -3.16,      2.85,     11.22,    572.97,     14.66,        10
"2012-04-23 00:00:13.50",      2.49,     -3.11,      2.92,     11.24,    572.89,     14.61,        10
"2012-04-23 00:00:13.60",      2.53,     -3.07,      2.95,     11.18,    573.32,     14.76,        10
"2012-04-23 00:00:13.70",      2.58,     -3.24,      2.89,     11.29,    572.82,     15.00,        10
"2012-04-23 00:00:13.80",      2.76,     -3.63,      2.69,     11.26,    572.95,     14.99,        10
"2012-04-23 00:00:13.90",      3.12,     -3.48,      2.40,     11.23,    572.26,     14.85,        10
"2012-04-23 00:00:14.00",      3.20,     -3.28,      2.20,     11.20,    573.02,     14.84,        10
"2012-04-23 00:00:14.10",      3.21,     -3.77,      2.26,     11.21,    572.55,     15.21,        10
"2012-04-23 00:00:14.20",      2.67,     -3.56,      2.65,     11.27,    572.92,     15.38,        10
"2012-04-23 00:00:14.30",      2.71,     -3.48,      2.48,     11.25,    572.68,     15.36,        10
"2012-04-23 00:00:14.40",      2.70,     -3.51,      2.55,     11.32,    572.96,     15.40,        10
"2012-04-23 00:00:14.50",      2.96,     -3.25,      2.42,     11.31,    572.12,     15.01,        10
"2012-04-23 00:00:14.60",      2.92,     -3.27,      2.36,     11.31,    573.18,     15.11,        10
"2012-04-23 00:00:14.70",      2.52,     -3.22,      2.54,     11.22,    572.73,     15.13,        10
"2012-04-23 00:00:14.80",      2.38,     -3.29,      2.91,     11.18,    572.29,     15.21,        10
"2012-04-23 00:00:14.90",      2.27,     -3.27,      2.82,     11.24,    572.54,     15.16,        10
"2012-04-23 00:00:15.00",      2.01,     -3.15,      2.98,     11.23,    572.79,     15.24,        10
"2012-04-23 00:00:15.10",      2.09,     -3.10,      3.07,     11.23,    571.98,     15.39,        10
"2012-04-23 00:00:15.20",      2.33,     -2.98,      3.04,     11.20,    572.39,     15.40,        10
"2012-04-23 00:00:15.30",      2.38,     -2.95,      2.98,     11.24,    572.84,     15.32,        10
"2012-04-23 00:00:15.40",      1.95,     -3.02,      3.40,     11.24,    572.79,     15.32,        10
"2012-04-23 00:00:15.50",      2.31,     -3.41,      2.98,     11.19,    572.97,     15.34,        10
"2012-04-23 00:00:15.60",      2.55,     -3.19,      3.02,     11.28,    571.99,     15.18,        10
"2012-04-23 00:00:15.70",      2.36,     -2.76,      2.60,     11.24,    572.26,     15.31,        10
"2012-04-23 00:00:15.80",      2.56,     -3.09,      2.85,     11.22,    572.53,     15.31,        10
"2012-04-23 00:00:15.90",      2.16,     -2.91,      2.91,     11.34,    573.19,     15.34,        10
"2012-04-23 00:00:16.00",      2.48,     -2.91,      2.85,     11.23,    572.82,     15.36,        10
"2012-04-23 00:00:16.10",      1.88,     -2.70,      2.91,     11.20,    572.03,     15.54,        10
"2012-04-23 00:00:16.20",      2.17,     -2.81,      2.99,     11.27,    572.12,     15.66,        10
"2012-04-23 00:00:16.30",      2.23,     -2.67,      2.77,     11.24,    572.49,     15.52,        10
"2012-04-23 00:00:16.40",      2.08,     -2.66,      2.85,     11.19,    572.27,     15.64,        10
"2012-04-23 00:00:16.50",      2.01,     -2.71,      2.88,     11.31,    572.20,     15.40,        10
"2012-04-23 00:00:16.60",      1.90,     -2.34,      2.84,     11.21,    572.78,     14.89,        10
"2012-04-23 00:00:16.70",      2.36,     -2.51,      2.76,     11.28,    572.03,     14.51,        10
"2012-04-23 00:00:16.80",      2.10,     -2.60,      2.82,     11.25,    572.39,     14.80,        10
"2012-04-23 00:00:16.90",      2.03,     -2.64,      2.84,     11.20,    572.57,     15.22,        10
"2012-04-23 00:00:17.00",      2.26,     -2.94,      2.74,     11.23,    572.62,     14.85,        10
"2012-04-23 00:00:17.10",      2.42,     -2.92,      2.46,     11.22,    572.24,     14.90,        10
"2012-04-23 00:00:17.20",      2.55,     -2.87,      2.41,     11.26,    572.11,     15.35,        10
"2012-04-23 00:00:17.30",      2.80,     -2.99,      2.26,     11.25,    573.00,     15.26,        10
"2012-04-23 00:00:17.40",      2.51,     -2.64,      2.43,     11.24,    572.84,     15.39,        10
"2012-04-23 00:00:17.50",      2.51,     -2.72,      2.22,     11.23,    572.30,     15.54,        10
"2012-04-23 00:00:17.60",      2.67,     -3.02,      1.81,     11.20,    573.23,     15.59,        10
"2012-04-23 00:00:17.70",      2.70,     -3.33,      2.30,     11.28,    572.67,     15.41,        10
"2012-04-23 00:00:17.80",      2.09,     -3.03,      2.32,     11.22,    572.39,     15.41,        10
"2012-04-23 00:00:17.90",      1.53,     -3.10,      2.51,     11.30,    573.07,     15.44,        10
"2012-04-23 00:00:18.00",      1.70,     -2.91,      2.21,     11.19,    571.98,     15.48,        10
"2012-04-23 00:00:18.10",      1.96,     -2.81,      2.16,     11.25,    572.66,     15.58,        10
"2012-04-23 00:00:18.20",      1.60,     -2.58,      3.00,     11.19,    572.66,     15.55,        10
"2012-04-23 00:00:18.30",      1.71,     -3.19,      2.81,     11.30,    572.37,     15.49,        10
"2012-04-23 00:00:18.40",      1.72,     -3.06,      2.76,     11.27,    572.93,     15.61,        10
"2012-04-23 00:00:18.50",      1.63,     -2.95,      2.29,     11.17,    573.15,     15.88,        10
"2012-04-23 00:00:18.60",      1.67,     -3.18,      2.46,     11.31,    572.07,     15.71,        10
"2012-04-23 00:00:18.70",      1.75,     -3.01,      2.25,     11.20,    572.26,     15.90,        10
"2012-04-23 00:00:18.80",      1.79,     -3.02,      2.26,     11.29,    571.59,     15.90,        10
"2012-04-23 00:00:18.90",      1.91,     -3.06,      2.23,     11.25,    572.14,     15.85,        10
"2012-04-23 00:00:19.00",      1.25,     -2.66,      2.53,     11.23,    571.81,     16.06,        10
"2012-04-23 00:00:19.10",      1.89,     -2.92,      2.38,     11.35,    572.32,     16.32,        10
"2012-04-23 00:00:19.20",      2.31,     -2.98,      2.24,     11.24,    571.88,     16.30,        10
"2012-04-23 00:00:19.30",      1.95,     -3.07,      2.37,     11.38,    572.06,     16.27,        10
"2012-04-23 00:00:19.40",      2.35,     -2.81,      1.86,     11.20,    571.79,     16.21,        10
"2012-04-23 00:00:19.50",      1.57,     -3.32,      2.87,     11.25,    571.65,     16.11,        10
"2012-04-23 00:00:19.60",      1.08,     -3.12,      2.90,     11.39,    572.16,     15.97,        10
"2012-04-23 00:00:19.70",      1.01,     -2.77,      2.51,     11.27,    571.76,     15.85,        10
"2012-04-23 00:00:19.80",      0.80,     -2.74,      2.66,     11.29,    572.28,     16.03,        10
"2012-04-23 00:00:19.90",      1.37,     -2.51,      2.63,     11.25,    571.67,     15.98,        10
"2012-04-23 00:00:20.00",      1.50,     -2.65,      2.40,     11.26,    572.02,     16.09,        10
"2012-04-23 00:00:20.10",      1.68,     -2.76,      2.34,     11.26,    572.29,     16.14,        10
"2012-04-23 00:00:20.20",      1.00,     -2.66,      2.67,     11.24,    571.94,     16.18,        10
"2012-04-23 00:00:20.30",      1.80,     -2.99,      2.31,     11.14,    571.50,     16.15,        10
"2012-04-23 00:00:20.40",      1.02,     -2.65,      2.59,     11.34,    572.40,     16.12,        10
"2012-04-23 00:00:20.50",      1.88,     -2.94,      2.13,     11.19,    571.86,     16.04,        10
"2012-04-23 00:00:20.60",      2.08,     -3.14,      1.93,     11.17,    572.50,     15.86,        10
"2012-04-23 00:00:20.70",      1.79,     -2.68,      1.97,     11.22,    572.41,     16.00,        10
"2012-04-23 00:00:20.80",      1.95,     -2.66,      1.88,     11.19,    572.59,     16.09,        10
"2012-04-23 00:00:20.90",      1.73,     -2.47,      1.80,     11.17,    572.55,     16.05,        10
"2012-04-23 00:00:21.00",      1.71,     -2.32,      2.16,     11.18,    571.81,     15.83,        10
"2012-04-23 00:00:21.10",      1.53,     -2.74,      2.30,     11.19,    571.92,     16.02,        10
"2012-04-23 00:00:21.20",      1.61,     -2.90,      2.02,     11.21,    571.61,     16.09,        10
"2012-04-23 00:00:21.30",      1.54,     -2.69,      2.39,     11.23,    572.54,     15.82,        10
"2012-04-23 00:00:21.40",      2.26,     -2.39,      1.34,     11.17,    572.40,     15.70,        10
"2012-04-23 00:00:21.50",      2.14,     -2.53,      1.79,     11.19,    572.40,     15.58,        10
"2012-04-23 00:00:21.60",      1.24,     -2.46,      2.06,     11.17,    572.48,     15.98,        10
"2012-04-23 00:00:21.70",      1.07,     -2.54,      2.14,     11.23,    572.04,     15.91,        10
"2012-04-23 00:00:21.80",      1.16,     -2.62,      2.01,     11.18,    571.76,     16.10,        10
"2012-04-23 00:00:21.90",      0.97,     -2.54,      2.21,     11.24,    572.11,     16.18,        10
"2012-04-23 00:00:22.00",      1.18,     -2.64,      2.22,     11.19,    571.66,     16.11,        10
"2012-04-23 00:00:22.10",      1.32,     -3.07,      2.30,     11.23,    572.27,     16.27,        10
"2012-04-23 00:00:22.20",      1.48,     -2.87,      2.43,     11.31,    571.51,     16.46,        10
"2012-04-23 00:00:22.30",      1.68,     -3.16,      1.97,     11.17,    571.77,     16.57,        10
"2012-04-23 00:00:22.40",      1.43,     -2.96,      2.02,     11.26,    571.86,     16.51,        10
"2012-04-23 00:00:22.50",      1.09,     -2.72,      2.01,     11.24,    572.02,     16.49,        10
"2012-04-23 00:00:22.60",      1.33,     -2.57,      2.18,     11.26,    571.88,     16.55,        10
"2012-04-23 00:00:22.70",      1.53,     -2.81,      2.21,     11.26,    571.75,     16.63,        10
"2012-04-23 00:00:22.80",      1.96,     -2.88,      2.25,     11.25,    572.08,     16.63,        10
"2012-04-23 00:00:22.90",      1.23,     -3.42,      2.33,     11.26,    571.88,     16.23,        10
"2012-04-23 00:00:23.00",      1.36,     -3.65,      2.19,     11.25,    572.07,     16.34,        10
"2012-04-23 00:00:23.10",      1.70,     -3.41,      1.92,     11.12,    570.95,     16.36,        10
"2012-04-23 00:00:23.20",      2.14,     -3.42,      1.65,     11.14,    572.08,     16.30,        10
"2012-04-23 00:00:23.30",      2.14,     -3.35,      1.70,     11.23,    572.11,     16.26,        10
"2012-04-23 00:00:23.40",      1.88,     -3.15,      1.56,     11.16,    571.60,     16.21,        10