"2016-12-16 00:00:00.00",     -0.08,      0.19,      0.25,    -12.98,    796.70,      3.05,        13
"2016-12-16 00:00:00.10",     -0.03,      0.28,      0.47,    -13.03,    795.74,      3.05,        13
"2016-12-16 00:00:00.20",     -0.23,      0.12,      0.41,    -13.13,    794.60,      3.04,        13
"2016-12-16 00:00:00.30",     -0.26,      0.13,      0.37,    -13.03,    794.83,      3.04,        13
"2016-12-16 00:00:00.40",     -0.12,      0.01,      0.29,    -13.07,    795.19,      3.04,        13
"2016-12-16 00:00:00.50",     -0.17,     -0.00,      0.36,    -13.07,    796.37,      3.04,        13
"2016-12-16 00:00:00.60",     -0.01,      0.03,      0.37,    -13.07,    796.72,      3.05,        13
"2016-12-16 00:00:00.70",     -0.05,      0.11,      0.32,    -13.01,    796.34,      3.05,        13
"2016-12-16 00:00:00.80",     -0.22,      0.12,      0.36,    -13.03,    796.37,      3.04,        13
"2016-12-16 00:00:00.90",     -0.27,      0.12,      0.32,    -13.08,    797.04,      3.04,        13
"2016-12-16 00:00:01.00",     -0.34,      0.30,      0.36,    -13.12,    796.77,      3.05,        13
"2016-12-16 00:00:01.10",     -0.35,      0.17,      0.32,    -13.14,    796.44,      3.05,        13
"2016-12-16 00:00:01.20",     -0.39,      0.16,      0.29,    -13.16,    797.14,      3.06,        13
"2016-12-16 00:00:01.30",     -0.27,     -0.06,      0.31,    -13.11,    796.62,      3.05,        13
"2016-12-16 00:00:01.40",     -0.29,      0.23,      0.29,    -13.10,    795.85,      3.04,        13
"2016-12-16 00:00:01.50",     -0.40,      0.13,      0.34,    -13.15,    795.39,      3.04,        13
"2016-12-16 00:00:01.60",     -0.25,      0.17,      0.19,    -13.19,    796.02,      3.04,        13
"2016-12-16 00:00:01.70",     -0.28,     -0.02,      0.28,    -13.14,    795.65,      3.05,        13
"2016-12-16 00:00:01.80",     -0.25,     -0.13,      0.32,    -13.26,    794.40,      3.04,        13
"2016-12-16 00:00:01.90",     -0.23,     -0.09,      0.30,    -13.23,    795.00,      3.04,        13
"2016-12-16 00:00:02.00",     -0.23,     -0.15,      0.49,    -13.22,    795.45,      3.04,        13
"2016-12-16 00:00:02.10",     -0.26,     -0.01,      0.43,    -13.26,    795.51,      3.04,        13
"2016-12-16 00:00:02.20",     -0.33,     -0.15,      0.45,    -13.31,    795.92,      3.05,        13
"2016-12-16 00:00:02.30",     -0.40,     -0.07,      0.45,    -13.29,    796.79,      3.04,        13
"2016-12-16 00:00:02.40",     -0.41,     -0.02,      0.52,    -13.29,    794.87,      3.04,        13
"2016-12-16 00:00:02.50",     -0.37,     -0.04,      0.60,    -13.27,    795.41,      3.04,        13
"2016-12-16 00:00:02.60",     -0.39,     -0.14,      0.60,    -13.25,    795.18,      3.04,        13
"2016-12-16 00:00:02.70",     -0.39,     -0.15,      0.55,    -13.30,    795.35,      3.04,        13
"2016-12-16 00:00:02.80",     -0.37,     -0.07,      0.57,    -13.27,    795.44,      3.04,        13
"2016-12-16 00:00:02.90",     -0.27,     -0.08,      0.49,    -13.27,    795.90,      3.04,        13
"2016-12-16 00:00:03.00",     -0.27,     -0.12,      0.50,    -13.23,    795.75,      3.03,        13
"2016-12-16 00:00:03.10",     -0.21,     -0.08,      0.51,    -13.26,    796.04,      3.04,        13
"2016-12-16 00:00:03.20",     -0.18,     -0.23,      0.56,    -13.24,    796.03,      3.04,        13
"2016-12-16 00:00:03.30",     -0.22,     -0.20,      0.56,    -13.24,    795.20,      3.04,        13
"2016-12-16 00:00:03.40",     -0.17,     -0.11,      0.53,    -13.28,    795.40,      3.04,        13
"2016-12-16 00:00:03.50",     -0.21,     -0.09,      0.56,    -13.23,    795.70,      3.04,        13
"2016-12-16 00:00:03.60",     -0.12,     -0.06,      0.50,    -13.21,    795.88,      3.04,        13
"2016-12-16 00:00:03.70",     -0.13,      0.08,      0.37,    -13.18,    796.43,      3.04,        13
"2016-12-16 00:00:03.80",     -0.25,      0.00,      0.46,    -13.15,    795.79,      3.05,        13
"2016-12-16 00:00:03.90",     -0.22,      0.06,      0.39,    -13.03,    795.47,      3.04,        13
"2016-12-16 00:00:04.00",     -0.13,      0.04,      0.28,    -13.08,    795.78,      3.04,        13
"2016-12-16 00:00:04.10",     -0.08,     -0.01,      0.29,    -13.08,    794.85,      3.04,        13
"2016-12-16 00:00:04.20",     -0.08,     -0.11,      0.44,    -13.22,    795.18,      3.04,        13
"2016-12-16 00:00:04.30",     -0.04,     -0.12,      0.51,    -13.33,    796.34,      3.04,        13
"2016-12-16 00:00:04.40",     -0.22,     -0.06,      0.61,    -13.30,    795.78,      3.03,        13
"2016-12-16 00:00:04.50",     -0.48,     -0.18,      0.61,    -13.26,    796.61,      3.03,        13
"2016-12-16 00:00:04.60",     -0.53,     -0.11,      0.58,    -13.15,    796.40,      3.04,        13
"2016-12-16 00:00:04.70",     -0.43,     -0.11,      0.55,    -13.21,    796.37,      3.05,        13
"2016-12-16 00:00:04.80",     -0.25,      0.07,      0.60,    -13.12,    795.97,      3.05,        13
"2016-12-16 00:00:04.90",     -0.33,     -0.00,      0.57,    -13.16,    796.55,      3.05,        13
"2016-12-16 00:00:05.00",     -0.39,     -0.11,      0.57,    -13.23,    796.22,      3.06,        13
"2016-12-16 00:00:05.10",     -0.23,     -0.16,      0.56,    -13.22,    796.51,      3.05,        13
"2016-12-16 00:00:05.20",     -0.22,     -0.07,      0.47,    -13.18,    796.29,      3.05,        13
"2016-12-16 00:00:05.30",     -0.29,     -0.05,      0.60,    -13.14,    796.00,      3.04,        13
"2016-12-16 00:00:05.40",     -0.27,     -0.06,      0.59,    -13.22,    795.22,      3.05,        13
"2016-12-16 00:00:05.50",     -0.30,     -0.18,      0.64,    -13.22,    795.90,      3.05,        13
"2016-12-16 00:00:05.60",     -0.30,     -0.14,      0.61,    -13.27,    796.09,      3.06,        13
"2016-12-16 00:00:05.70",     -0.34,     -0.16,      0.65,    -13.27,    796.29,      3.07,        13
"2016-12-16 00:00:05.80",     -0.46,     -0.18,      0.66,    -13.22,    796.46,      3.08,        13
"2016-12-16 00:00:05.90",     -0.57,     -0.11,      0.65,    -13.27,    797.27,      3.08,        13
"2016-12-16 00:00:06.00",     -0.56,     -0.11,      0.67,    -13.22,    797.60,      3.08,        13
"2016-12-16 00:00:06.10",     -0.55,     -0.17,      0.68,    -13.24,    796.39,      3.09,        13
"2016-12-16 00:00:06.20",     -0.53,     -0.03,      0.62,    -13.26,    796.86,      3.09,        13
"2016-12-16 00:00:06.30",     -0.63,     -0.11,      0.59,    -13.32,    797.06,      3.10,        13
"2016-12-16 00:00:06.40",     -0.55,     -0.10,      0.68,    -13.29,    796.98,      3.10,        13
"2016-12-16 00:00:06.50",     -0.65,     -0.11,      0.65,    -13.31,    797.77,      3.10,        13
"2016-12-16 00:00:06.60",     -0.58,     -0.07,      0.59,    -13.28,    797.17,      3.10,        13
"2016-12-16 00:00:06.70",     -0.62,     -0.07,      0.52,    -13.26,    797.43,      3.11,        13
"2016-12-16 00:00:06.80",     -0.57,     -0.11,      0.59,    -13.29,    797.23,      3.10,        13
"2016-12-16 00:00:06.90",     -0.59,     -0.14,      0.63,    -13.28,    797.06,      3.10,        13
"2016-12-16 00:00:07.00",     -0.48,     -0.11,      0.62,    -13.26,    797.08,      3.10,        13
"2016-12-16 00:00:07.10",     -0.54,     -0.11,      0.63,    -13.32,    797.34,      3.10,        13
"2016-12-16 00:00:07.20",     -0.56,     -0.12,      0.63,    -13.29,    796.59,      3.10,        13
"2016-12-16 00:00:07.30",     -0.58,     -0.21,      0.65,    -13.27,    796.71,      3.10,        13
"2016-12-16 00:00:07.40",     -0.51,     -0.14,      0.63,    -13.29,    796.73,      3.09,        13
"2016-12-16 00:00:07.50",     -0.54,     -0.07,      0.61,    -13.30,    796.98,      3.10,        13
"2016-12-16 00:00:07.60",     -0.48,      0.08,      0.54,    -13.28,    796.65,      3.10,        13
"2016-12-16 00:00:07.70",     -0.52,     -0.10,      0.70,    -13.28,    796.66,      3.10,        13
"2016-12-16 00:00:07.80",     -0.51,     -0.07,      0.79,    -13.24,    796.64,      3.09,        13
"2016-12-16 00:00:07.90",     -0.46,     -0.15,      0.77,    -13.30,    796.19,      3.08,        13
"2016-12-16 00:00:08.00",     -0.56,     -0.14,      0.77,    -13.28,    797.19,      3.08,        13
"2016-12-16 00:00:08.10",     -0.54,     -0.11,      0.78,    -13.33,    796.17,      3.08,        13
"2016-12-16 00:00:08.20",     -0.66,     -0.20,      0.73,    -13.34,    797.04,      3.08,        13
"2016-12-16 00:00:08.30",     -0.63,     -0.20,      0.72,    -13.28,    796.80,      3.06,        13
"2016-12-16 00:00:08.40",     -0.51,     -0.16,      0.65,    -13.32,    797.24,      3.08,        13
"2016-12-16 00:00:08.50",     -0.54,     -0.18,      0.71,    -13.33,    796.51,      3.07,        13
"2016-12-16 00:00:08.60",     -0.56,     -0.24,      0.69,    -13.33,    796.78,      3.07,        13
"2016-12-16 00:00:08.70",     -0.46,     -0.26,      0.64,    -13.35,    797.00,      3.08,        13
"2016-12-16 00:00:08.80",     -0.51,     -0.26,      0.63,    -13.39,    796.12,      3.09,        13
"2016-12-16 00:00:08.90",     -0.43,     -0.20,      0.59,    -13.38,    796.72,      3.09,        13
"2016-12-16 00:00:09.00",     -0.47,     -0.14,      0.66,    -13.28,    796.15,      3.09,        13
"2016-12-16 00:00:09.10",     -0.48,     -0.11,      0.68,    -13.14,    796.77,      3.09,        13
"2016-12-16 00:00:09.20",     -0.43,     -0.10,      0.70,    -13.20,    796.54,      3.09,        13
"2016-12-16 00:00:09.30",     -0.43,     -0.06,      0.65,    -13.17,    797.15,      3.09,        13
"2016-12-16 00:00:09.40",     -0.35,     -0.09,      0.64,    -13.17,    796.84,      3.09,        13
"2016-12-16 00:00:09.50",     -0.32,     -0.13,      0.71,    -13.13,    796.92,      3.09,        13
"2016-12-16 00:00:09.60",     -0.21,     -0.03,      0.59,    -13.13,    796.57,      3.08,        13
"2016-12-16 00:00:09.70",     -0.24,     -0.21,      0.63,    -13.12,    797.23,      3.08,        13
"2016-12-16 00:00:09.80",     -0.28,     -0.23,      0.65,    -13.11,    796.22,      3.08,        13
"2016-12-16 00:00:09.90",     -0.28,     -0.12,      0.60,    -13.09,    795.79,      3.07,        13
"2016-12-16 00:00:10.00",     -0.34,     -0.13,      0.63,    -13.10,    796.16,      3.09,        13
"2016-12-16 00:00:10.10",     -0.26,     -0.21,      0.70,    -13.06,    796.27,      3.09,        13
"2016-12-16 00:00:10.20",     -0.24,     -0.17,      0.75,    -13.08,    795.92,      3.10,        13
"2016-12-16 00:00:10.30",     -0.20,     -0.26,      0.72,    -13.14,    796.50,      3.09,        13
"2016-12-16 00:00:10.40",     -0.25,     -0.29,      0.73,    -13.11,    796.08,      3.09,        13
"2016-12-16 00:00:10.50",     -0.26,     -0.27,      0.73,    -13.08,    795.97,      3.09,        13
"2016-12-16 00:00:10.60",     -0.22,     -0.25,      0.69,    -13.09,    795.83,      3.09,        13
"2016-12-16 00:00:10.70",     -0.14,     -0.27,      0.66,    -13.10,    796.62,      3.09,        13
"2016-12-16 00:00:10.80",     -0.09,     -0.20,      0.66,    -13.06,    795.81,      3.08,        13
"2016-12-16 00:00:10.90",     -0.16,     -0.18,      0.69,    -13.09,    795.12,      3.09,        13
"2016-12-16 00:00:11.00",     -0.16,     -0.15,      0.69,    -13.13,    795.94,      3.09,        13
"2016-12-16 00:00:11.10",     -0.14,     -0.16,      0.65,    -13.12,    796.11,      3.08,        13
"2016-12-16 00:00:11.20",     -0.14,     -0.15,      0.66,    -13.09,    796.66,      3.09,        13
"2016-12-16 00:00:11.30",     -0.09,     -0.16,      0.66,    -13.18,    795.93,      3.10,        13
"2016-12-16 00:00:11.40",     -0.13,     -0.14,      0.65,    -13.15,    795.84,      3.08,        13
"2016-12-16 00:00:11.50",     -0.15,     -0.18,      0.68,    -13.10,    795.88,      3.09,        13
"2016-12-16 00:00:11.60",     -0.13,     -0.18,      0.67,    -13.14,    795.99,      3.08,        13
"2016-12-16 00:00:11.70",     -0.06,     -0.03,      0.70,    -13.08,    796.19,      3.09,        13
"2016-12-16 00:00:11.80",     -0.07,     -0.08,      0.62,    -12.90,    795.47,      3.11,        13
"2016-12-16 00:00:11.90",     -0.00,      0.01,      0.41,    -12.85,    791.73,      3.15,        13
"2016-12-16 00:00:12.00",      0.18,     -0.10,      0.39,    -12.79,    791.23,      3.15,        13
"2016-12-16 00:00:12.10",      0.10,     -0.24,      0.45,    -12.80,    790.50,      3.18,        13
"2016-12-16 00:00:12.20",      0.15,     -0.17,      0.41,    -12.72,    789.68,      3.19,        13
"2016-12-16 00:00:12.30",      0.23,     -0.10,      0.42,    -12.62,    790.60,      3.19,        13
"2016-12-16 00:00:12.40",      0.27,      0.09,      0.43,    -12.53,    791.33,      3.17,        13
"2016-12-16 00:00:12.50",      0.14,     -0.07,      0.49,    -12.56,    790.53,      3.18,        13
"2016-12-16 00:00:12.60",      0.07,     -0.07,      0.53,    -12.57,    790.56,      3.17,        13
"2016-12-16 00:00:12.70",      0.03,     -0.00,      0.48,    -12.54,    791.69,      3.18,        13
"2016-12-16 00:00:12.80",      0.27,      0.09,      0.38,    -12.50,    792.46,      3.18,        13
"2016-12-16 00:00:12.90",      0.18,      0.15,      0.46,    -12.44,    792.12,      3.17,        13
"2016-12-16 00:00:13.00",      0.24,      0.10,      0.47,    -12.44,    790.64,      3.19,        13
"2016-12-16 00:00:13.10",      0.19,      0.08,      0.45,    -12.55,    789.75,      3.20,        13
"2016-12-16 00:00:13.20",      0.23,     -0.04,      0.44,    -12.57,    788.99,      3.20,        13
"2016-12-16 00:00:13.30",  -9999.00,      0.01,  -9999.00,    -12.54,    789.44,      3.21,        13
"2016-12-16 00:00:13.40",      0.23,      0.02,      0.44,    -12.61,    790.88,      3.19,        13
"2016-12-16 00:00:13.50",  -9999.00,      0.05,  -9999.00,    -12.62,    791.71,      3.18,        13
"2016-12-16 00:00:13.60",      0.25,     -0.24,      0.43,    -12.55,    790.87,      3.17,        13
"2016-12-16 00:00:13.70",      0.25,     -0.06,      0.40,    -12.46,    790.40,      3.18,        13
"2016-12-16 00:00:13.80",      0.14,     -0.08,      0.47,    -12.45,    790.80,      3.18,        13
"2016-12-16 00:00:13.90",      0.23,     -0.09,      0.39,    -12.52,    789.82,      3.20,        13
"2016-12-16 00:00:14.00",      0.26,     -0.07,      0.41,    -12.48,    789.77,      3.20,        13
"2016-12-16 00:00:14.10",  -9999.00,     -0.23,  -9999.00,    -12.46,    790.05,      3.20,        13
"2016-12-16 00:00:14.20",      0.23,     -0.01,      0.42,    -12.43,    789.74,      3.21,        13
"2016-12-16 00:00:14.30",      0.26,     -0.02,      0.44,    -12.37,    790.14,      3.21,        13
"2016-12-16 00:00:14.40",  -9999.00,     -0.03,  -9999.00,    -12.40,    790.58,      3.19,        13
"2016-12-16 00:00:14.50",      0.17,     -0.10,      0.40,    -12.47,    790.88,      3.20,        13
"2016-12-16 00:00:14.60",      0.25,     -0.02,      0.47,    -12.49,    789.84,      3.21,        13
"2016-12-16 00:00:14.70",      0.18,     -0.10,      0.63,    -12.50,    789.10,      3.21,        13
"2016-12-16 00:00:14.80",      0.20,     -0.06,      0.68,    -12.51,    790.49,      3.21,        13
"2016-12-16 00:00:14.90",      0.25,     -0.02,      0.54,    -12.57,    790.09,      3.22,        13
"2016-12-16 00:00:15.00",      0.27,     -0.11,      0.49,    -12.50,    789.38,      3.22,        13
"2016-12-16 00:00:15.10",      0.20,     -0.13,      0.58,    -12.54,    790.92,      3.18,        13
"2016-12-16 00:00:15.20",  -9999.00,      0.01,  -9999.00,    -12.55,    793.44,      3.16,        13
"2016-12-16 00:00:15.30",      0.24,     -0.11,      0.52,    -12.61,    794.73,      3.11,        13
"2016-12-16 00:00:15.40",     -0.16,     -0.14,      0.61,    -12.84,    796.06,      3.08,        13
"2016-12-16 00:00:15.50",     -0.26,     -0.14,      0.44,    -12.80,    796.23,      3.08,        13
"2016-12-16 00:00:15.60",     -0.29,     -0.39,      0.39,    -13.16,    796.93,      3.07,        13
"2016-12-16 00:00:15.70",     -0.24,     -0.41,      0.41,    -13.13,    796.83,      3.07,        13
"2016-12-16 00:00:15.80",     -0.20,     -0.33,      0.41,    -13.17,    796.67,      3.08,        13
"2016-12-16 00:00:15.90",     -0.21,     -0.35,      0.47,    -13.24,    796.01,      3.09,        13
"2016-12-16 00:00:16.00",     -0.12,     -0.28,      0.51,    -13.21,    796.31,      3.09,        13
"2016-12-16 00:00:16.10",     -0.17,     -0.23,      0.55,    -13.21,    796.12,      3.09,        13
"2016-12-16 00:00:16.20",     -0.13,     -0.20,      0.53,    -13.26,    795.64,      3.09,        13
"2016-12-16 00:00:16.30",     -0.12,     -0.25,      0.55,    -13.22,    795.91,      3.09,        13
"2016-12-16 00:00:16.40",     -0.07,     -0.21,      0.53,    -13.26,    796.18,      3.09,        13
"2016-12-16 00:00:16.50",     -0.11,     -0.23,      0.59,    -13.26,    794.51,      3.08,        13
"2016-12-16 00:00:16.60",     -0.08,     -0.23,      0.55,    -13.32,    795.61,      3.08,        13
"2016-12-16 00:00:16.70",     -0.09,     -0.20,      0.59,    -13.31,    795.64,      3.07,        13
"2016-12-16 00:00:16.80",     -0.08,     -0.21,      0.59,    -13.27,    794.77,      3.06,        13
"2016-12-16 00:00:16.90",     -0.15,     -0.19,      0.56,    -13.26,    795.44,      3.07,        13
"2016-12-16 00:00:17.00",     -0.24,     -0.24,      0.37,    -13.36,    795.84,      3.07,        13
"2016-12-16 00:00:17.10",     -0.26,     -0.27,      0.40,    -13.28,    796.72,      3.06,        13
"2016-12-16 00:00:17.20",     -0.20,     -0.19,      0.49,    -13.27,    796.38,      3.06,        13
"2016-12-16 00:00:17.30",     -0.23,     -0.17,      0.45,    -13.30,    797.78,      3.06,        13
"2016-12-16 00:00:17.40",     -0.25,     -0.20,      0.42,    -13.30,    797.87,      3.06,        13
"2016-12-16 00:00:17.50",     -0.30,     -0.19,      0.42,    -13.35,    797.39,      3.06,        13
"2016-12-16 00:00:17.60",     -0.33,     -0.19,      0.45,    -13.33,    797.73,      3.06,        13
"2016-12-16 00:00:17.70",     -0.34,     -0.19,      0.46,    -13.36,    797.51,      3.06,        13
"2016-12-16 00:00:17.80",     -0.27,     -0.20,      0.44,    -13.41,    797.30,      3.05,        13
"2016-12-16 00:00:17.90",     -0.22,     -0.26,      0.45,    -13.39,    797.50,      3.05,        13
"2016-12-16 00:00:18.00",     -0.22,     -0.25,      0.39,    -13.32,    797.61,      3.05,        13
"2016-12-16 00:00:18.10",     -0.20,     -0.25,      0.37,    -13.38,    797.38,      3.05,        13
"2016-12-16 00:00:18.20",     -0.16,     -0.18,      0.33,    -13.34,    796.58,      3.05,        13
"2016-12-16 00:00:18.30",     -0.19,     -0.19,      0.42,    -13.36,    797.47,      3.05,        13
"2016-12-16 00:00:18.40",     -0.16,     -0.10,      0.37,    -13.36,    797.28,      3.06,        13
"2016-12-16 00:00:18.50",     -0.19,     -0.17,      0.43,    -13.39,    797.17,      3.05,        13
"2016-12-16 00:00:18.60",     -0.20,     -0.15,      0.42,    -13.37,    796.53,      3.05,        13
"2016-12-16 00:00:18.70",     -0.20,     -0.17,      0.37,    -13.36,    797.54,      3.06,        13
"2016-12-16 00:00:18.80",     -0.17,     -0.16,      0.34,    -13.35,    797.18,      3.06,        13
"2016-12-16 00:00:18.90",     -0.22,     -0.15,      0.35,    -13.36,    796.50,      3.05,        13
"2016-12-16 00:00:19.00",     -0.19,     -0.11,      0.34,    -13.38,    797.34,      3.06,        13
"2016-12-16 00:00:19.10",     -0.14,     -0.14,      0.34,    -13.24,    795.78,      3.06,        13
"2016-12-16 00:00:19.20",     -0.08,     -0.09,      0.44,    -13.09,    796.76,      3.05,        13
"2016-12-16 00:00:19.30",     -0.03,     -0.10,      0.42,    -12.86,    796.99,      3.06,        13
"2016-12-16 00:00:19.40",     -0.02,      0.14,      0.37,    -12.86,    796.76,      3.06,        13
"2016-12-16 00:00:19.50",      0.02,      0.17,      0.33,    -12.79,    796.28,      3.06,        13
"2016-12-16 00:00:19.60",     -0.04,     -0.06,      0.30,    -12.96,    797.30,      3.05,        13
"2016-12-16 00:00:19.70",     -0.02,     -0.01,      0.27,    -13.06,    797.11,      3.07,        13
"2016-12-16 00:00:19.80",     -0.10,     -0.01,      0.31,    -13.19,    796.80,      3.06,        13
"2016-12-16 00:00:19.90",     -0.05,      0.02,      0.25,    -13.18,    796.97,      3.07,        13
"2016-12-16 00:00:20.00",      0.01,      0.06,      0.21,    -13.18,    797.55,      3.08,        13
"2016-12-16 00:00:20.10",     -0.10,     -0.01,      0.27,    -13.06,    796.84,      3.06,        13
"2016-12-16 00:00:20.20",     -0.13,     -0.09,      0.24,    -13.23,    797.11,      3.07,        13
"2016-12-16 00:00:20.30",     -0.14,     -0.16,      0.19,    -13.33,    797.02,      3.06,        13
"2016-12-16 00:00:20.40",     -0.13,     -0.21,      0.18,    -13.37,    797.58,      3.07,        13
"2016-12-16 00:00:20.50",     -0.11,     -0.25,      0.23,    -13.35,    797.23,      3.06,        13
"2016-12-16 00:00:20.60",     -0.14,     -0.23,      0.27,    -13.29,    797.26,      3.06,        13
"2016-12-16 00:00:20.70",     -0.10,     -0.25,      0.17,    -13.34,    798.13,      3.06,        13
"2016-12-16 00:00:20.80",     -0.16,     -0.25,      0.12,    -13.30,    797.71,      3.07,        13
"2016-12-16 00:00:20.90",     -0.13,     -0.22,      0.19,    -13.23,    797.53,      3.06,        13
"2016-12-16 00:00:21.00",     -0.08,     -0.25,      0.21,    -13.18,    797.87,      3.06,        13
"2016-12-16 00:00:21.10",     -0.13,     -0.18,      0.19,    -13.23,    798.11,      3.06,        13
"2016-12-16 00:00:21.20",     -0.10,     -0.15,      0.17,    -13.26,    797.42,      3.06,        13
"2016-12-16 00:00:21.30",     -0.11,     -0.20,      0.20,    -13.28,    797.16,      3.07,        13
"2016-12-16 00:00:21.40",     -0.11,     -0.15,      0.21,    -13.27,    796.69,      3.08,        13
"2016-12-16 00:00:21.50",     -0.06,     -0.12,      0.19,    -13.22,    795.51,      3.09,        13
"2016-12-16 00:00:21.60",     -0.08,     -0.11,      0.21,    -13.19,    795.13,      3.10,        13
"2016-12-16 00:00:21.70",     -0.06,     -0.11,      0.20,    -13.26,    794.60,      3.12,        13
"2016-12-16 00:00:21.80",     -0.07,     -0.14,      0.24,    -13.24,    793.68,      3.13,        13
"2016-12-16 00:00:21.90",     -0.13,     -0.17,      0.32,    -13.13,    793.25,      3.13,        13
"2016-12-16 00:00:22.00",     -0.09,     -0.17,      0.28,    -13.08,    792.84,      3.13,        13
"2016-12-16 00:00:22.10",     -0.07,     -0.13,      0.28,    -13.04,    793.44,      3.12,        13
"2016-12-16 00:00:22.20",      0.08,     -0.08,      0.22,    -12.98,    792.07,      3.11,        13
"2016-12-16 00:00:22.30",      0.09,     -0.15,      0.27,    -12.97,    793.36,      3.11,        13
"2016-12-16 00:00:22.40",      0.15,     -0.05,      0.24,    -12.96,    792.08,      3.11,        13
"2016-12-16 00:00:22.50",      0.07,      0.01,      0.32,    -12.90,    791.39,      3.10,        13
"2016-12-16 00:00:22.60",      0.14,     -0.07,      0.30,    -12.86,    795.43,      3.09,        13
"2016-12-16 00:00:22.70",      0.12,     -0.04,      0.27,    -12.78,    794.51,      3.10,        13
"2016-12-16 00:00:22.80",      0.02,     -0.06,      0.29,    -12.76,    793.28,      3.10,        13
"2016-12-16 00:00:22.90",     -0.10,     -0.01,      0.29,    -12.76,    793.12,      3.11,        13
"2016-12-16 00:00:23.00",     -0.11,     -0.01,      0.20,    -12.60,    793.32,      3.12,        13
"2016-12-16 00:00:23.10",     -0.05,      0.00,      0.15,    -12.55,    793.92,      3.13,        13
"2016-12-16 00:00:23.20",     -0.07,     -0.06,      0.18,    -12.68,    793.12,      3.15,        13
"2016-12-16 00:00:23.30",     -0.04,      0.03,      0.15,    -12.70,    792.86,      3.15,        13
"2016-12-16 00:00:23.40",     -0.01,      0.01,      0.12,    -12.70,    791.37,      3.16,        13