"2013-09-02 00:00:00.00",      1.68,      4.68,      2.94,     27.94,    647.60,     13.72,        14
"2013-09-02 00:00:00.10",      1.61,      4.89,      3.01,     27.98,    652.75,     13.45,        14
"2013-09-02 00:00:00.20",      1.89,      4.73,      2.99,     27.96,    651.62,     13.41,        14
"2013-09-02 00:00:00.30",      1.94,      4.25,      2.77,     27.93,    651.63,     13.67,        14
"2013-09-02 00:00:00.40",      2.10,      4.29,      2.97,     27.86,    650.28,     13.81,        14
"2013-09-02 00:00:00.50",      1.90,      4.61,      2.97,     27.95,    651.92,     13.76,        14
"2013-09-02 00:00:00.60",      1.96,      4.33,      2.75,     27.95,    651.06,     13.55,        14
"2013-09-02 00:00:00.70",      1.42,      4.71,      3.05,     27.94,    651.79,     13.57,        14
"2013-09-02 00:00:00.80",      1.50,      5.03,      2.94,     27.97,    650.96,     13.84,        14
"2013-09-02 00:00:00.90",      1.85,      4.80,      2.72,     28.06,    652.58,     13.69,        14
"2013-09-02 00:00:01.00",      2.04,      4.27,      2.57,     27.98,    652.21,     14.19,        14
"2013-09-02 00:00:01.10",      2.21,      4.13,      2.71,     27.92,    647.68,     14.42,        14
"2013-09-02 00:00:01.20",      1.95,      4.53,      2.87,     28.04,    645.64,     14.40,        14
"2013-09-02 00:00:01.30",      1.53,      4.56,      3.04,     27.92,    650.39,     14.43,        14
"2013-09-02 00:00:01.40",      1.28,      4.54,      2.74,     28.17,    651.66,     14.04,        14
"2013-09-02 00:00:01.50",      1.49,      4.92,      2.65,     28.01,    649.58,     14.12,        14
"2013-09-02 00:00:01.60",      2.22,      5.08,      2.65,     28.06,    650.05,     12.50,        14
"2013-09-02 00:00:01.70",      2.04,      4.97,      2.46,     27.93,    649.42,     12.79,        14
"2013-09-02 00:00:01.80",      2.11,      5.30,      2.30,     27.95,    653.50,     12.67,        14
"2013-09-02 00:00:01.90",      2.11,      4.96,      2.50,     27.90,    653.33,     13.57,        14
"2013-09-02 00:00:02.00",      1.53,      5.05,      2.87,     27.86,    652.43,     12.65,        14
"2013-09-02 00:00:02.10",      1.65,      5.12,      2.88,     27.93,    650.83,     12.83,        14
"2013-09-02 00:00:02.20",      2.09,      5.22,      2.65,     27.87,    651.55,     12.34,        14
"2013-09-02 00:00:02.30",      1.65,      5.27,      2.67,     27.89,    648.93,     12.43,        14
"2013-09-02 00:00:02.40",      1.55,      5.39,      2.59,     27.88,    651.02,     12.60,        14
"2013-09-02 00:00:02.50",      1.88,      5.08,      2.58,     27.85,    651.71,     12.78,        14
"2013-09-02 00:00:02.60",      1.98,      5.39,      2.38,     27.84,    652.12,     12.98,        14
"2013-09-02 00:00:02.70",      2.00,      5.49,      2.63,     27.91,    650.19,     12.87,        14
"2013-09-02 00:00:02.80",      2.19,      5.54,      2.49,     27.93,    652.53,     12.92,        14
"2013-09-02 00:00:02.90",      1.76,      5.94,      2.64,     27.92,    650.79,     13.15,        14
"2013-09-02 00:00:03.00",      2.20,      5.81,      2.45,     27.80,    650.97,     12.91,        14
"2013-09-02 00:00:03.10",      2.30,      5.92,      2.29,     27.95,    650.50,     12.83,        14
"2013-09-02 00:00:03.20",      2.21,      5.58,      2.43,     27.89,    651.20,     12.74,        14
"2013-09-02 00:00:03.30",      2.45,      5.59,      2.39,     27.93,    650.09,     12.65,        14
"2013-09-02 00:00:03.40",      2.14,      5.52,      2.58,     27.91,    652.99,     12.93,        14
"2013-09-02 00:00:03.50",      2.01,      5.78,      2.31,     27.96,    653.12,     13.09,        14
"2013-09-02 00:00:03.60",      2.48,      5.49,      2.30,     27.90,    649.51,     12.66,        14
"2013-09-02 00:00:03.70",      2.33,      5.45,      2.38,     27.91,    651.45,     12.59,        14
"2013-09-02 00:00:03.80",      2.50,      5.49,      2.22,     27.97,    652.45,     12.61,        14
"2013-09-02 00:00:03.90",      2.85,      5.49,      2.15,     27.92,    651.10,     12.65,        14
"2013-09-02 00:00:04.00",      2.71,      5.55,      2.20,     27.95,    651.76,     12.62,        14
"2013-09-02 00:00:04.10",      2.76,      5.24,      2.39,     27.86,    651.04,     12.72,        14
"2013-09-02 00:00:04.20",      2.55,      5.19,      2.39,     27.88,    652.29,     13.10,        14
"2013-09-02 00:00:04.30",      2.50,      5.19,      2.17,     27.91,    652.88,     12.82,        14
"2013-09-02 00:00:04.40",      2.86,      4.94,      2.10,     27.89,    651.02,     12.90,        14
"2013-09-02 00:00:04.50",      2.62,      4.79,      1.97,     27.96,    650.39,     13.22,        14
"2013-09-02 00:00:04.60",      2.00,      4.48,      2.27,     27.93,    650.11,     13.10,        14
"2013-09-02 00:00:04.70",      2.10,      4.46,      2.55,     27.82,    652.23,     13.10,        14
"2013-09-02 00:00:04.80",      1.33,      4.81,      3.04,     27.95,    651.29,     13.30,        14
"2013-09-02 00:00:04.90",      1.52,      4.65,      2.81,     27.88,    649.27,     13.25,        14
"2013-09-02 00:00:05.00",      1.65,      4.60,      3.08,     27.90,    653.00,     13.41,        14
"2013-09-02 00:00:05.10",      1.29,      4.72,      3.27,     27.93,    651.08,     13.68,        14
"2013-09-02 00:00:05.20",      1.46,      4.58,      3.15,     27.95,    651.75,     13.68,        14
"2013-09-02 00:00:05.30",      1.22,      4.73,      3.07,     27.94,    651.83,     13.49,        14
"2013-09-02 00:00:05.40",      0.87,      5.03,      2.99,     28.04,    650.68,     13.54,        14
"2013-09-02 00:00:05.50",      1.30,      5.03,      2.86,     27.83,    651.42,     13.70,        14
"2013-09-02 00:00:05.60",      1.36,      5.60,      2.85,     28.03,    651.31,     13.79,        14
"2013-09-02 00:00:05.70",      1.05,      5.18,      3.13,     27.95,    651.17,     13.80,        14
"2013-09-02 00:00:05.80",      0.89,      5.55,      3.03,     27.87,    652.52,     13.46,        14
"2013-09-02 00:00:05.90",      0.96,      5.90,      2.71,     28.00,    651.78,     13.41,        14
"2013-09-02 00:00:06.00",      1.21,      5.79,      2.87,     28.10,    652.89,     13.48,        14
"2013-09-02 00:00:06.10",      1.19,      5.45,      2.67,     28.07,    651.53,     13.68,        14
"2013-09-02 00:00:06.20",      1.96,      4.98,      2.58,     28.01,    651.43,     13.64,        14
"2013-09-02 00:00:06.30",      1.71,      4.88,      2.59,     27.91,    650.06,     13.77,        14
"2013-09-02 00:00:06.40",      1.63,      5.10,      2.44,     27.93,    647.74,     13.87,        14
"2013-09-02 00:00:06.50",      1.59,      5.10,      2.65,     28.05,    649.51,     13.61,        14
"2013-09-02 00:00:06.60",      1.30,      5.07,      2.76,     27.96,    651.49,     13.38,        14
"2013-09-02 00:00:06.70",      1.15,      4.98,      3.00,     27.89,    651.37,     13.34,        14
"2013-09-02 00:00:06.80",      1.31,      5.39,      2.86,     27.92,    653.46,     12.95,        14
"2013-09-02 00:00:06.90",      1.75,      5.05,      2.43,     27.78,    651.86,     12.85,        14
"2013-09-02 00:00:07.00",      1.52,      5.55,      2.07,     27.88,    654.89,     12.91,        14
"2013-09-02 00:00:07.10",      2.55,      5.61,      2.01,     27.77,    647.77,     12.92,        14
"2013-09-02 00:00:07.20",      2.02,      5.51,      2.19,     27.95,    653.41,     12.95,        14
"2013-09-02 00:00:07.30",      1.45,      5.25,      2.43,     27.88,    651.63,     12.90,        14
"2013-09-02 00:00:07.40",      1.53,      5.20,      2.29,     27.82,    650.62,     13.01,        14
"2013-09-02 00:00:07.50",      1.71,      4.99,      2.47,     27.94,    652.24,     13.08,        14
"2013-09-02 00:00:07.60",      2.10,      5.00,      2.58,     27.88,    652.37,     13.54,        14
"2013-09-02 00:00:07.70",      2.37,      5.31,      2.25,     27.91,    648.12,     13.49,        14
"2013-09-02 00:00:07.80",      2.44,      4.84,      2.38,     27.92,    647.24,     13.74,        14
"2013-09-02 00:00:07.90",      1.99,      4.84,      2.64,     27.93,    647.40,     13.84,        14
"2013-09-02 00:00:08.00",      2.00,      4.51,      2.50,     27.98,    648.67,     14.08,        14
"2013-09-02 00:00:08.10",      2.16,      4.73,      2.44,     28.01,    652.83,     13.40,        14
"2013-09-02 00:00:08.20",      2.23,      4.73,      2.36,     27.93,    651.39,     13.39,        14
"2013-09-02 00:00:08.30",      2.70,      5.05,      1.99,     27.88,    650.40,     13.27,        14
"2013-09-02 00:00:08.40",      2.62,      4.53,      2.38,     27.88,    648.58,     13.10,        14
"2013-09-02 00:00:08.50",      2.17,      4.93,      2.44,     27.96,    647.38,     13.14,        14
"2013-09-02 00:00:08.60",      1.85,      4.83,      2.35,     27.85,    652.76,     13.05,        14
"2013-09-02 00:00:08.70",      2.23,      4.75,      2.35,     27.96,    654.36,     13.06,        14
"2013-09-02 00:00:08.80",      1.81,      4.83,      2.50,     27.92,    651.80,     13.00,        14
"2013-09-02 00:00:08.90",      1.77,      4.52,      2.35,     27.91,    650.02,     12.93,        14
"2013-09-02 00:00:09.00",      1.69,      4.52,      2.51,     27.91,    651.90,     13.14,        14
"2013-09-02 00:00:09.10",      1.99,      4.30,      2.45,     27.92,    652.89,     13.16,        14
"2013-09-02 00:00:09.20",      2.19,      4.54,      2.26,     27.92,    651.91,     13.14,        14
"2013-09-02 00:00:09.30",      2.16,      4.33,      2.32,     27.89,    651.11,     13.16,        14
"2013-09-02 00:00:09.40",      1.96,      4.48,      2.44,     27.91,    653.55,     13.22,        14
"2013-09-02 00:00:09.50",      1.90,      4.43,      2.52,     28.05,    654.52,     13.27,        14
"2013-09-02 00:00:09.60",      2.01,      4.39,      2.37,     27.89,    650.18,     13.23,        14
"2013-09-02 00:00:09.70",      1.30,      4.37,      2.62,     27.91,    653.30,     13.32,        14
"2013-09-02 00:00:09.80",      1.80,      4.57,      2.38,     27.96,    650.61,     13.48,        14
"2013-09-02 00:00:09.90",      2.02,      4.60,      2.27,     27.88,    653.17,     13.51,        14
"2013-09-02 00:00:10.00",      2.21,      4.49,      2.27,     27.97,    653.90,     13.54,        14
"2013-09-02 00:00:10.10",      2.11,      4.54,      2.33,     27.95,    648.54,     13.40,        14
"2013-09-02 00:00:10.20",      2.26,      4.32,      1.82,     28.04,    649.29,     13.61,        14
"2013-09-02 00:00:10.30",      1.28,      3.91,      2.26,     27.98,    651.58,     13.67,        14
"2013-09-02 00:00:10.40",      1.68,      4.01,      2.30,     27.91,    649.71,     13.77,        14
"2013-09-02 00:00:10.50",      1.75,      4.55,      2.52,     27.99,    651.47,     13.88,        14
"2013-09-02 00:00:10.60",      1.20,      4.12,      2.75,     27.94,    651.76,     13.53,        14
"2013-09-02 00:00:10.70",      1.62,      3.91,      2.40,     28.05,    651.87,     13.70,        14
"2013-09-02 00:00:10.80",      1.61,      3.57,      2.67,     27.88,    654.12,     13.82,        14
"2013-09-02 00:00:10.90",      1.90,      4.49,      2.34,     28.11,    649.92,     13.85,        14
"2013-09-02 00:00:11.00",      1.52,      4.04,      2.69,     27.97,    652.98,     13.73,        14
"2013-09-02 00:00:11.10",      1.50,      4.29,      2.70,     27.99,    651.18,     13.80,        14
"2013-09-02 00:00:11.20",      1.27,      4.23,      2.68,     28.04,    650.93,     13.92,        14
"2013-09-02 00:00:11.30",      1.50,      3.95,      2.75,     27.94,    653.50,     13.51,        14
"2013-09-02 00:00:11.40",      1.87,      3.96,      2.51,     27.86,    649.74,     13.06,        14
"2013-09-02 00:00:11.50",      2.09,      3.87,      2.61,     27.91,    648.93,     13.29,        14
"2013-09-02 00:00:11.60",      2.17,      4.01,      2.78,     27.97,    650.56,     13.24,        14
"2013-09-02 00:00:11.70",      2.18,      3.51,      2.75,     27.87,    653.63,     13.39,        14
"2013-09-02 00:00:11.80",      2.11,      3.68,      2.76,     27.88,    652.55,     13.12,        14
"2013-09-02 00:00:11.90",      1.93,      4.42,      3.10,     27.99,    653.24,     13.21,        14
"2013-09-02 00:00:12.00",      2.15,      3.92,      2.89,     27.92,    649.53,     13.34,        14
"2013-09-02 00:00:12.10",      2.29,      4.08,      2.84,     27.89,    651.09,     13.25,        14
"2013-09-02 00:00:12.20",      2.54,      3.98,      2.90,     27.83,    651.18,     13.36,        14
"2013-09-02 00:00:12.30",      2.27,      3.98,      2.88,     27.87,    650.62,     13.56,        14
"2013-09-02 00:00:12.40",      2.73,      3.56,      2.72,     27.88,    652.90,     13.60,        14
"2013-09-02 00:00:12.50",      1.56,      4.37,      3.10,     28.13,    651.58,     15.38,        14
"2013-09-02 00:00:12.60",      1.30,      4.71,      3.05,     28.09,    648.04,     15.20,        14
"2013-09-02 00:00:12.70",      1.09,      4.71,      3.13,     28.07,    649.53,     15.12,        14
"2013-09-02 00:00:12.80",      0.80,      5.22,      3.34,     27.97,    651.77,     14.58,        14
"2013-09-02 00:00:12.90",      0.51,      4.55,      3.15,     28.14,    649.28,     14.97,        14
"2013-09-02 00:00:13.00",      0.40,      4.34,      3.52,     27.97,    648.36,     14.55,        14
"2013-09-02 00:00:13.10",      0.80,      3.89,      3.53,     28.14,    651.62,     14.76,        14
"2013-09-02 00:00:13.20",      1.12,      3.52,      3.38,     28.09,    652.00,     14.91,        14
"2013-09-02 00:00:13.30",      2.07,      3.59,      2.51,     27.93,    649.03,     14.84,        14
"2013-09-02 00:00:13.40",      1.90,      4.27,      2.67,     27.99,    650.08,     14.46,        14
"2013-09-02 00:00:13.50",      1.93,      4.07,      2.47,     27.98,    652.22,     14.60,        14
"2013-09-02 00:00:13.60",      1.43,      3.61,      2.71,     28.01,    648.66,     14.34,        14
"2013-09-02 00:00:13.70",      1.56,      3.49,      3.05,     28.05,    649.57,     14.40,        14
"2013-09-02 00:00:13.80",      1.52,      3.80,      3.12,     28.09,    651.59,     14.45,        14
"2013-09-02 00:00:13.90",      1.15,      3.59,      3.27,     27.95,    652.85,     14.58,        14
"2013-09-02 00:00:14.00",      1.85,      3.58,      3.01,     28.02,    649.83,     14.39,        14
"2013-09-02 00:00:14.10",      2.06,      3.71,      2.70,     27.97,    651.91,     14.40,        14
"2013-09-02 00:00:14.20",      2.09,      4.25,      2.51,     27.94,    648.66,     14.28,        14
"2013-09-02 00:00:14.30",      1.65,      5.09,      2.71,     28.07,    650.45,     14.32,        14
"2013-09-02 00:00:14.40",      1.72,      4.30,      2.90,     28.00,    649.71,     14.27,        14
"2013-09-02 00:00:14.50",      1.47,      3.88,      2.79,     28.07,    649.94,     14.35,        14
"2013-09-02 00:00:14.60",      1.02,      3.18,      2.92,     28.18,    650.56,     14.37,        14
"2013-09-02 00:00:14.70",      1.32,      3.54,      3.02,     28.04,    649.88,     14.34,        14
"2013-09-02 00:00:14.80",      1.02,      4.05,      3.37,     27.93,    650.12,     14.40,        14
"2013-09-02 00:00:14.90",      1.28,      3.70,      3.26,     27.90,    649.96,     14.19,        14
"2013-09-02 00:00:15.00",      1.21,      3.65,      3.67,     28.04,    648.61,     14.19,        14
"2013-09-02 00:00:15.10",      1.73,      3.85,      3.53,     28.05,    647.96,     14.45,        14
"2013-09-02 00:00:15.20",      2.23,      4.02,      3.11,     28.02,    650.07,     14.52,        14
"2013-09-02 00:00:15.30",      1.84,      3.54,      3.42,     28.09,    649.50,     14.92,        14
"2013-09-02 00:00:15.40",      2.04,      3.36,      3.01,     27.97,    650.31,     15.20,        14
"2013-09-02 00:00:15.50",      1.85,      3.01,      2.97,     28.02,    647.29,     14.74,        14
"2013-09-02 00:00:15.60",      1.73,      2.76,      3.07,     28.18,    648.78,     15.01,        14
"2013-09-02 00:00:15.70",      1.75,      2.03,      2.78,     28.10,    650.21,     14.67,        14
"2013-09-02 00:00:15.80",      1.46,      2.91,      2.87,     28.09,    651.16,     14.73,        14
"2013-09-02 00:00:15.90",      1.55,      2.91,      3.23,     28.05,    650.72,     14.81,        14
"2013-09-02 00:00:16.00",      1.21,      3.30,      3.30,     28.03,    652.30,     14.39,        14
"2013-09-02 00:00:16.10",      1.20,      3.21,      3.22,     28.14,    648.32,     14.77,        14
"2013-09-02 00:00:16.20",      1.94,      3.11,      2.83,     28.13,    648.96,     14.96,        14
"2013-09-02 00:00:16.30",      2.28,      3.19,      2.77,     28.06,    650.57,     14.61,        14
"2013-09-02 00:00:16.40",      2.27,      3.61,      2.32,     27.97,    650.22,     14.13,        14
"2013-09-02 00:00:16.50",      1.54,      4.08,      3.15,     28.03,    650.25,     14.45,        14
"2013-09-02 00:00:16.60",      2.12,      4.75,      2.91,     27.99,    651.39,     14.38,        14
"2013-09-02 00:00:16.70",      1.75,      4.76,      2.83,     27.99,    650.40,     14.91,        14
"2013-09-02 00:00:16.80",      2.28,      4.60,      2.44,     27.91,    651.10,     15.16,        14
"2013-09-02 00:00:16.90",      2.20,      3.85,      2.52,     27.93,    649.37,     13.92,        14
"2013-09-02 00:00:17.00",      1.81,      4.20,      2.44,     28.04,    648.53,     14.18,        14
"2013-09-02 00:00:17.10",      1.98,      4.03,      2.45,     28.02,    652.14,     14.27,        14
"2013-09-02 00:00:17.20",      2.32,      3.88,      2.94,     28.04,    651.57,     14.70,        14
"2013-09-02 00:00:17.30",      2.39,      4.04,      2.89,     28.00,    647.28,     14.89,        14
"2013-09-02 00:00:17.40",      2.03,      3.81,      2.79,     28.10,    649.19,     15.26,        14
"2013-09-02 00:00:17.50",      1.90,      3.73,      2.78,     28.10,    651.66,     15.21,        14
"2013-09-02 00:00:17.60",      1.37,      3.96,      2.96,     28.00,    644.69,     15.28,        14
"2013-09-02 00:00:17.70",      1.96,      3.32,      2.35,     28.00,    649.62,     15.18,        14
"2013-09-02 00:00:17.80",      2.04,      3.16,      2.55,     27.96,    648.15,     14.90,        14
"2013-09-02 00:00:17.90",      2.39,      2.90,      2.19,     28.00,    650.52,     14.43,        14
"2013-09-02 00:00:18.00",      2.34,      3.75,      2.48,     28.00,    651.81,     13.77,        14
"2013-09-02 00:00:18.10",      2.49,      3.18,      2.23,     27.92,    653.72,     13.65,        14
"2013-09-02 00:00:18.20",      2.21,      2.94,      2.33,     27.94,    654.28,     13.68,        14
"2013-09-02 00:00:18.30",      2.25,      3.33,      2.91,     27.85,    652.16,     13.73,        14
"2013-09-02 00:00:18.40",      1.79,      3.73,      3.03,     27.96,    650.62,     13.92,        14
"2013-09-02 00:00:18.50",      1.60,      3.61,      2.87,     27.93,    650.76,     14.10,        14
"2013-09-02 00:00:18.60",      1.96,      3.57,      2.67,     27.94,    652.16,     13.93,        14
"2013-09-02 00:00:18.70",      1.80,      3.21,      2.75,     28.05,    648.34,     13.84,        14
"2013-09-02 00:00:18.80",      1.59,      3.34,      3.09,     27.95,    651.04,     13.85,        14
"2013-09-02 00:00:18.90",      1.57,      3.30,      3.17,     27.93,    650.24,     13.96,        14
"2013-09-02 00:00:19.00",      1.69,      3.40,      2.92,     28.05,    650.33,     13.91,        14
"2013-09-02 00:00:19.10",      1.54,      3.30,      3.06,     27.99,    651.74,     13.75,        14
"2013-09-02 00:00:19.20",      1.85,      3.62,      3.00,     28.00,    651.88,     13.92,        14
"2013-09-02 00:00:19.30",      1.85,      3.76,      2.98,     28.02,    652.01,     14.05,        14
"2013-09-02 00:00:19.40",      2.13,      3.67,      2.92,     28.02,    650.72,     14.07,        14
"2013-09-02 00:00:19.50",      1.85,      3.80,      3.02,     28.07,    650.47,     14.36,        14
"2013-09-02 00:00:19.60",      1.60,      4.80,      2.97,     27.99,    650.58,     14.46,        14
"2013-09-02 00:00:19.70",      1.49,      4.61,      2.85,     28.03,    649.98,     14.53,        14
"2013-09-02 00:00:19.80",      2.08,      4.09,      3.05,     28.03,    650.51,     15.01,        14
"2013-09-02 00:00:19.90",      1.98,      3.78,      3.13,     28.12,    652.09,     15.37,        14
"2013-09-02 00:00:20.00",      1.35,      3.35,      3.56,     28.06,    649.06,     15.16,        14
"2013-09-02 00:00:20.10",      1.57,      3.19,      3.60,     28.07,    649.13,     14.65,        14
"2013-09-02 00:00:20.20",      2.13,      3.40,      3.03,     28.08,    650.46,     14.40,        14
"2013-09-02 00:00:20.30",      2.62,      3.48,      2.83,     27.99,    651.29,     14.57,        14
"2013-09-02 00:00:20.40",      2.55,      3.53,      2.96,     28.06,    650.22,     14.17,        14
"2013-09-02 00:00:20.50",      2.70,      3.80,      2.94,     28.11,    650.62,     14.15,        14
"2013-09-02 00:00:20.60",      2.64,      3.65,      2.99,     27.91,    651.58,     13.71,        14
"2013-09-02 00:00:20.70",      2.87,      3.54,      2.83,     27.92,    651.99,     13.83,        14
"2013-09-02 00:00:20.80",      2.76,      3.71,      2.86,     27.99,    649.87,     14.11,        14
"2013-09-02 00:00:20.90",      3.05,      3.24,      2.41,     27.95,    649.88,     13.86,        14
"2013-09-02 00:00:21.00",      3.38,      2.94,      2.67,     28.07,    649.65,     14.42,        14
"2013-09-02 00:00:21.10",      1.56,      2.92,      3.06,     28.02,    652.72,     13.89,        14
"2013-09-02 00:00:21.20",      1.78,      2.82,      3.37,     27.97,    650.70,     14.18,        14
"2013-09-02 00:00:21.30",      2.06,      2.74,      3.17,     28.08,    649.77,     14.38,        14
"2013-09-02 00:00:21.40",      1.82,      3.65,      2.90,     28.06,    649.76,     14.88,        14
"2013-09-02 00:00:21.50",      2.00,      2.80,      3.19,     28.05,    647.98,     14.81,        14
"2013-09-02 00:00:21.60",      1.70,      2.07,      3.31,     28.13,    649.27,     14.82,        14
"2013-09-02 00:00:21.70",      1.70,      2.00,      3.08,     28.15,    648.70,     14.79,        14
"2013-09-02 00:00:21.80",      1.96,      1.94,      3.04,     28.11,    649.59,     14.96,        14
"2013-09-02 00:00:21.90",      1.95,      1.77,      2.91,     28.08,    650.66,     15.06,        14
"2013-09-02 00:00:22.00",      1.74,      1.84,      3.26,     28.18,    650.83,     14.90,        14
"2013-09-02 00:00:22.10",      1.37,      1.77,      3.09,     28.09,    647.88,     14.98,        14
"2013-09-02 00:00:22.20",      1.19,      2.70,      3.70,     28.13,    648.23,     14.66,        14
"2013-09-02 00:00:22.30",      1.71,      2.71,      3.44,     28.11,    651.05,     14.37,        14
"2013-09-02 00:00:22.40",      1.07,      2.10,      3.88,     28.10,    649.53,     14.32,        14
"2013-09-02 00:00:22.50",      2.09,      1.83,      3.69,     28.01,    651.36,     14.35,        14
"2013-09-02 00:00:22.60",      2.64,      2.48,      3.54,     27.92,    650.98,     13.88,        14
"2013-09-02 00:00:22.70",      2.66,      2.17,      3.43,     27.90,    650.84,     13.80,        14
"2013-09-02 00:00:22.80",      2.52,      2.33,      3.70,     27.97,    650.75,     13.83,        14
"2013-09-02 00:00:22.90",      1.61,      2.02,      3.41,     27.99,    651.37,     14.10,        14
"2013-09-02 00:00:23.00",      1.77,      1.92,      3.53,     27.99,    648.15,     14.05,        14
"2013-09-02 00:00:23.10",      1.61,      2.31,      3.62,     28.10,    649.81,     14.16,        14
"2013-09-02 00:00:23.20",      1.04,      2.81,      3.61,     27.96,    652.31,     13.74,        14
"2013-09-02 00:00:23.30",      0.66,      3.02,      3.59,     27.97,    651.98,     13.37,        14
"2013-09-02 00:00:23.40",      1.18,      3.67,      3.70,     28.04,    648.14,     13.38,        14