"2017-09-20 00:00:00.00",  -9999.00,     -0.43,  -9999.00,     26.42,    647.64,     17.04,        12
"2017-09-20 00:00:00.10",      1.79,     -0.61,     -0.83,     26.33,    650.12,     17.08,        13
"2017-09-20 00:00:00.20",      1.42,     -1.25,     -0.27,     26.41,    650.37,     17.08,        13
"2017-09-20 00:00:00.30",      1.65,     -1.38,     -0.12,     26.44,    650.00,     17.00,        13
"2017-09-20 00:00:00.40",      1.38,     -1.02,     -0.18,     26.47,    649.34,     17.07,        13
"2017-09-20 00:00:00.50",      1.61,     -1.14,     -0.25,     26.44,    648.70,     17.01,        13
"2017-09-20 00:00:00.60",      1.97,     -1.39,     -0.35,     26.49,    650.06,     16.98,        13
"2017-09-20 00:00:00.70",      1.53,     -1.65,      0.09,     26.41,    650.98,     17.03,        13
"2017-09-20 00:00:00.80",      1.57,     -1.09,      0.54,     26.30,    649.67,     16.94,        13
"2017-09-20 00:00:00.90",      1.51,     -1.12,      0.72,     26.40,    648.07,     17.06,        13
"2017-09-20 00:00:01.00",      1.42,     -1.24,      0.40,     26.46,    649.39,     17.01,        13
"2017-09-20 00:00:01.10",      1.60,     -1.64,     -0.23,     26.42,    648.78,     17.07,        12
"2017-09-20 00:00:01.20",      1.62,     -1.59,     -0.57,     26.36,    648.07,     17.20,        12
"2017-09-20 00:00:01.30",      1.78,     -1.47,     -0.61,     26.41,    654.39,     17.28,        13
"2017-09-20 00:00:01.40",      1.93,     -1.32,     -0.69,     26.42,    650.24,     16.93,        13
"2017-09-20 00:00:01.50",      1.72,     -1.50,     -0.72,     26.41,    647.04,     17.12,        13
"2017-09-20 00:00:01.60",      1.96,     -1.27,     -0.65,     26.41,    649.96,     17.05,        12
"2017-09-20 00:00:01.70",      2.27,     -1.14,     -0.58,     26.42,    648.22,     17.09,        12
"2017-09-20 00:00:01.80",      2.18,     -1.24,     -0.48,     26.43,    646.17,     17.08,        12
"2017-09-20 00:00:01.90",      2.21,     -1.37,     -0.65,     26.43,    645.51,     17.10,        12
"2017-09-20 00:00:02.00",      2.07,     -0.92,     -0.72,     26.37,    651.19,     17.06,        12
"2017-09-20 00:00:02.10",      1.89,     -0.95,     -0.72,     26.38,    651.00,     17.16,        12
"2017-09-20 00:00:02.20",      1.74,     -0.90,     -0.87,     26.36,    647.75,     17.09,        12
"2017-09-20 00:00:02.30",      1.81,     -0.91,     -1.15,     26.30,    649.21,     17.13,        12
"2017-09-20 00:00:02.40",      1.61,     -1.05,     -1.08,     26.33,    652.18,     17.11,        12
"2017-09-20 00:00:02.50",      1.69,     -0.70,     -0.85,     26.45,    647.07,     17.04,        12
"2017-09-20 00:00:02.60",      2.09,     -1.26,     -1.14,     26.35,    651.22,     16.98,        12
"2017-09-20 00:00:02.70",      2.37,     -1.05,     -1.12,     26.46,    651.92,     16.96,        12
"2017-09-20 00:00:02.80",      2.59,     -0.83,     -1.20,     26.43,    644.21,     16.75,        13
"2017-09-20 00:00:02.90",      2.56,     -1.29,     -0.97,     26.41,    656.28,     16.75,        13
"2017-09-20 00:00:03.00",      2.45,     -1.38,     -0.71,     26.38,    653.33,     16.67,        13
"2017-09-20 00:00:03.10",      2.62,     -1.30,     -0.88,     26.42,    650.97,     16.91,        13
"2017-09-20 00:00:03.20",      2.48,     -1.27,     -0.91,     26.45,    650.58,     16.83,        13
"2017-09-20 00:00:03.30",      2.38,     -1.13,     -0.87,     26.45,    653.54,     16.81,        13
"2017-09-20 00:00:03.40",      2.57,     -0.82,     -0.72,     26.44,    650.78,     16.86,        13
"2017-09-20 00:00:03.50",  -9999.00,     -0.64,  -9999.00,     26.44,    652.43,     16.88,        13
"2017-09-20 00:00:03.60",      2.28,     -0.81,     -0.77,     26.48,    652.50,     16.89,        13
"2017-09-20 00:00:03.70",      2.25,     -0.67,     -0.57,     26.41,    650.56,     17.01,        13
"2017-09-20 00:00:03.80",      2.10,      0.01,     -0.70,     26.42,    651.11,     17.04,        12
"2017-09-20 00:00:03.90",      1.85,     -0.09,     -0.15,     26.42,    645.70,     17.04,        12
"2017-09-20 00:00:04.00",      1.57,      0.22,     -0.03,     26.46,    648.30,     17.15,        12
"2017-09-20 00:00:04.10",      1.06,     -0.40,      0.23,     26.46,    650.24,     17.27,        12
"2017-09-20 00:00:04.20",      1.26,     -0.72,     -0.25,     26.41,    644.95,     17.29,        12
"2017-09-20 00:00:04.30",      1.41,      0.08,     -0.10,     26.38,    648.42,     17.24,        12
"2017-09-20 00:00:04.40",      0.85,      0.19,     -0.38,     26.36,    649.91,     17.33,        12
"2017-09-20 00:00:04.50",      1.27,     -0.86,     -0.14,     26.40,    649.56,     17.28,        12
"2017-09-20 00:00:04.60",  -9999.00,     -0.64,  -9999.00,     26.32,    653.85,     17.41,        12
"2017-09-20 00:00:04.70",      2.25,     -0.82,     -1.43,     26.40,    645.06,     17.18,        12
"2017-09-20 00:00:04.80",      2.09,     -1.23,     -0.84,     26.48,    649.64,     17.17,        13
"2017-09-20 00:00:04.90",      2.20,     -1.09,     -0.31,     26.39,    648.95,     16.97,        13
"2017-09-20 00:00:05.00",      1.86,     -1.22,     -1.02,     26.36,    648.39,     17.08,        13
"2017-09-20 00:00:05.10",      2.10,     -1.01,     -1.02,     26.45,    646.96,     16.92,        13
"2017-09-20 00:00:05.20",      1.43,     -1.13,     -1.04,     26.35,    648.44,     17.01,        12
"2017-09-20 00:00:05.30",      1.70,     -1.52,     -0.81,     26.40,    648.46,     17.01,        12
"2017-09-20 00:00:05.40",      1.80,     -1.65,     -0.62,     26.39,    650.66,     17.22,        12
"2017-09-20 00:00:05.50",      1.65,     -1.49,     -0.77,     26.43,    650.75,     17.32,        12
"2017-09-20 00:00:05.60",      1.36,     -0.80,     -0.94,     26.34,    646.33,     17.25,        12
"2017-09-20 00:00:05.70",      1.27,     -1.48,     -1.00,     26.41,    647.59,     17.11,        12
"2017-09-20 00:00:05.80",      1.18,     -1.54,     -0.92,     26.43,    647.69,     17.15,        12
"2017-09-20 00:00:05.90",      1.39,     -1.23,     -0.88,     26.39,    646.33,     17.03,        12
"2017-09-20 00:00:06.00",      1.49,     -1.18,     -0.76,     26.42,    647.86,     17.18,        12
"2017-09-20 00:00:06.10",      1.30,     -0.88,     -0.97,     26.34,    647.93,     17.26,        12
"2017-09-20 00:00:06.20",      1.36,     -0.93,     -0.77,     26.40,    646.62,     17.24,        12
"2017-09-20 00:00:06.30",      1.33,     -0.86,     -0.57,     26.44,    647.20,     17.22,        12
"2017-09-20 00:00:06.40",      1.24,     -0.50,     -0.66,     26.45,    648.75,     17.20,        12
"2017-09-20 00:00:06.50",      1.09,     -0.02,     -0.99,     26.30,    647.90,     17.21,        12
"2017-09-20 00:00:06.60",      0.95,     -0.12,     -0.98,     26.34,    647.77,     17.23,        12
"2017-09-20 00:00:06.70",      0.85,     -0.05,     -1.01,     26.32,    647.77,     17.25,        12
"2017-09-20 00:00:06.80",      0.83,     -0.63,     -0.92,     26.36,    648.80,     17.29,        12
"2017-09-20 00:00:06.90",      0.82,     -0.66,     -1.14,     26.35,    648.91,     17.21,        12
"2017-09-20 00:00:07.00",      0.86,     -0.71,     -0.90,     26.33,    646.62,     17.21,        12
"2017-09-20 00:00:07.10",      0.82,     -0.68,     -1.10,     26.36,    646.30,     17.24,        12
"2017-09-20 00:00:07.20",      1.12,     -0.57,     -0.74,     26.38,    649.61,     17.28,        12
"2017-09-20 00:00:07.30",      1.11,     -0.82,     -0.67,     26.35,    646.93,     17.22,        12
"2017-09-20 00:00:07.40",      1.08,     -0.97,     -0.72,     26.35,    647.11,     17.26,        12
"2017-09-20 00:00:07.50",      1.01,     -0.84,     -0.53,     26.46,    648.79,     17.28,        12
"2017-09-20 00:00:07.60",      1.03,     -1.00,     -0.54,     26.40,    649.60,     17.27,        12
"2017-09-20 00:00:07.70",      1.04,     -0.92,     -0.56,     26.38,    647.08,     17.20,        12
"2017-09-20 00:00:07.80",      0.78,     -1.23,     -0.71,     26.39,    650.01,     17.33,        12
"2017-09-20 00:00:07.90",      1.32,     -0.99,     -0.87,     26.47,    647.54,     17.25,        12
"2017-09-20 00:00:08.00",      1.43,     -1.33,     -0.75,     26.39,    645.28,     17.20,        12
"2017-09-20 00:00:08.10",      1.25,     -1.23,     -0.66,     26.38,    647.25,     17.20,        12
"2017-09-20 00:00:08.20",      1.03,     -1.39,     -0.49,     26.29,    647.28,     17.21,        12
"2017-09-20 00:00:08.30",      0.98,     -1.61,     -0.52,     26.34,    646.67,     17.27,        12
"2017-09-20 00:00:08.40",      0.96,     -1.46,     -0.61,     26.35,    647.41,     17.23,        12
"2017-09-20 00:00:08.50",      1.03,     -1.38,     -0.69,     26.34,    648.49,     17.23,        12
"2017-09-20 00:00:08.60",      0.99,     -1.28,     -0.68,     26.34,    647.17,     17.27,        12
"2017-09-20 00:00:08.70",      1.03,     -1.17,     -0.69,     26.32,    646.94,     17.21,        12
"2017-09-20 00:00:08.80",      0.88,     -1.15,     -0.60,     26.34,    648.65,     17.30,        12
"2017-09-20 00:00:08.90",      0.77,     -1.25,     -0.54,     26.35,    646.76,     17.31,        12
"2017-09-20 00:00:09.00",      0.83,     -1.27,     -0.58,     26.31,    647.87,     17.27,        12
"2017-09-20 00:00:09.10",      0.70,     -1.30,     -0.42,     26.29,    645.80,     17.24,        12
"2017-09-20 00:00:09.20",      0.71,     -1.21,     -0.48,     26.28,    646.87,     17.27,        12
"2017-09-20 00:00:09.30",      0.63,     -1.24,     -0.39,     26.39,    647.46,     17.24,        12
"2017-09-20 00:00:09.40",      0.71,     -1.25,     -0.40,     26.39,    646.72,     17.25,        12
"2017-09-20 00:00:09.50",      0.88,     -1.22,     -0.50,     26.32,    647.09,     17.24,        12
"2017-09-20 00:00:09.60",      1.00,     -1.15,     -0.51,     26.42,    647.20,     17.19,        12
"2017-09-20 00:00:09.70",      1.03,     -1.15,     -0.53,     26.44,    645.33,     17.23,        12
"2017-09-20 00:00:09.80",      0.70,     -1.17,     -0.72,     26.37,    647.15,     17.33,        12
"2017-09-20 00:00:09.90",      0.79,     -0.94,     -0.57,     26.42,    647.19,     17.31,        12
"2017-09-20 00:00:10.00",      0.72,     -0.87,     -0.53,     26.36,    649.30,     17.25,        12
"2017-09-20 00:00:10.10",      0.90,     -1.07,     -0.44,     26.39,    648.43,     17.22,        12
"2017-09-20 00:00:10.20",      1.03,     -1.16,     -0.49,     26.42,    648.46,     17.23,        12
"2017-09-20 00:00:10.30",      0.90,     -1.05,     -0.61,     26.34,    648.93,     17.24,        12
"2017-09-20 00:00:10.40",      1.02,     -1.18,     -0.53,     26.39,    649.94,     17.25,        12
"2017-09-20 00:00:10.50",      0.92,     -1.11,     -0.50,     26.37,    647.87,     17.25,        12
"2017-09-20 00:00:10.60",      0.94,     -1.19,     -0.55,     26.40,    648.11,     17.25,        12
"2017-09-20 00:00:10.70",      0.88,     -1.13,     -0.57,     26.33,    648.14,     17.19,        12
"2017-09-20 00:00:10.80",      0.89,     -1.14,     -0.55,     26.39,    647.93,     17.24,        12
"2017-09-20 00:00:10.90",      0.94,     -1.10,     -0.55,     26.35,    648.66,     17.24,        12
"2017-09-20 00:00:11.00",      1.01,     -1.08,     -0.60,     26.34,    647.84,     17.23,        12
"2017-09-20 00:00:11.10",      0.90,     -1.23,     -0.45,     26.35,    648.29,     17.25,        12
"2017-09-20 00:00:11.20",      0.85,     -0.99,     -0.58,     26.34,    647.47,     17.22,        12
"2017-09-20 00:00:11.30",      0.89,     -0.87,     -0.62,     26.31,    647.78,     17.22,        12
"2017-09-20 00:00:11.40",      0.96,     -0.76,     -0.54,     26.38,    648.44,     17.22,        12
"2017-09-20 00:00:11.50",      0.95,     -0.59,     -0.36,     26.43,    647.60,     17.25,        12
"2017-09-20 00:00:11.60",      0.91,     -0.68,     -0.27,     26.43,    646.87,     17.24,        12
"2017-09-20 00:00:11.70",      1.03,     -0.81,     -0.29,     26.51,    646.91,     17.22,        12
"2017-09-20 00:00:11.80",      1.09,     -0.96,     -0.35,     26.38,    650.32,     17.25,        12
"2017-09-20 00:00:11.90",      1.16,     -1.11,     -0.34,     26.40,    646.45,     17.22,        12
"2017-09-20 00:00:12.00",      1.02,     -1.00,     -0.64,     26.34,    648.76,     17.19,        12
"2017-09-20 00:00:12.10",      1.45,     -0.89,     -0.75,     26.52,    644.04,     17.14,        12
"2017-09-20 00:00:12.20",      1.42,     -1.12,     -0.76,     26.59,    645.55,     17.14,        12
"2017-09-20 00:00:12.30",      1.73,     -1.15,     -0.64,     26.54,    649.22,     17.17,        12
"2017-09-20 00:00:12.40",      1.39,     -1.47,     -0.17,     26.48,    651.75,     17.16,        12
"2017-09-20 00:00:12.50",      1.37,     -1.52,     -0.21,     26.49,    649.10,     17.18,        13
"2017-09-20 00:00:12.60",      1.31,     -1.34,     -0.33,     26.53,    646.99,     16.96,        13
"2017-09-20 00:00:12.70",      1.85,     -1.70,     -0.66,     26.60,    651.83,     16.92,        13
"2017-09-20 00:00:12.80",      1.91,     -1.79,     -0.24,     26.55,    643.94,     16.97,        12
"2017-09-20 00:00:12.90",      1.88,     -1.40,     -0.54,     26.57,    648.37,     17.28,        13
"2017-09-20 00:00:13.00",      1.66,     -1.80,     -0.71,     26.52,    650.63,     16.98,        12
"2017-09-20 00:00:13.10",      2.01,     -1.66,     -0.71,     26.59,    648.11,     17.06,        12
"2017-09-20 00:00:13.20",      1.91,     -1.95,     -0.62,     26.60,    642.49,     16.92,        12
"2017-09-20 00:00:13.30",      1.93,     -1.73,     -0.86,     26.58,    646.70,     17.13,        12
"2017-09-20 00:00:13.40",      2.01,     -1.74,     -0.88,     26.58,    646.13,     17.25,        12
"2017-09-20 00:00:13.50",      2.12,     -1.63,     -1.10,     26.55,    644.35,     17.27,        12
"2017-09-20 00:00:13.60",      2.07,     -1.50,     -1.28,     26.60,    644.84,     17.19,        12
"2017-09-20 00:00:13.70",      1.93,     -1.43,     -1.05,     26.60,    644.02,     17.26,        12
"2017-09-20 00:00:13.80",      1.70,     -1.69,     -0.86,     26.57,    646.30,     17.24,        12
"2017-09-20 00:00:13.90",      1.56,     -1.71,     -1.03,     26.54,    642.81,     17.17,        12
"2017-09-20 00:00:14.00",      2.12,     -1.41,     -1.16,     26.55,    648.42,     17.15,        13
"2017-09-20 00:00:14.10",      2.16,     -1.47,     -0.79,     26.55,    646.74,     17.06,        12
"2017-09-20 00:00:14.20",      2.24,     -1.47,     -0.85,     26.58,    648.10,     17.09,        13
"2017-09-20 00:00:14.30",      2.18,     -1.28,     -0.93,     26.58,    645.50,     17.07,        12
"2017-09-20 00:00:14.40",      1.83,     -1.30,     -0.85,     26.58,    646.10,     16.96,        12
"2017-09-20 00:00:14.50",      1.82,     -0.99,     -1.03,     26.56,    648.62,     17.08,        12
"2017-09-20 00:00:14.60",      1.67,     -0.83,     -0.99,     26.54,    647.28,     17.22,        12
"2017-09-20 00:00:14.70",      1.60,     -1.10,     -0.81,     26.55,    644.95,     17.03,        12
"2017-09-20 00:00:14.80",      1.89,     -1.69,     -0.73,     26.55,    644.27,     17.21,        12
"2017-09-20 00:00:14.90",      1.68,     -1.51,     -0.83,     26.62,    648.95,     17.12,        12
"2017-09-20 00:00:15.00",      1.54,     -1.39,     -0.70,     26.60,    647.47,     17.06,        12
"2017-09-20 00:00:15.10",      1.69,     -1.32,     -0.59,     26.61,    649.40,     17.11,        12
"2017-09-20 00:00:15.20",      1.39,     -1.34,     -0.48,     26.59,    647.43,     17.23,        12
"2017-09-20 00:00:15.30",      1.27,     -1.42,     -0.57,     26.55,    646.66,     17.21,        12
"2017-09-20 00:00:15.40",      1.51,     -1.46,     -0.50,     26.60,    647.53,     17.25,        12
"2017-09-20 00:00:15.50",      1.71,     -1.52,     -0.59,     26.59,    646.48,     17.22,        12
"2017-09-20 00:00:15.60",      1.71,     -1.48,     -0.59,     26.60,    648.45,     17.22,        12
"2017-09-20 00:00:15.70",      1.66,     -1.52,     -0.49,     26.58,    648.47,     17.19,        12
"2017-09-20 00:00:15.80",      1.65,     -1.46,     -0.44,     26.59,    650.09,     17.12,        12
"2017-09-20 00:00:15.90",      1.65,     -1.49,     -0.60,     26.62,    644.89,     17.21,        12
"2017-09-20 00:00:16.00",      1.64,     -1.40,     -0.61,     26.62,    646.85,     17.19,        12
"2017-09-20 00:00:16.10",      1.53,     -1.26,     -0.61,     26.60,    648.05,     17.04,        13
"2017-09-20 00:00:16.20",      1.61,     -1.12,     -0.35,     26.59,    647.74,     17.03,        13
"2017-09-20 00:00:16.30",      1.61,     -1.03,     -0.42,     26.59,    646.42,     16.98,        12
"2017-09-20 00:00:16.40",      1.83,     -0.78,     -0.49,     26.55,    648.71,     17.10,        13
"2017-09-20 00:00:16.50",      1.68,     -0.82,     -0.43,     26.52,    648.13,     17.11,        12
"2017-09-20 00:00:16.60",      1.69,     -0.94,     -0.26,     26.56,    647.59,     17.13,        12
"2017-09-20 00:00:16.70",      1.80,     -0.59,     -0.15,     26.55,    648.24,     17.09,        12
"2017-09-20 00:00:16.80",      1.75,     -0.64,      0.03,     26.53,    646.50,     17.14,        12
"2017-09-20 00:00:16.90",      1.55,     -0.66,     -0.34,     26.54,    645.15,     17.13,        12
"2017-09-20 00:00:17.00",      1.67,     -0.64,     -0.00,     26.59,    647.82,     17.16,        12
"2017-09-20 00:00:17.10",      1.50,     -0.70,     -0.42,     26.56,    647.21,     17.20,        12
"2017-09-20 00:00:17.20",  -9999.00,     -0.46,  -9999.00,     26.54,    646.71,     17.24,        12
"2017-09-20 00:00:17.30",      1.73,     -0.60,     -0.48,     26.54,    644.27,     17.10,        12
"2017-09-20 00:00:17.40",      1.61,     -0.76,     -0.48,     26.59,    646.12,     17.14,        12
"2017-09-20 00:00:17.50",      1.81,     -0.75,     -0.51,     26.59,    647.57,     17.18,        12
"2017-09-20 00:00:17.60",      1.61,     -0.66,     -0.45,     26.62,    649.42,     17.23,        12
"2017-09-20 00:00:17.70",      1.60,     -0.62,     -0.51,     26.56,    646.54,     17.19,        12
"2017-09-20 00:00:17.80",      1.65,     -0.49,     -0.34,     26.59,    646.68,     17.10,        12
"2017-09-20 00:00:17.90",      1.93,     -0.64,     -0.08,     26.61,    646.63,     17.21,        12
"2017-09-20 00:00:18.00",  -9999.00,     -0.48,  -9999.00,     26.59,    647.32,     17.21,        12
"2017-09-20 00:00:18.10",  -9999.00,     -0.38,  -9999.00,     26.58,    646.30,     17.15,        12
"2017-09-20 00:00:18.20",  -9999.00,     -0.36,  -9999.00,     26.56,    645.58,     17.14,        12
"2017-09-20 00:00:18.30",  -9999.00,     -0.38,  -9999.00,     26.56,    642.80,     17.21,        12
"2017-09-20 00:00:18.40",      2.13,     -0.18,     -0.20,     26.53,    647.75,     17.34,        12
"2017-09-20 00:00:18.50",      1.95,     -0.53,      0.09,     26.52,    646.45,     17.23,        12
"2017-09-20 00:00:18.60",      2.18,     -0.20,     -0.03,     26.58,    645.40,     17.22,        12
"2017-09-20 00:00:18.70",      1.56,     -0.54,      0.03,     26.58,    646.84,     17.22,        12
"2017-09-20 00:00:18.80",      1.64,     -0.50,      0.10,     26.59,    645.15,     17.12,        13
"2017-09-20 00:00:18.90",      1.51,     -0.54,      0.12,     26.63,    647.41,     17.11,        12
"2017-09-20 00:00:19.00",      1.57,      0.16,     -0.04,     26.55,    646.60,     17.30,        12
"2017-09-20 00:00:19.10",      1.63,      0.06,      0.03,     26.60,    645.69,     17.29,        12
"2017-09-20 00:00:19.20",      1.62,      0.12,     -0.07,     26.55,    647.13,     17.30,        12
"2017-09-20 00:00:19.30",      1.62,     -0.17,     -0.02,     26.65,    646.34,     17.29,        12
"2017-09-20 00:00:19.40",      1.72,     -0.14,      0.16,     26.62,    648.39,     17.34,        12
"2017-09-20 00:00:19.50",      1.45,     -0.14,      0.20,     26.65,    647.58,     17.30,        12
"2017-09-20 00:00:19.60",      1.31,     -0.50,      0.17,     26.55,    646.55,     17.25,        12
"2017-09-20 00:00:19.70",      1.89,     -0.79,     -0.00,     26.62,    646.62,     17.17,        12
"2017-09-20 00:00:19.80",      1.90,     -0.79,     -0.34,     26.60,    647.86,     17.24,        12
"2017-09-20 00:00:19.90",      1.84,     -0.69,     -0.40,     26.61,    647.21,     17.21,        12
"2017-09-20 00:00:20.00",      1.73,     -0.62,     -0.55,     26.57,    647.46,     17.23,        12
"2017-09-20 00:00:20.10",  -9999.00,     -0.48,  -9999.00,     26.62,    644.17,     17.13,        12
"2017-09-20 00:00:20.20",      1.60,     -0.49,     -0.56,     26.65,    648.37,     17.20,        12
"2017-09-20 00:00:20.30",      1.52,     -0.47,     -0.57,     26.63,    646.37,     17.23,        12
"2017-09-20 00:00:20.40",  -9999.00,     -0.44,  -9999.00,     26.54,    647.22,     17.23,        12
"2017-09-20 00:00:20.50",      1.67,     -0.63,     -0.45,     26.57,    647.43,     17.26,        12
"2017-09-20 00:00:20.60",      1.57,     -0.66,     -0.09,     26.58,    649.41,     17.17,        12
"2017-09-20 00:00:20.70",      1.49,     -0.60,     -0.03,     26.60,    647.51,     17.17,        12
"2017-09-20 00:00:20.80",      1.55,     -0.51,     -0.14,     26.62,    645.16,     17.17,        12
"2017-09-20 00:00:20.90",      1.41,     -0.54,     -0.38,     26.61,    646.29,     17.18,        12
"2017-09-20 00:00:21.00",      1.59,     -0.66,     -0.45,     26.59,    647.21,     17.17,        12
"2017-09-20 00:00:21.10",      1.80,     -0.85,     -0.40,     26.62,    647.33,     17.09,        12
"2017-09-20 00:00:21.20",      1.65,     -0.66,     -0.32,     26.63,    645.71,     17.14,        12
"2017-09-20 00:00:21.30",      1.59,     -0.78,     -0.54,     26.62,    646.61,     17.12,        12
"2017-09-20 00:00:21.40",      1.54,     -0.98,     -0.59,     26.60,    645.44,     17.11,        12
"2017-09-20 00:00:21.50",      1.76,     -1.03,     -0.40,     26.60,    647.81,     17.13,        12
"2017-09-20 00:00:21.60",      1.97,     -0.76,     -0.63,     26.58,    646.27,     17.10,        13
"2017-09-20 00:00:21.70",      1.60,     -0.97,     -0.15,     26.55,    648.55,     16.99,        13
"2017-09-20 00:00:21.80",  -9999.00,     -0.50,  -9999.00,     26.53,    647.48,     17.07,        12
"2017-09-20 00:00:21.90",      1.76,     -0.85,     -0.14,     26.57,    646.97,     17.06,        12
"2017-09-20 00:00:22.00",      1.57,     -0.85,      0.15,     26.47,    647.66,     17.21,        12
"2017-09-20 00:00:22.10",      1.68,     -1.01,     -0.27,     26.62,    646.20,     17.17,        13
"2017-09-20 00:00:22.20",      1.69,     -0.91,     -0.51,     26.55,    649.92,     17.15,        13
"2017-09-20 00:00:22.30",      1.88,     -1.13,     -0.58,     26.50,    646.63,     17.03,        13
"2017-09-20 00:00:22.40",      2.04,     -1.19,     -0.35,     26.50,    649.16,     16.98,        13
"2017-09-20 00:00:22.50",      2.12,     -0.93,     -0.66,     26.47,    649.10,     17.09,        13
"2017-09-20 00:00:22.60",      1.71,     -1.18,     -0.55,     26.55,    649.38,     17.00,        12
"2017-09-20 00:00:22.70",      1.93,     -0.89,     -0.60,     26.48,    652.99,     17.12,        13
"2017-09-20 00:00:22.80",      1.86,     -0.95,     -0.35,     26.51,    649.48,     17.10,        13
"2017-09-20 00:00:22.90",      2.07,     -0.82,     -0.74,     26.38,    650.43,     17.09,        12
"2017-09-20 00:00:23.00",      1.89,     -0.70,     -0.60,     26.41,    649.93,     17.06,        12
"2017-09-20 00:00:23.10",      1.89,     -0.59,     -0.85,     26.36,    651.50,     17.25,        12
"2017-09-20 00:00:23.20",      2.05,     -0.64,     -0.93,     26.37,    650.26,     17.10,        12
"2017-09-20 00:00:23.30",      1.96,     -0.70,     -0.62,     26.45,    650.58,     17.11,        12
"2017-09-20 00:00:23.40",  -9999.00,     -0.54,  -9999.00,     26.41,    649.91,     17.13,        12