timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201802090030,412.54716790979035,1.0103100205906179,5.11266657052922291E-003,1,0.77757729618182425,2,-0.30028105944287797,1,-6.22665883261740577E-002,2,-6.56743689747016704E-003,1,-9999.,-9999.,-9999.,6.28699493901349188E-002,-26.949910539132457,-0.80148689060157918,315.44194034600309,948.00000000000000,2080.0000000000000
201802090100,412.31110427036850,1.0229707872608296,1.17755586645878849E-002,1,-11.235236522123266,1,-0.88278746407313202,1,6.09896258898078303E-002,1,-1.92987382486404860E-002,1,-12.202515456295291,0.50429416610975419,-0.20555393534011873,9.52994499329645195E-002,6.4986607401261711,3.3237617508835582,1131.3975543151601,-9999.,-9999.
201802090130,412.19436542642489,1.0365388503730306,4.43204909000791542E-002,0,-17.824326838694766,0,-1.4951808726897271,0,1.84896590090750657E-002,0,-3.26572370270318893E-002,0,-24.303988736079141,0.54300061827077450,-0.10204308103207008,0.18453013120439751,29.741428228900794,0.72625967501488442,244.78116024160587,2358.0000000000000,-9999.
201802090200,412.06990141684520,1.0405623292326167,3.17377150409532292E-003,2,-3.0883866326379046,1,-1.0517430577055928,1,-8.92739320216239390E-002,2,-2.29596100856335854E-002,1,-14.540931292105050,0.16149490200793684,-0.10905754960876679,4.93209327966928832E-002,3.2778478059204246,6.5896897229292462,752.39255020835105,5609.0000000000000,-9999.
201802090230,411.84006813738904,1.0547762031647014,2.71720619931989415E-003,1,-0.58680849487523934,1,8.17396952269082711E-002,2,-0.15577935145424177,1,1.78415647780784305E-003,2,-3.4631246744094133,0.57095428486976540,-0.20151237351249179,4.56212826248995479E-002,13.654203823235232,1.5819303915211433,365.19194872649786,3306.0000000000000,-9999.
201802090300,411.84189674161883,1.0921016189139334,1.49957082876116645E-003,0,-0.42605650867542605,2,2.81537832458747528E-002,2,-0.12241915450004960,1,6.14661898022917383E-004,2,6.2748889371434782,1.4978456737050785,1.60207065502367238E-003,3.39044091175075557E-002,7.7202206527759447,2.7978474931585446,358.92669200901526,2898.0000000000000,-9999.
201802090330,412.77414961680068,1.1276363330400443,1.60352400536353606E-003,2,-0.33425412745406252,1,-7.82867978805488612E-002,0,-5.47556099844734474E-003,1,-1.71058031305648694E-003,0,22.308288460056794,1.4203218944430784,0.81418411904163601,3.51155815428249862E-002,10.935465469313998,1.9752245627414531,656.43256418669318,6186.0000000000000,-9999.
201802090400,412.11353525891695,1.1322381066068041,7.35601264420365948E-003,0,-3.1088455171593878,0,-0.19641361719035380,0,-3.65902426024236616E-002,0,-4.29056038554746343E-003,0,-7.0686740509109427,0.18419780741930825,-0.57762987193091586,7.51670270111804151E-002,11.532605591275511,1.8729505512909015,775.73784780358051,7595.0000000000000,-9999.
201802090430,412.10329158688347,1.1227211460124558,9.43690123562211311E-003,0,-1.6847073912642609,0,-0.15786514256524051,0,1.03202280049746742E-002,0,-3.44748736813562393E-003,0,-7.9288524001736072,-0.38161050813249148,-8.97003539657879878E-003,8.50749368560772684E-002,30.860416188835448,0.69992575174065086,488.61845198878279,5232.0000000000000,-9999.
201802090500,412.02683859325685,1.1244601750147605,3.47317577342553460E-002,1,-10.995571022312220,1,-0.42658365448778313,1,0.10130023865311288,1,-9.31557886305578280E-003,1,-0.67993031110733559,6.97405440912878954E-002,-6.69543253283970824E-002,0.16320280891549580,33.380036035391001,0.64709336973449394,236.43154061947055,2289.0000000000000,-9999.
201802090530,412.34008767616621,1.1076750305781355,3.76239929025070780E-002,0,-14.236227962898541,0,0.18666722529060623,1,-0.11265255166162125,0,4.07632035790755215E-003,1,-0.33990889129680618,-0.67303591677142494,0.27428572299782639,0.16987547535233169,29.070400378384509,0.74302382213011509,262.11301357017783,2544.0000000000000,-9999.
201802090600,412.24137314595600,1.0685349115635638,0.10271001577893023,0,-30.514980629911978,0,1.7484867666470707,0,-5.03568435380428170E-002,0,3.81777152869301195E-002,0,-3.3160190956046862,-1.5705096959100706,-8.64862662282574607E-002,0.28059187457280227,61.120381866188247,0.35340093337913364,114.90492064129162,210.08284197710213,314.74237938772154
201802090630,412.45169799128104,1.0396638420565631,0.25018429653240754,0,-28.915808166768450,0,1.0716824531514308,0,0.41361273610544491,0,2.34009751091360484E-002,0,1.2749726858194068,-1.1580308928708598,0.18421105330964599,0.43799265044621966,245.29978884948287,8.80555181123856001E-002,113.06455324126365,206.71806341477352,309.70132795842142
201802090700,412.72148478657488,1.0322109114767637,0.25280932273730483,0,-17.370591859459445,0,0.98025028511517387,2,0.60384237054872092,0,2.13962657768460469E-002,2,-10.522804510330310,-0.29954058707974462,0.23667386145146466,0.43992686148486193,413.77172357038052,5.22026972109560991E-002,105.28471023593217,192.49402914736390,288.39113266743732
201802090730,412.79850427954699,1.0827363529545015,0.18585669469207333,0,-10.078416349259994,0,-5.1108489094548384,0,0.35083653836904261,0,-0.11154554170119545,0,-2.6405517223536354,2.0318764740192035,6.76000496494602171E-002,0.37711066651224917,449.24222947891570,4.80809651956679088E-002,89.996697229095417,164.54266550919948,246.51489653214085
201802090800,412.85336734727389,1.1051561734304973,0.20714444203085117,0,-3.8819064700562906,0,-3.6988839389417176,1,0.70764512130748469,0,-8.07126813924655545E-002,1,-5.5687769403346605,0.90285889911442940,4.82101975680229167E-002,0.39788902875588644,1370.2813792342552,1.57631858152159805E-002,104.57087057578066,191.18890258112432,286.43581524601206
201802090830,412.79034641119563,1.1197114061685827,0.10437574941071237,0,-4.5360932181170952,0,-0.69892358130675691,1,0.63992102993724642,0,-1.52502946753895301E-002,1,-1.4247775476181819,0.58642502407936015,-5.54021644029888474E-002,0.28238055748871793,419.23277574321719,5.15226891831332898E-002,91.936840342222254,168.08986589690434,251.82924909746345
201802090900,412.66356451524177,1.1271684953536611,0.17331321837071165,0,-7.1343341395383453,0,-1.0524760144224754,1,0.46882101835952372,0,-2.29632220559764927E-002,1,-1.7663073537942617,0.30050765279244263,-0.11147155502109120,0.36384714905245708,570.16314339605810,3.78838938471962525E-002,106.91506999574261,195.47484676487329,292.85694063455350
201802090930,412.48895889429861,1.1529954035443222,0.14411447928339563,0,-9.8528119282274798,0,-2.4425255403751951,0,0.87863604340332102,0,-5.32948148165197227E-002,0,1.5951923109026493,1.0404162069491947,-0.15347539309236144,0.33183501042255409,313.17676412385288,6.89706340776220228E-002,99.910334177747004,182.66795564367183,273.66988401388107
201802091000,412.13918827174331,1.1391412964952443,5.73736151354621998E-002,0,-7.1036391465718705,0,-0.64775922949196041,0,8.72912469940464453E-002,0,-1.41312400679594104E-002,0,-5.0097610745677654,-0.55847154362537377,-0.30759020723774833,0.20932400986197641,109.01068461224979,0.19814571458596966,80.749527041543274,147.63588917268828,221.18546476203201
201802091030,412.14973653759182,1.1182189121406032,0.10671449076157660,0,-9.1380325391109416,0,-1.2996015415362534,0,0.84060815759998853,0,-2.83448383669710237E-002,0,-6.5167639668027890,-0.84424174285352493,9.28325925996844985E-003,0.28536966023944327,214.67815748824952,0.10061573218589918,101.25415743421026,185.12489314693201,277.35082410639620
201802091100,412.33072302806715,1.1004229493047419,5.43737547851496361E-002,0,-4.9340379045204932,0,-1.1784448140988986,0,0.30497810864296288,0,-2.56952284492579161E-002,0,-7.6447329209466632,-0.71914511640182799,0.15947199885219007,0.20357754234311415,144.34771343881735,0.14963867099394887,90.129738272400587,164.78590696762578,246.87931656126048
201802091130,411.91371029991762,1.0800129799523253,9.62475323798447496E-002,0,-7.1846555064440238,0,-1.9421470595828174,0,0.59929110086527859,0,-4.23367497747135502E-002,0,-6.8501084985974323,-0.82609412260234583,-0.36793566967019203,0.27066754192131820,233.03193751416484,9.26911574027789453E-002,103.52677347619324,189.27996008538798,283.57587153253218
201802091200,411.77403328319207,1.0570985104762600,9.96819464544405481E-002,0,-8.8133374280895822,1,-4.21799236885622639E-002,2,-0.26773257315121524,2,-9.19356143505996445E-004,2,-3.6500620851554011,-0.92819504578573298,-0.12331967820639171,0.27536283512705284,200.03993102324185,0.10797844155170391,100.44011881342593,183.63657092383622,275.12104620838085
201802091230,413.63975945107148,1.0463085464198532,1.65381830987665450E-002,1,-7.4258708799250268,0,-1.0510808229878965,1,-9.23607645029771440E-002,1,-2.29070963605320643E-002,1,-2.8034027009960343,-0.43736235919927652,1.6481746824326302,0.11212853019734410,16.031903210646576,1.3473135233036915,336.63601167894262,3105.0000000000000,-9999.
201802091300,415.87114818392359,1.0203980580905059,1.17078901510233365E-002,1,-5.1797912423096300,0,2.5217130050308296,2,-0.30239140141103771,2,5.49391672224801980E-002,2,-9.4028326350352689,-1.0523335681826480,1.9744197001345793,9.42659764860877269E-002,13.658227580248015,1.5814643498280159,209.90334883268687,1764.0000000000000,8102.0000000000000
201802091330,419.15803638789060,1.0016296633563553,1.54142061612933100E-002,1,-1.1348381718673666,1,-9999.,-9999.,0.65356380865754882,1,-9999.,-9999.,-4.9779546766282206,218.07237469174103,2.9119127963572220,0.10809611733562254,94.032530067780300,0.22970774033656588,232.23555414451553,2157.0000000000000,-9999.
201802091400,423.19121500278123,1.0076071916055591,6.76173369121768619E-003,1,0.50284357462008422,2,-9999.,-9999.,-0.78919771640803338,2,-9999.,-9999.,3.7554294641238215,-69.413123057419071,3.5714630948699186,7.16104488730202327E-002,-61.704658030648204,-0.35005460996593574,234.44317051022364,766.00000000000000,1776.0000000000000
201802091430,424.65556289244751,1.0115878747149734,1.22789478857914160E-002,1,4.0172807492823743,1,-9999.,-9999.,0.77298657646028346,1,-9999.,-9999.,5.9467019983717959,-46.147534346286591,1.2948136663987935,9.65708648918280760E-002,-18.934643583274930,-1.1407661255942201,103.48267803384067,318.00000000000000,708.00000000000000
201802091500,422.28862208302070,1.0547307032407567,8.99168440055175822E-002,1,79.676965143598878,1,-9999.,-9999.,-7.3040944358572997,1,-9999.,-9999.,12.567858749626010,-498.75889753487667,-2.0880426434824106,0.26163457511982963,-18.979425005689361,-1.1380745198300308,104.56823653591069,191.18408671615808,286.42860020272713
201802091530,417.06537157872827,1.0695286509624178,8.53957462494580599E-002,1,95.046344519228469,0,42.257164369478474,2,-5.9647510814154288,0,0.92159959165065775,2,11.627602717338428,0.59731974609604466,-4.5982032163813242,0.25523855236948273,-14.768717638687036,-1.4625508137157586,88.386113591822607,161.59800495095962,242.10325842848928
201802091600,411.84072474335971,1.0255259203641516,0.32212599001524850,1,127.18055390615955,0,20.990439923201109,0,-1.1290132715372598,0,0.45795506835918259,0,10.082248091280240,-1.7727025820836522,-4.5921336372828305,0.49611491763193361,-81.049522000446757,-0.26650373089036772,115.65461351174199,211.45351964656291,316.79590430674716
201802091630,410.89546091146070,0.98545359379370334,0.22941270239038536,1,133.57169761381559,0,6.5288108557157436,0,0.10695293852317445,0,0.14248113641523705,0,7.7025121999156383,-1.6121489648637257,-0.82992134636721682,0.41890127671301919,-46.459113743525343,-0.46492492558599940,95.933418034432577,175.39688456134363,262.77649456992702
201802091700,411.17280432591104,0.98003597279353127,0.45750921315554532,1,254.88959833921663,0,7.0192821974351061,0,-4.32795425212386675E-002,0,0.15326800078636488,0,14.832715936115120,-0.21731742008789173,0.24291960622843040,0.59227311952517214,-68.806415387133498,-0.31392421591023778,107.93998823503732,197.34872418721082,295.66435047838894
201802091730,411.37116616084580,0.98314693185412994,0.30349123108333170,1,188.79382020329211,0,4.6392632119779140,0,-1.0926508114983413,0,0.10134983406230408,0,13.517917866435418,0.12444005117481328,0.17333969612446473,0.48294517108582641,-50.355621601354990,-0.42894912848059807,102.59833754835775,187.58248309985291,281.03274168739500
201802091800,411.58116569982417,0.99327883081949764,0.16424152057137550,0,138.52940631471898,0,4.2044931251537427,0,-1.4859016402100247,0,9.19118564304830521E-002,0,17.759609899265879,0.40369826563244926,0.18291202840339518,0.35585662846257560,-27.444964326323042,-0.78702962566007006,82.219750291223832,150.32392617675987,225.21263401860531
201802091830,411.52474583886629,1.0007520354696082,0.32927824340331963,1,238.28655292139749,1,3.7794775531358011,0,-0.34858004190993164,1,8.26708127375880147E-002,0,16.364903314539678,0.29666444153290128,-4.89904092623857923E-002,0.50464752478077424,-45.484781142894526,-0.47488411414230314,97.967132132047553,179.11516255162772,268.34715255833407
201802091900,411.46800390624151,1.0185400628107339,0.33156053708043409,1,264.55445996456712,0,7.8930475095741315,0,-1.5065495518585301,0,0.17278932384583404,0,21.822652011038215,0.70275126324972104,-4.90738531126907879E-002,0.50740649051174813,-41.625679622709711,-0.51891044652675644,100.78339885616744,184.26419632552197,276.06134342842836
201802091930,411.57980515362868,1.0300443200765512,0.24011705424475305,1,251.54563317926727,0,8.4565086521607125,0,-0.26297720771666988,0,0.18519003133164089,0,9.5487462377477463,0.45340240563208623,9.64935738217840150E-002,0.43224919740140783,-27.052838977450165,-0.79843745856043558,86.829457481074186,158.75194111050880,237.83933617476006
201802092000,411.63228502663731,1.0404703118978083,9.20110408286188841E-002,0,238.10968134166333,1,10.301670625939408,1,-6.41435598707502663E-002,1,0.22569643849849635,1,11.759291300342822,0.40982253400640423,4.51947798978784426E-002,0.26786849735257046,-6.7997871064732101,-3.1765700398821894,62.306773491406673,113.91665366848076,170.66790552753747
201802092030,411.16723811527822,1.0684280176570382,0.60768500254512670,0,191.67266776842993,0,7.5295816061228287,1,-1.3096446687347818,0,0.16505251597946838,1,14.415352185356294,1.0956848405393855,-0.39951417391273197,0.68924442464710256,-143.88048226351427,-0.15012460105909312,110.24852055432147,201.56945753548246,301.98777815241533
201802092100,411.06573584090671,1.0596123155332737,0.25177302635510124,1,112.28520896764103,0,3.4619645433169692,0,3.72423646320916291E-002,0,7.59131814810702632E-002,0,8.7993750254886738,-0.34486093477742380,-8.70677746782798218E-002,0.44398138004014126,-65.639864886411743,-0.32906831903719330,102.30555178706757,187.04717734898531,280.23075612711602
201802092130,411.38594906164235,1.0770688742819101,0.39062542636885073,1,150.95503382040596,0,7.0365062796774298,1,-1.2283618045262799,0,0.15434653194104012,1,8.9017278402513487,0.68156360412989114,0.27423748115922048,0.55346339687546775,-94.568543027179558,-0.22840576061103146,102.65148216811168,187.67964841437023,281.17831303438044
201802092200,411.54077450065478,1.0663389412132498,0.19756358762252052,1,48.709499172922619,0,4.3125850119593467,0,0.19724654131871855,0,9.46037280159111732E-002,0,1.8857260256098556,-0.41868016265294439,0.13252514041501248,0.39371052087652125,-105.47976246142058,-0.20477861815341347,98.306640082626004,179.73589136579227,269.27711743355206
201802092230,411.24174136079642,1.0432351587845836,0.25780779581565955,0,30.541841292131824,0,3.2401656871750983,0,-2.78386211618202317E-002,0,7.10685717006654116E-002,0,-3.6895053671587132,-0.90190967685506218,-0.25604107987267044,0.44967889513670478,-250.60050399370621,-8.61929631256546924E-002,108.88927805925036,199.08432874633317,298.26460237651344
201802092300,410.98710792909282,1.0307136942497672,0.11408392621182950,0,-8.7693369751907735,0,1.8007804267273155,0,-7.43373315869541584E-002,0,3.94904867068046200E-002,0,-4.8232694824203133,-0.48926420182975200,-0.21819031075342221,0.29902040754403392,256.63106216970067,8.41675197748147780E-002,98.920523951838106,180.85826686693017,270.95864045785089
201802092330,410.96482640740351,1.0147772041857248,4.31656039195873267E-002,0,-7.6629283755848947,1,-1.0610555952890632,1,-2.83461597647274299E-002,1,-2.32574267918628542E-002,1,-12.799093645473127,-0.62426077714387540,-1.91311793097010095E-002,0.18374594875919395,68.146765764163447,0.31696295132701457,198.80085067039047,1883.0000000000000,9495.0000000000000
201802100000,410.87971993877380,1.0273116364383637,9.29150951131078040E-002,0,-23.802605441797677,0,-0.61349456567735394,0,-0.18061396088601689,0,-1.34358365883781358E-002,0,-22.815622946264202,0.49322934543657532,-7.33433603228312164E-002,0.26908677899769051,68.911872354484643,0.31344381253913672,111.67659263815395,204.18042876495892,305.89948883542235
