"2013-07-24 00:00:00.00",      4.29,     -2.07,      0.21,     22.67,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.10",      4.25,     -2.32,      0.51,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.20",      4.25,     -2.58,      0.48,     22.38,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.30",      4.32,     -2.46,      0.40,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.40",      4.06,     -2.42,      0.42,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.50",      3.85,     -2.38,      0.43,     22.47,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.60",      3.84,     -2.16,      0.11,     22.43,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.70",      3.95,     -1.82,     -0.01,     22.36,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.80",      3.92,     -2.10,     -0.14,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:00.90",      4.06,     -1.99,     -0.50,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.00",      4.09,     -2.09,     -0.75,     22.67,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.10",      4.05,     -2.46,     -0.17,     22.64,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.20",      4.16,     -2.07,     -0.52,     22.60,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.30",      4.25,     -1.85,     -0.97,     22.78,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.40",      4.43,     -1.93,     -0.53,     22.56,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.50",      3.96,     -1.76,     -0.47,     22.61,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.60",      4.34,     -2.12,     -0.77,     22.54,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.70",      4.26,     -2.05,     -0.63,     22.63,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.80",      4.28,     -1.66,     -0.17,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:01.90",      4.23,     -1.61,     -0.13,     22.84,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.00",      3.99,     -1.80,      0.20,     22.73,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.10",      4.38,     -1.23,     -0.39,     23.03,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.20",      4.30,     -2.04,     -0.53,     22.75,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.30",      4.64,     -2.26,     -0.39,     22.67,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.40",      4.52,     -2.22,     -0.33,     22.47,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.50",      4.77,     -2.11,     -0.82,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.60",      4.66,     -1.98,     -0.79,     22.52,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.70",      4.66,     -2.32,     -0.43,     22.39,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.80",      4.52,     -2.36,     -0.21,     22.44,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:02.90",      4.24,     -2.16,     -0.11,     22.37,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.00",      4.41,     -2.08,     -0.14,     22.40,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.10",      4.22,     -1.99,     -0.06,     22.30,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.20",      4.24,     -2.11,     -0.06,     22.40,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.30",      4.18,     -1.97,      0.07,     22.38,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.40",      4.43,     -2.16,     -0.18,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.50",      4.45,     -2.06,      0.00,     22.60,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.60",      4.51,     -1.94,     -0.28,     22.66,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.70",      4.48,     -2.00,     -0.48,     22.70,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.80",      4.54,     -2.05,     -0.30,     22.62,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:03.90",      4.36,     -1.97,     -0.01,     22.71,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.00",      4.54,     -2.01,      0.16,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.10",      4.74,     -2.28,     -0.21,     22.56,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.20",      4.84,     -2.42,     -0.25,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.30",      4.61,     -1.81,     -0.49,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.40",      4.87,     -2.33,     -1.13,     22.58,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.50",      4.58,     -2.09,     -0.55,     22.60,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.60",      4.33,     -2.06,     -0.85,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.70",      4.41,     -2.22,     -0.61,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.80",      4.27,     -1.89,     -0.86,     22.72,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:04.90",      4.38,     -1.74,     -1.14,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.00",      4.56,     -1.53,     -0.79,     22.68,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.10",      4.29,     -1.94,     -0.28,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.20",      4.48,     -2.21,     -0.12,     22.80,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.30",      4.22,     -1.90,     -0.21,     22.83,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.40",      4.30,     -2.01,     -0.29,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.50",      4.35,     -1.80,     -0.69,     22.58,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.60",      4.45,     -2.25,     -1.19,     22.61,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.70",      4.44,     -1.88,     -0.72,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.80",      4.34,     -1.57,     -0.57,     22.67,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:05.90",      4.44,     -2.31,     -0.61,     22.46,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.00",      4.83,     -2.50,     -0.33,     22.53,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.10",      4.82,     -2.46,     -0.60,     22.41,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.20",      4.70,     -2.69,     -0.33,     22.41,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.30",      4.66,     -2.73,     -0.63,     22.32,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.40",      4.32,     -3.10,      0.12,     22.27,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.50",      4.40,     -2.57,      0.45,     22.41,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.60",      4.58,     -2.46,      0.02,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.70",      4.94,     -3.01,     -0.15,     22.43,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.80",      4.66,     -2.18,     -0.36,     22.42,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:06.90",      4.37,     -1.22,     -0.78,     22.46,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.00",      4.24,     -1.74,     -0.81,     22.54,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.10",      4.49,     -1.22,     -0.69,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.20",      4.43,     -1.45,     -0.30,     22.66,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.30",      4.72,     -1.29,     -1.12,     22.36,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.40",      4.70,     -1.61,     -0.89,     22.48,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.50",      4.48,     -1.52,     -0.68,     22.50,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.60",      4.59,     -1.42,     -0.85,     22.48,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.70",      4.57,     -1.49,     -0.60,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.80",      4.58,     -1.27,     -0.46,     22.49,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:07.90",      4.44,     -1.22,     -0.43,     22.56,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.00",      4.44,     -1.35,     -0.30,     22.64,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.10",      4.36,     -1.19,     -0.26,     22.64,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.20",      4.19,     -1.62,     -0.32,     22.61,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.30",      4.08,     -1.51,     -0.32,     22.67,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.40",      3.81,     -1.58,     -0.36,     22.53,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.50",      3.71,     -1.60,      0.35,     22.58,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.60",      3.93,     -1.86,     -0.09,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.70",      3.63,     -2.25,      0.52,     22.60,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.80",      3.99,     -2.24,      0.00,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:08.90",      4.61,     -2.18,     -0.64,     22.71,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.00",      3.78,     -2.65,      1.56,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.10",      3.74,     -3.00,      0.37,     22.72,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.20",      3.14,     -1.82,      1.36,     22.66,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.30",      2.96,     -1.08,      0.69,     22.73,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.40",      2.73,     -1.49,      0.97,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.50",      3.98,     -1.76,      0.38,     22.83,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.60",      3.67,     -1.86,      0.46,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.70",      4.13,     -1.67,     -0.02,     22.69,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.80",      4.24,     -1.46,     -0.22,     22.71,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:09.90",      4.34,     -1.60,     -0.18,     22.78,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.00",      4.37,     -1.78,     -0.18,     22.80,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.10",      4.16,     -1.78,     -0.07,     22.78,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.20",      4.19,     -1.78,      0.04,     22.71,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.30",      4.08,     -1.43,      0.01,     22.68,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.40",      4.01,     -1.53,      0.23,     22.64,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.50",      4.17,     -2.82,      0.11,     22.68,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.60",      3.83,     -2.68,      0.77,     22.71,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.70",      3.85,     -2.05,      0.02,     22.72,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.80",      4.09,     -2.12,     -0.52,     22.68,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:10.90",      4.23,     -1.95,     -0.70,     22.62,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.00",      4.35,     -2.34,     -1.11,     22.59,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.10",      4.27,     -2.14,     -1.06,     22.73,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.20",      4.32,     -2.13,     -0.30,     22.80,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.30",      4.23,     -2.39,      0.26,     22.86,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.40",      4.01,     -2.20,      0.35,     22.82,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.50",      4.13,     -2.55,     -0.06,     22.90,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.60",      4.19,     -2.32,      0.27,     22.84,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.70",      4.57,     -2.20,     -0.27,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.80",      4.06,     -2.10,     -0.28,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:11.90",      4.37,     -1.74,     -0.17,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.00",      4.56,     -2.44,     -0.43,     22.76,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.10",      4.42,     -1.97,     -0.06,     22.83,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.20",      4.28,     -2.08,      0.31,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.30",      4.23,     -1.82,      0.80,     22.88,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.40",      4.04,     -1.84,      0.86,     22.96,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.50",      4.23,     -2.41,      0.59,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.60",      4.21,     -2.42,      0.66,     22.98,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.70",      4.20,     -2.49,      0.78,     22.96,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.80",      4.03,     -3.00,      1.08,     22.93,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:12.90",      4.23,     -2.77,      0.50,     23.06,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.00",      4.42,     -3.61,      0.07,     22.21,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.10",      4.69,     -3.68,     -0.20,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.20",      4.19,     -3.35,      0.47,     22.72,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.30",      4.36,     -3.21,      0.12,     22.23,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.40",      4.66,     -3.44,      0.24,     22.45,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.50",      4.74,     -3.12,     -0.64,     22.80,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.60",      4.67,     -2.74,     -0.60,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.70",      4.20,     -2.03,     -0.50,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.80",      4.78,     -3.01,     -0.97,     22.84,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:13.90",      4.82,     -3.02,     -0.75,     22.76,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.00",      4.72,     -2.92,     -0.96,     22.70,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.10",      4.61,     -3.00,     -1.08,     22.43,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.20",      4.41,     -2.65,      0.17,     22.55,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.30",      4.40,     -2.56,     -0.09,     22.57,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.40",      4.86,     -2.25,     -0.83,     22.89,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.50",      4.55,     -2.28,     -0.86,     22.85,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.60",      4.49,     -2.26,     -0.23,     22.36,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.70",      4.63,     -2.36,     -0.46,     22.49,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.80",      4.29,     -1.77,     -0.55,     22.60,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:14.90",      3.57,     -1.85,     -0.18,     23.04,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.00",      4.34,     -2.32,     -1.00,     23.01,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.10",      4.63,     -1.96,     -1.81,     23.08,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.20",      4.42,     -1.90,     -1.54,     23.14,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.30",      4.18,     -1.60,     -1.11,     23.18,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.40",      4.27,     -1.77,     -1.31,     23.09,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.50",      4.28,     -1.58,     -1.57,     23.18,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.60",      4.41,     -1.76,     -1.69,     22.69,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.70",      4.36,     -1.93,     -1.76,     22.37,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.80",      4.15,     -2.23,     -1.23,     22.40,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:15.90",      3.89,     -1.70,     -1.01,     22.50,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.00",      4.16,     -1.42,     -1.19,     22.69,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.10",      4.25,     -1.84,     -0.13,     22.56,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.20",      4.27,     -1.49,     -0.01,     22.84,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.30",      4.50,     -2.52,      0.86,     22.87,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.40",      4.23,     -2.01,      0.38,     22.96,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.50",      4.68,     -2.73,      0.04,     23.01,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.60",      4.39,     -2.64,      0.11,     22.80,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.70",      4.71,     -2.36,     -0.24,     22.74,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.80",      4.93,     -2.38,     -0.23,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:16.90",      5.11,     -2.71,     -0.40,     22.12,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.00",      5.34,     -2.57,     -0.51,     22.10,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.10",      5.17,     -2.67,     -0.13,     22.17,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.20",      5.02,     -2.64,      0.12,     22.13,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.30",      5.18,     -2.40,     -0.11,     22.19,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.40",      5.41,     -2.52,     -0.47,     22.15,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.50",      5.16,     -2.50,     -0.11,     22.27,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.60",      5.05,     -2.24,     -0.33,     22.04,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.70",      5.16,     -2.11,     -0.73,     22.06,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.80",      5.01,     -2.20,     -0.53,     22.17,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:17.90",      5.11,     -2.24,     -0.39,     22.22,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.00",      5.02,     -2.04,     -0.41,     22.21,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.10",      5.31,     -2.14,     -0.63,     22.19,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.20",      5.29,     -2.28,     -0.58,     22.15,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.30",      5.20,     -2.27,     -0.46,     22.13,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.40",      5.03,     -2.20,     -0.35,     22.15,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.50",      5.06,     -2.27,     -0.29,     22.31,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.60",      5.08,     -2.36,     -0.26,     22.47,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.70",      5.13,     -2.39,     -0.25,     22.33,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.80",      5.40,     -2.45,     -0.84,     22.37,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:18.90",      5.48,     -2.24,     -0.85,     22.52,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.00",      5.34,     -2.21,     -0.84,     22.54,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.10",      5.50,     -1.81,     -1.02,     22.45,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.20",      5.44,     -2.09,     -0.78,     22.56,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.30",      5.30,     -2.26,     -0.78,     22.79,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.40",      5.41,     -2.47,     -0.44,     22.65,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.50",      4.89,     -2.68,     -0.01,     22.58,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.60",      5.02,     -2.54,     -0.08,     22.64,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.70",      5.10,     -2.60,      0.32,     22.47,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.80",      5.33,     -2.60,     -0.11,     22.39,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:19.90",      5.40,     -2.77,     -0.01,     22.48,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.00",      5.13,     -2.73,     -0.11,     22.26,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.10",      5.20,     -2.67,     -0.19,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.20",      5.47,     -2.93,     -0.50,     22.33,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.30",      5.43,     -3.19,     -0.34,     22.32,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.40",      5.42,     -2.91,     -0.66,     22.38,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.50",      5.59,     -2.83,     -0.74,     22.40,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.60",      5.23,     -2.22,     -0.70,     22.36,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.70",      5.31,     -2.33,     -0.84,     22.30,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.80",      5.15,     -2.37,     -0.86,     22.31,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:20.90",      5.21,     -2.45,     -0.78,     22.35,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.00",      5.15,     -2.34,     -0.80,     22.26,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.10",      5.20,     -2.08,     -0.60,     22.29,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.20",      5.22,     -2.19,     -0.54,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.30",      5.04,     -2.15,     -0.26,     22.27,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.40",      5.16,     -2.12,     -0.60,     22.34,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.50",      5.14,     -2.10,     -0.76,     22.21,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.60",      5.09,     -2.12,     -0.43,     22.20,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.70",      5.06,     -2.09,     -0.53,     22.23,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.80",      5.04,     -2.05,     -0.55,     22.20,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:21.90",      4.80,     -1.93,     -0.53,     22.33,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.00",      4.99,     -2.09,     -0.33,     22.16,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.10",      5.02,     -2.15,     -0.30,     22.23,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.20",      5.08,     -2.06,     -0.70,     22.21,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.30",      5.30,     -2.18,     -0.89,     22.17,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.40",      5.70,     -2.22,     -1.57,     22.08,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.50",      5.46,     -1.99,     -0.74,     22.13,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.60",      5.56,     -1.82,     -0.43,     22.15,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.70",      5.44,     -1.37,     -0.28,     22.13,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.80",      5.06,     -1.71,      0.42,     23.06,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:22.90",      5.15,     -1.77,      0.49,     23.09,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:23.00",      5.23,     -1.79,      0.54,     22.90,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:23.10",      5.31,     -2.29,      0.31,     23.07,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:23.20",      5.46,     -2.31,     -0.12,     22.99,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:23.30",      5.20,     -2.17,     -0.34,     22.35,  -9999.00,  -9999.00,       255
"2013-07-24 00:00:23.40",      4.91,     -1.78,      0.17,     22.87,  -9999.00,  -9999.00,       255