"2013-07-28 00:00:00.00",      1.45,      2.09,     -0.29,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.10",      1.43,      2.32,     -0.61,     16.04,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.20",      1.26,      2.23,     -0.74,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.30",      1.47,      1.76,     -0.72,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.40",      1.55,      1.54,     -0.36,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.50",      1.50,      1.42,     -0.52,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.60",      1.35,      1.00,     -0.79,     16.03,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.70",      1.21,      1.02,     -0.88,     16.04,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.80",      1.18,      0.68,     -0.78,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:00.90",      1.61,      1.47,     -0.48,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.00",      1.66,      1.69,     -0.37,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.10",      1.61,      1.83,     -0.14,     15.98,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.20",      1.55,      1.60,      0.16,     15.99,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.30",      1.27,      1.14,     -0.37,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.40",      1.21,      1.85,      0.39,     15.96,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.50",      1.39,      1.96,      0.28,     15.98,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.60",      1.44,      1.77,     -0.03,     16.04,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.70",      1.80,      1.93,      0.13,     15.94,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.80",      1.16,      2.11,     -0.39,     15.99,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:01.90",      0.92,      2.16,     -0.38,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.00",      0.71,      1.63,     -0.24,     16.03,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.10",     -0.13,      1.73,     -0.07,     16.04,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.20",      0.29,      1.12,      0.28,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.30",      0.41,      1.64,     -0.78,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.40",     -1.00,      1.63,     -0.46,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.50",      0.32,      2.26,     -0.91,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.60",     -0.23,      2.39,     -1.38,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.70",      0.15,      1.87,     -1.49,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.80",      0.05,      1.75,     -1.21,     16.14,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:02.90",      0.57,      1.45,     -1.04,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.00",      0.63,      1.20,     -1.16,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.10",      0.82,      0.57,     -0.33,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.20",      1.09,      0.46,      0.32,     15.98,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.30",      0.97,      0.71,      0.52,     15.96,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.40",  -9999.00,      1.05,  -9999.00,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.50",  -9999.00,      0.35,  -9999.00,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.60",     -0.66,      1.67,      0.71,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.70",     -0.36,      1.72,      0.42,     16.00,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.80",     -0.77,      2.14,      0.31,     15.99,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:03.90",     -0.25,      1.80,      0.07,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.00",     -0.84,      1.08,     -0.31,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.10",     -1.51,      0.60,     -0.41,     15.90,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.20",     -0.10,      2.05,     -0.45,     15.98,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.30",      0.07,      1.44,     -0.69,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.40",     -0.29,      1.10,     -0.22,     15.97,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.50",     -0.53,      0.62,     -0.84,     16.00,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.60",     -0.68,      0.96,     -0.09,     15.97,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.70",      0.04,      1.03,      0.17,     15.96,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.80",     -0.04,      1.34,      0.28,     16.03,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:04.90",     -0.61,      1.48,      0.38,     15.99,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.00",      0.21,      1.21,      0.22,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.10",      0.24,      1.65,      0.08,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.20",      0.60,      1.44,      0.09,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.30",      0.16,      1.38,      0.33,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.40",      0.56,      0.90,      0.48,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.50",      0.40,      0.59,      0.33,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.60",  -9999.00,      0.35,  -9999.00,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.70",  -9999.00,     -0.47,  -9999.00,     16.38,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.80",  -9999.00,     -0.09,  -9999.00,     16.38,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:05.90",  -9999.00,      0.28,  -9999.00,     16.39,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.00",  -9999.00,      0.30,  -9999.00,     16.44,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.10",  -9999.00,     -0.08,  -9999.00,     16.37,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.20",  -9999.00,      0.07,  -9999.00,     16.49,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.30",  -9999.00,     -0.13,  -9999.00,     16.40,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.40",      0.65,     -0.14,      0.16,     16.26,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.50",      0.50,     -0.37,      0.14,     16.32,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.60",      0.58,     -0.09,      0.05,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.70",     -0.03,     -0.09,     -0.04,     16.41,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.80",     -0.95,      0.63,      0.05,     16.30,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:06.90",     -0.89,      1.02,      0.65,     16.23,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.00",     -0.55,      0.80,      0.81,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.10",  -9999.00,      0.31,  -9999.00,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.20",  -9999.00,      0.03,  -9999.00,     16.33,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.30",  -9999.00,     -0.00,  -9999.00,     16.38,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.40",  -9999.00,      0.60,  -9999.00,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.50",  -9999.00,      0.50,  -9999.00,     16.36,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.60",  -9999.00,      0.15,  -9999.00,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.70",  -9999.00,      0.59,  -9999.00,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.80",  -9999.00,      0.06,  -9999.00,     16.48,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:07.90",      2.02,      0.14,      0.35,     16.34,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.00",      1.52,     -0.17,      0.02,     16.29,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.10",  -9999.00,     -0.24,  -9999.00,     16.52,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.20",  -9999.00,      0.44,  -9999.00,     16.50,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.30",  -9999.00,      0.36,  -9999.00,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.40",  -9999.00,      0.50,  -9999.00,     16.48,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.50",  -9999.00,      0.05,  -9999.00,     16.45,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.60",  -9999.00,      1.05,  -9999.00,     16.51,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.70",      1.41,      1.04,      0.93,     16.51,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.80",      1.97,      1.36,      0.78,     16.54,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:08.90",      1.90,      1.71,      0.22,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.00",      1.92,      0.85,      0.54,     16.33,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.10",      1.58,      0.32,      0.66,     16.29,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.20",      2.34,      1.13,      0.79,     16.22,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.30",      2.35,     -0.42,      0.54,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.40",      2.68,     -1.67,      0.58,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.50",      2.69,     -0.90,      0.32,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.60",      2.85,     -0.39,      0.45,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.70",      2.49,      0.21,      0.69,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.80",      2.39,     -0.79,      0.09,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:09.90",      2.55,     -0.55,     -0.04,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.00",      2.13,     -0.84,      0.45,     16.25,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.10",      2.49,     -0.57,      0.44,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.20",      2.37,     -0.83,      0.31,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.30",      1.93,     -0.98,      0.35,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.40",      2.08,     -0.55,      0.77,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.50",  -9999.00,     -0.46,  -9999.00,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.60",      2.13,     -0.48,      0.73,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.70",      1.78,     -0.63,      0.77,     16.19,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.80",      2.03,     -0.71,      0.68,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:10.90",      2.22,     -0.31,      0.55,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.00",      2.04,     -0.20,      0.58,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.10",      2.15,     -0.17,      0.54,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.20",      1.73,     -0.25,      0.36,     16.14,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.30",      1.85,     -0.17,      0.05,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.40",      1.50,     -0.55,      0.06,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.50",      1.88,     -0.20,     -0.06,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.60",      1.84,     -0.18,      0.04,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.70",      2.26,      0.57,      0.32,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.80",      2.24,      0.76,     -0.06,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:11.90",      1.96,      0.26,     -0.33,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.00",      1.53,      0.51,     -0.31,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.10",      1.43,     -0.02,     -0.45,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.20",      1.31,      0.42,     -0.36,     16.17,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.30",      0.80,      0.33,     -0.25,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.40",      0.81,      1.25,      0.13,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.50",      0.55,      1.38,      0.50,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.60",      0.69,      1.47,      0.06,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.70",      1.72,      1.97,      0.15,     16.01,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.80",      1.57,      1.45,     -0.49,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:12.90",      1.49,      1.92,      0.18,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.00",      0.71,      1.44,      0.19,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.10",      0.59,      0.92,     -0.48,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.20",      0.41,      0.27,     -0.04,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.30",      2.05,      0.74,     -1.85,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.40",      1.84,      0.81,     -2.30,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.50",      2.12,      0.67,     -2.43,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.60",      1.86,      0.64,     -2.05,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.70",      1.17,      1.14,     -2.43,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.80",      0.49,      1.14,     -1.62,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:13.90",      1.05,      1.21,     -1.41,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.00",      0.99,      1.10,     -1.73,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.10",      0.76,      0.92,     -1.92,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.20",      0.52,      1.00,     -1.73,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.30",      0.58,      1.15,     -1.63,     16.19,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.40",      0.27,      0.72,     -1.77,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.50",      0.58,      0.72,     -2.10,     16.10,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.60",      0.56,      0.56,     -1.89,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.70",      0.33,      0.58,     -1.76,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.80",      0.26,      1.12,     -1.40,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:14.90",     -0.21,      1.09,     -1.71,     16.17,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.00",      0.03,      1.21,     -1.27,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.10",      0.29,      1.58,     -1.35,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.20",      0.70,      1.39,     -1.08,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.30",      0.90,      1.66,     -1.58,     16.12,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.40",      1.33,      2.18,     -1.45,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.50",      1.19,      1.58,     -1.68,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.60",      1.58,      1.82,     -1.22,     16.14,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.70",      1.00,      1.32,     -1.55,     16.06,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.80",      1.38,      1.43,     -1.37,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:15.90",      1.49,      1.08,     -1.90,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.00",      1.40,      0.69,     -1.91,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.10",      1.69,      0.70,     -1.69,     16.08,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.20",      1.45,      0.74,     -1.73,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.30",      1.21,      0.24,     -2.05,     16.13,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.40",      0.84,      0.51,     -1.29,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.50",      0.76,      0.69,     -0.83,     16.04,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.60",      1.31,      1.92,     -0.53,     16.12,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.70",      1.12,      1.82,      0.02,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.80",      1.22,      1.55,      0.38,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:16.90",      0.61,      2.40,     -0.20,     16.12,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.00",      0.50,      1.84,     -0.69,     16.09,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.10",      0.60,      1.58,      0.22,     15.99,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.20",      0.57,      1.71,      0.60,     15.98,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.30",      0.71,      1.75,      0.75,     16.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.40",      1.10,      1.72,      0.12,     16.03,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.50",      0.65,      1.70,      0.58,     16.05,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.60",      0.75,      1.53,      0.87,     16.03,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.70",      0.87,      1.56,      0.81,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.80",      0.58,      1.29,      0.95,     16.37,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:17.90",      0.50,      0.98,      0.70,     16.46,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.00",      0.47,      1.01,      0.79,     17.02,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.10",  -9999.00,      0.70,  -9999.00,     16.79,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.20",  -9999.00,      0.51,  -9999.00,     16.54,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.30",  -9999.00,      0.56,  -9999.00,     16.75,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.40",  -9999.00,      0.31,  -9999.00,     16.57,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.50",  -9999.00,      0.61,  -9999.00,     16.44,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.60",  -9999.00,      0.66,  -9999.00,     16.25,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.70",  -9999.00,      0.64,  -9999.00,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.80",  -9999.00,      0.57,  -9999.00,     16.53,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:18.90",  -9999.00,      0.62,  -9999.00,     16.32,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.00",  -9999.00,      0.68,  -9999.00,     16.27,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.10",  -9999.00,      0.24,  -9999.00,     16.14,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.20",  -9999.00,      0.15,  -9999.00,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.30",  -9999.00,      0.10,  -9999.00,     16.17,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.40",  -9999.00,      0.08,  -9999.00,     16.15,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.50",  -9999.00,      0.59,  -9999.00,     16.27,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.60",  -9999.00,      0.52,  -9999.00,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.70",  -9999.00,      0.38,  -9999.00,     16.45,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.80",  -9999.00,      0.29,  -9999.00,     16.47,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:19.90",  -9999.00,      0.50,  -9999.00,     16.48,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.00",  -9999.00,      0.02,  -9999.00,     16.38,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.10",  -9999.00,     -0.12,  -9999.00,     16.30,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.20",  -9999.00,     -0.03,  -9999.00,     16.36,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.30",  -9999.00,     -0.07,  -9999.00,     16.39,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.40",  -9999.00,     -0.04,  -9999.00,     16.51,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.50",  -9999.00,      0.05,  -9999.00,     16.42,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.60",  -9999.00,      0.44,  -9999.00,     16.37,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.70",  -9999.00,     -0.12,  -9999.00,     16.44,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.80",  -9999.00,      0.27,  -9999.00,     16.50,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:20.90",  -9999.00,      0.30,  -9999.00,     16.36,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.00",  -9999.00,      0.75,  -9999.00,     16.57,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.10",  -9999.00,      0.97,  -9999.00,     16.48,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.20",  -9999.00,      1.12,  -9999.00,     16.46,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.30",  -9999.00,      0.96,  -9999.00,     16.58,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.40",      2.37,      0.18,      0.84,     16.25,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.50",      2.54,      0.81,      1.04,     16.18,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.60",      2.72,     -0.16,      0.85,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.70",      2.42,      0.01,      1.08,     16.29,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.80",  -9999.00,      0.04,  -9999.00,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:21.90",  -9999.00,      0.12,  -9999.00,     16.29,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.00",      2.45,     -0.18,      1.30,     16.32,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.10",      2.42,     -0.22,      1.06,     16.34,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.20",      2.71,     -0.14,      0.67,     16.19,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.30",      2.74,      0.01,      0.17,     16.24,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.40",      2.35,      0.07,      0.88,     16.31,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.50",      2.56,      0.19,      0.33,     16.32,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.60",      2.91,      0.18,      0.22,     16.35,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.70",      2.71,     -0.34,      0.04,     16.11,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.80",      2.47,     -0.53,     -0.17,     16.16,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:22.90",      2.55,     -0.44,     -0.20,     16.20,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:23.00",      2.53,     -0.38,      0.13,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:23.10",      2.21,     -0.28,      0.16,     16.21,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:23.20",      2.29,     -0.48,     -0.46,     16.25,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:23.30",      2.32,     -0.45,     -0.27,     16.28,  -9999.00,  -9999.00,       255
"2013-07-28 00:00:23.40",      2.00,     -0.68,     -0.35,     16.18,  -9999.00,  -9999.00,       255