"2015-07-27 00:00:00.00",  -9999.00,     -0.14,  -9999.00,     28.18,    669.02,      9.98,        14
"2015-07-27 00:00:00.10",      1.28,     -0.20,      0.08,     28.23,    668.63,      9.99,        14
"2015-07-27 00:00:00.20",      1.41,     -0.19,      0.09,     28.23,    668.36,     10.01,        14
"2015-07-27 00:00:00.30",  -9999.00,      0.01,  -9999.00,     28.23,    669.61,      9.99,        14
"2015-07-27 00:00:00.40",      1.31,      0.13,     -0.00,     28.21,    669.35,     10.05,        14
"2015-07-27 00:00:00.50",      1.40,      0.18,     -0.03,     28.25,    670.26,     10.07,        14
"2015-07-27 00:00:00.60",      1.17,      0.24,     -0.15,     28.24,    670.25,     10.09,        14
"2015-07-27 00:00:00.70",      1.29,      0.06,     -0.34,     28.24,    667.81,     10.06,        14
"2015-07-27 00:00:00.80",      1.28,      0.08,     -0.09,     28.23,    666.32,     10.02,        14
"2015-07-27 00:00:00.90",      1.21,      0.12,     -0.33,     28.26,    668.62,     10.09,        14
"2015-07-27 00:00:01.00",      1.26,      0.10,     -0.30,     28.21,    666.98,     10.03,        14
"2015-07-27 00:00:01.10",  -9999.00,     -0.00,  -9999.00,     28.22,    668.70,     10.01,        14
"2015-07-27 00:00:01.20",      1.29,      0.21,     -0.18,     28.18,    668.44,      9.97,        14
"2015-07-27 00:00:01.30",      1.20,      0.06,     -0.16,     28.17,    668.48,     10.07,        14
"2015-07-27 00:00:01.40",      1.19,      0.21,      0.06,     28.18,    668.49,      9.95,        14
"2015-07-27 00:00:01.50",      1.06,      0.10,     -0.08,     28.18,    668.35,      9.96,        14
"2015-07-27 00:00:01.60",      0.93,      0.19,      0.00,     28.22,    667.66,     10.02,        14
"2015-07-27 00:00:01.70",      0.89,      0.19,      0.16,     28.21,    669.00,     10.03,        14
"2015-07-27 00:00:01.80",      0.95,      0.14,      0.16,     28.19,    667.80,     10.04,        14
"2015-07-27 00:00:01.90",      0.84,      0.11,      0.20,     28.24,    668.64,     10.02,        14
"2015-07-27 00:00:02.00",      0.61,      0.10,      0.28,     28.19,    668.63,      9.98,        14
"2015-07-27 00:00:02.10",      0.53,      0.38,     -0.09,     28.14,    667.17,      9.97,        14
"2015-07-27 00:00:02.20",      0.63,      0.18,     -0.19,     28.20,    667.87,     10.03,        14
"2015-07-27 00:00:02.30",      0.60,      0.28,     -0.48,     28.20,    668.07,     10.01,        14
"2015-07-27 00:00:02.40",      0.65,      0.46,     -0.37,     28.26,    668.90,     10.00,        14
"2015-07-27 00:00:02.50",      0.60,      0.45,     -0.33,     28.26,    669.07,      9.98,        14
"2015-07-27 00:00:02.60",      0.56,      0.45,     -0.24,     28.24,    668.93,      9.94,        14
"2015-07-27 00:00:02.70",      0.62,      0.43,     -0.25,     28.22,    669.38,      9.94,        14
"2015-07-27 00:00:02.80",      0.72,      0.29,     -0.16,     28.26,    668.90,      9.97,        14
"2015-07-27 00:00:02.90",      0.71,      0.26,     -0.15,     28.21,    668.37,     10.01,        14
"2015-07-27 00:00:03.00",      0.65,      0.33,     -0.14,     28.20,    668.07,     10.04,        14
"2015-07-27 00:00:03.10",      0.71,      0.24,     -0.19,     28.15,    669.07,     10.04,        14
"2015-07-27 00:00:03.20",      0.66,      0.24,     -0.19,     28.14,    669.24,     10.03,        14
"2015-07-27 00:00:03.30",      0.68,      0.17,     -0.12,     28.21,    668.11,     10.00,        14
"2015-07-27 00:00:03.40",      0.69,      0.09,      0.03,     28.23,    669.04,     10.01,        14
"2015-07-27 00:00:03.50",      0.81,      0.06,      0.08,     28.20,    667.83,      9.96,        14
"2015-07-27 00:00:03.60",      0.70,      0.18,      0.32,     28.19,    668.21,      9.98,        14
"2015-07-27 00:00:03.70",      0.86,      0.10,      0.40,     28.07,    669.65,      9.98,        14
"2015-07-27 00:00:03.80",      0.79,      0.12,      0.40,     28.13,    669.27,     10.05,        14
"2015-07-27 00:00:03.90",      0.89,      0.14,      0.28,     28.12,    668.67,     10.01,        14
"2015-07-27 00:00:04.00",  -9999.00,      0.22,  -9999.00,     28.19,    668.69,      9.98,        14
"2015-07-27 00:00:04.10",  -9999.00,      0.15,  -9999.00,     28.21,    667.91,     10.01,        14
"2015-07-27 00:00:04.20",  -9999.00,      0.24,  -9999.00,     28.17,    668.02,     10.00,        14
"2015-07-27 00:00:04.30",  -9999.00,      0.14,  -9999.00,     28.19,    668.11,      9.96,        14
"2015-07-27 00:00:04.40",  -9999.00,      0.11,  -9999.00,     28.16,    668.18,      9.98,        14
"2015-07-27 00:00:04.50",  -9999.00,      0.11,  -9999.00,     28.17,    667.89,      9.96,        14
"2015-07-27 00:00:04.60",  -9999.00,      0.16,  -9999.00,     28.18,    668.40,      9.99,        14
"2015-07-27 00:00:04.70",  -9999.00,     -0.03,  -9999.00,     28.16,    668.59,     10.00,        14
"2015-07-27 00:00:04.80",  -9999.00,      0.11,  -9999.00,     28.18,    668.59,     10.00,        14
"2015-07-27 00:00:04.90",  -9999.00,      0.08,  -9999.00,     28.15,    668.29,     10.01,        14
"2015-07-27 00:00:05.00",  -9999.00,      0.02,  -9999.00,     28.13,    668.56,     10.05,        14
"2015-07-27 00:00:05.10",  -9999.00,     -0.01,  -9999.00,     28.13,    668.88,     10.00,        14
"2015-07-27 00:00:05.20",  -9999.00,      0.03,  -9999.00,     28.19,    668.19,      9.95,        14
"2015-07-27 00:00:05.30",  -9999.00,     -0.10,  -9999.00,     28.13,    668.93,     10.08,        14
"2015-07-27 00:00:05.40",  -9999.00,     -0.10,  -9999.00,     28.18,    669.15,     10.11,        14
"2015-07-27 00:00:05.50",  -9999.00,     -0.01,  -9999.00,     28.21,    668.73,     10.11,        14
"2015-07-27 00:00:05.60",  -9999.00,      0.02,  -9999.00,     28.25,    668.39,     10.14,        14
"2015-07-27 00:00:05.70",  -9999.00,     -0.06,  -9999.00,     28.17,    668.42,     10.18,        14
"2015-07-27 00:00:05.80",  -9999.00,     -0.07,  -9999.00,     28.18,    668.93,     10.21,        14
"2015-07-27 00:00:05.90",  -9999.00,     -0.04,  -9999.00,     28.18,    669.20,     10.22,        14
"2015-07-27 00:00:06.00",  -9999.00,     -0.16,  -9999.00,     28.21,    669.31,     10.28,        14
"2015-07-27 00:00:06.10",  -9999.00,     -0.16,  -9999.00,     28.23,    669.83,     10.28,        14
"2015-07-27 00:00:06.20",  -9999.00,     -0.26,  -9999.00,     28.24,    669.51,     10.20,        14
"2015-07-27 00:00:06.30",  -9999.00,     -0.17,  -9999.00,     28.29,    669.75,     10.18,        14
"2015-07-27 00:00:06.40",  -9999.00,     -0.15,  -9999.00,     28.26,    668.90,     10.09,        14
"2015-07-27 00:00:06.50",      1.13,     -0.12,      0.55,     28.30,    669.15,     10.11,        14
"2015-07-27 00:00:06.60",  -9999.00,     -0.13,  -9999.00,     28.26,    668.83,     10.13,        14
"2015-07-27 00:00:06.70",      1.12,     -0.14,      0.56,     28.29,    669.60,     10.11,        14
"2015-07-27 00:00:06.80",  -9999.00,     -0.02,  -9999.00,     28.28,    668.61,     10.11,        14
"2015-07-27 00:00:06.90",      1.05,      0.09,      0.47,     28.35,    667.90,     10.12,        14
"2015-07-27 00:00:07.00",      0.98,      0.05,      0.48,     28.32,    668.98,     10.15,        14
"2015-07-27 00:00:07.10",      1.12,      0.08,      0.43,     28.29,    669.58,     10.09,        14
"2015-07-27 00:00:07.20",  -9999.00,      0.09,  -9999.00,     28.41,    668.70,     10.09,        14
"2015-07-27 00:00:07.30",      1.06,      0.11,      0.50,     28.34,    667.61,     10.06,        14
"2015-07-27 00:00:07.40",      1.14,      0.18,      0.51,     28.33,    669.38,     10.08,        14
"2015-07-27 00:00:07.50",      0.99,      0.10,      0.54,     28.36,    667.71,     10.05,        14
"2015-07-27 00:00:07.60",  -9999.00,      0.02,  -9999.00,     28.34,    669.68,     10.11,        14
"2015-07-27 00:00:07.70",      1.02,      0.12,      0.46,     28.38,    668.74,     10.04,        14
"2015-07-27 00:00:07.80",      0.98,      0.07,      0.43,     28.33,    669.78,     10.08,        14
"2015-07-27 00:00:07.90",      1.01,      0.20,      0.44,     28.34,    668.83,     10.05,        14
"2015-07-27 00:00:08.00",  -9999.00,     -0.01,  -9999.00,     28.35,    670.19,     10.13,        14
"2015-07-27 00:00:08.10",  -9999.00,     -0.06,  -9999.00,     28.44,    669.26,     10.17,        14
"2015-07-27 00:00:08.20",      1.50,     -0.19,      0.61,     28.48,    669.55,     10.20,        14
"2015-07-27 00:00:08.30",  -9999.00,     -0.11,  -9999.00,     28.51,    668.72,     10.19,        14
"2015-07-27 00:00:08.40",      1.53,     -0.27,      0.75,     28.45,    669.91,     10.16,        14
"2015-07-27 00:00:08.50",  -9999.00,     -0.13,  -9999.00,     28.53,    670.25,     10.16,        14
"2015-07-27 00:00:08.60",      1.44,     -0.19,      0.55,     28.52,    669.60,     10.16,        14
"2015-07-27 00:00:08.70",      1.30,      0.06,      0.49,     28.54,    669.54,     10.11,        14
"2015-07-27 00:00:08.80",      1.33,      0.07,      0.35,     28.51,    671.08,     10.12,        14
"2015-07-27 00:00:08.90",      1.32,      0.10,      0.31,     28.47,    669.68,     10.16,        14
"2015-07-27 00:00:09.00",      1.28,      0.19,      0.35,     28.44,    668.32,     10.17,        14
"2015-07-27 00:00:09.10",      1.18,      0.09,      0.47,     28.50,    668.31,     10.17,        14
"2015-07-27 00:00:09.20",      1.10,      0.25,      0.47,     28.49,    668.31,     10.12,        14
"2015-07-27 00:00:09.30",      1.03,      0.41,      0.32,     28.44,    668.22,     10.13,        14
"2015-07-27 00:00:09.40",      1.02,      0.44,      0.21,     28.41,    669.27,     10.14,        14
"2015-07-27 00:00:09.50",      1.15,      0.29,      0.19,     28.34,    668.20,     10.11,        14
"2015-07-27 00:00:09.60",      1.13,      0.16,      0.24,     28.34,    669.05,     10.11,        14
"2015-07-27 00:00:09.70",      1.26,      0.12,      0.13,     28.35,    670.98,     10.16,        14
"2015-07-27 00:00:09.80",      1.12,      0.14,      0.14,     28.33,    669.40,     10.16,        14
"2015-07-27 00:00:09.90",      1.07,      0.05,      0.11,     28.32,    669.78,     10.10,        14
"2015-07-27 00:00:10.00",      1.11,      0.10,     -0.04,     28.36,    669.73,     10.15,        14
"2015-07-27 00:00:10.10",      0.99,      0.08,     -0.01,     28.36,    668.48,     10.09,        14
"2015-07-27 00:00:10.20",      0.98,      0.04,     -0.07,     28.33,    668.03,     10.09,        14
"2015-07-27 00:00:10.30",      0.83,      0.14,     -0.05,     28.31,    668.12,     10.04,        14
"2015-07-27 00:00:10.40",      0.80,      0.27,     -0.11,     28.32,    668.06,     10.05,        14
"2015-07-27 00:00:10.50",      0.81,      0.11,     -0.23,     28.21,    668.59,     10.09,        14
"2015-07-27 00:00:10.60",      0.94,      0.31,     -0.22,     28.27,    669.33,     10.14,        14
"2015-07-27 00:00:10.70",      1.00,      0.07,     -0.19,     28.18,    668.75,     10.09,        14
"2015-07-27 00:00:10.80",      1.23,      0.10,     -0.23,     28.27,    669.40,     10.16,        14
"2015-07-27 00:00:10.90",      1.06,      0.20,     -0.30,     28.24,    670.81,     10.11,        14
"2015-07-27 00:00:11.00",      1.11,      0.27,     -0.22,     28.25,    668.64,     10.08,        14
"2015-07-27 00:00:11.10",      0.91,      0.27,     -0.15,     28.28,    668.89,     10.14,        14
"2015-07-27 00:00:11.20",      0.94,      0.27,      0.06,     28.29,    667.61,     10.08,        14
"2015-07-27 00:00:11.30",      1.03,      0.11,      0.16,     28.32,    670.93,     10.16,        14
"2015-07-27 00:00:11.40",      1.20,      0.30,      0.49,     28.24,    668.31,     10.14,        14
"2015-07-27 00:00:11.50",      1.18,      0.22,      0.50,     28.53,    668.74,     10.22,        14
"2015-07-27 00:00:11.60",      1.17,      0.10,      0.57,     28.55,    669.31,     10.19,        14
"2015-07-27 00:00:11.70",  -9999.00,     -0.09,  -9999.00,     28.68,    670.15,     10.24,        14
"2015-07-27 00:00:11.80",  -9999.00,     -0.11,  -9999.00,     28.76,    670.31,     10.33,        14
"2015-07-27 00:00:11.90",  -9999.00,      0.01,  -9999.00,     28.56,    669.61,     10.31,        14
"2015-07-27 00:00:12.00",  -9999.00,     -0.06,  -9999.00,     28.67,    670.61,     10.30,        14
"2015-07-27 00:00:12.10",      1.11,      0.04,      0.57,     28.54,    670.96,     10.24,        14
"2015-07-27 00:00:12.20",      1.33,      0.06,      0.34,     28.47,    669.03,     10.21,        14
"2015-07-27 00:00:12.30",  -9999.00,      0.00,  -9999.00,     28.56,    669.39,     10.30,        14
"2015-07-27 00:00:12.40",      1.38,     -0.16,      0.35,     28.73,    670.74,     10.38,        14
"2015-07-27 00:00:12.50",      1.40,     -0.28,      0.33,     28.76,    670.03,     10.38,        14
"2015-07-27 00:00:12.60",  -9999.00,     -0.16,  -9999.00,     28.65,    670.38,     10.29,        14
"2015-07-27 00:00:12.70",  -9999.00,     -0.00,  -9999.00,     28.55,    670.93,     10.34,        14
"2015-07-27 00:00:12.80",  -9999.00,     -0.08,  -9999.00,     28.56,    670.86,     10.35,        14
"2015-07-27 00:00:12.90",  -9999.00,     -0.13,  -9999.00,     28.46,    670.99,     10.33,        14
"2015-07-27 00:00:13.00",      1.53,      0.03,     -0.13,     28.01,    670.24,     10.20,        14
"2015-07-27 00:00:13.10",  -9999.00,     -0.03,  -9999.00,     28.03,    669.45,     10.12,        14
"2015-07-27 00:00:13.20",      1.55,      0.07,     -0.27,     28.03,    668.78,     10.12,        14
"2015-07-27 00:00:13.30",      1.70,      0.15,     -0.29,     27.96,    666.75,     10.17,        14
"2015-07-27 00:00:13.40",      1.76,      0.14,     -0.35,     28.05,    666.18,     10.10,        14
"2015-07-27 00:00:13.50",      1.89,      0.16,     -0.27,     28.31,    670.95,     10.31,        14
"2015-07-27 00:00:13.60",      1.81,      0.13,     -0.28,     27.97,    669.88,     10.15,        14
"2015-07-27 00:00:13.70",      1.71,      0.09,     -0.34,     28.01,    666.82,     10.07,        14
"2015-07-27 00:00:13.80",      1.68,      0.12,     -0.45,     28.03,    670.24,     10.15,        14
"2015-07-27 00:00:13.90",      1.63,      0.16,     -0.25,     28.11,    668.64,     10.04,        14
"2015-07-27 00:00:14.00",      1.42,      0.10,     -0.19,     28.12,    668.93,     10.13,        14
"2015-07-27 00:00:14.10",  -9999.00,     -0.08,  -9999.00,     28.13,    669.02,     10.28,        14
"2015-07-27 00:00:14.20",  -9999.00,     -0.06,  -9999.00,     28.51,    670.15,     10.38,        14
"2015-07-27 00:00:14.30",      1.52,      0.06,      0.27,     28.40,    668.36,     10.40,        14
"2015-07-27 00:00:14.40",      1.47,      0.15,      0.37,     28.46,    668.50,     10.45,        14
"2015-07-27 00:00:14.50",      1.49,      0.20,      0.40,     28.67,    669.94,     10.47,        14
"2015-07-27 00:00:14.60",      1.50,      0.05,      0.50,     28.72,    666.74,     10.42,        14
"2015-07-27 00:00:14.70",      1.69,      0.10,      0.39,     28.74,    670.25,     10.42,        14
"2015-07-27 00:00:14.80",  -9999.00,     -0.07,  -9999.00,     28.74,    669.58,     10.43,        14
"2015-07-27 00:00:14.90",  -9999.00,     -0.09,  -9999.00,     28.71,    669.78,     10.41,        14
"2015-07-27 00:00:15.00",  -9999.00,     -0.15,  -9999.00,     28.75,    669.78,     10.42,        14
"2015-07-27 00:00:15.10",  -9999.00,     -0.03,  -9999.00,     28.71,    669.41,     10.40,        14
"2015-07-27 00:00:15.20",      1.48,     -0.16,      0.60,     28.75,    669.88,     10.38,        14
"2015-07-27 00:00:15.30",  -9999.00,     -0.06,  -9999.00,     28.78,    668.32,     10.33,        14
"2015-07-27 00:00:15.40",      1.44,     -0.31,      0.65,     28.77,    670.50,     10.40,        14
"2015-07-27 00:00:15.50",  -9999.00,      0.00,  -9999.00,     28.73,    669.16,     10.37,        14
"2015-07-27 00:00:15.60",      1.93,      0.14,      0.04,     28.20,    669.15,     10.33,        14
"2015-07-27 00:00:15.70",  -9999.00,     -0.01,  -9999.00,     28.29,    667.67,     10.31,        14
"2015-07-27 00:00:15.80",      1.65,      0.19,      0.08,     27.91,    666.86,     10.34,        14
"2015-07-27 00:00:15.90",      1.71,      0.18,     -0.04,     27.92,    669.80,     10.49,        14
"2015-07-27 00:00:16.00",      1.67,      0.28,     -0.06,     27.94,    668.13,     10.43,        14
"2015-07-27 00:00:16.10",      1.73,      0.14,     -0.12,     28.04,    669.49,     10.37,        14
"2015-07-27 00:00:16.20",      1.71,      0.16,     -0.17,     28.01,    671.22,     10.37,        14
"2015-07-27 00:00:16.30",      1.50,      0.27,     -0.23,     27.96,    669.34,     10.32,        14
"2015-07-27 00:00:16.40",      1.40,      0.18,     -0.14,     28.10,    669.56,     10.31,        14
"2015-07-27 00:00:16.50",      1.41,      0.20,      0.08,     28.15,    670.25,     10.28,        14
"2015-07-27 00:00:16.60",      1.15,      0.55,      0.31,     28.28,    667.32,     10.21,        14
"2015-07-27 00:00:16.70",      1.39,      0.28,      0.46,     28.39,    668.76,     10.29,        14
"2015-07-27 00:00:16.80",      1.32,      0.06,      0.49,     28.29,    669.39,     10.31,        14
"2015-07-27 00:00:16.90",      1.28,      0.05,      0.68,     28.48,    669.10,     10.27,        14
"2015-07-27 00:00:17.00",  -9999.00,      0.07,  -9999.00,     28.58,    670.14,     10.27,        14
"2015-07-27 00:00:17.10",      1.49,     -0.19,      0.81,     28.57,    668.03,     10.20,        14
"2015-07-27 00:00:17.20",      1.49,     -0.21,      0.75,     28.58,    667.37,     10.21,        14
"2015-07-27 00:00:17.30",      1.36,      0.20,      0.57,     28.54,    668.31,     10.21,        14
"2015-07-27 00:00:17.40",      1.69,      0.12,      0.22,     28.46,    667.39,     10.28,        14
"2015-07-27 00:00:17.50",      1.61,      0.20,     -0.01,     27.98,    669.74,     10.22,        14
"2015-07-27 00:00:17.60",      1.67,      0.26,     -0.09,     27.96,    667.84,     10.32,        14
"2015-07-27 00:00:17.70",      1.58,      0.28,     -0.05,     27.97,    669.38,     10.39,        14
"2015-07-27 00:00:17.80",      1.51,      0.41,     -0.15,     27.96,    670.10,     10.40,        14
"2015-07-27 00:00:17.90",      1.63,      0.63,     -0.10,     28.39,    668.42,     10.32,        14
"2015-07-27 00:00:18.00",      1.56,      0.40,      0.25,     28.39,    668.19,     10.27,        14
"2015-07-27 00:00:18.10",      1.20,      0.15,      0.61,     28.32,    669.84,     10.33,        14
"2015-07-27 00:00:18.20",  -9999.00,     -0.10,  -9999.00,     28.23,    667.98,     10.26,        14
"2015-07-27 00:00:18.30",  -9999.00,     -0.09,  -9999.00,     28.34,    668.63,     10.20,        14
"2015-07-27 00:00:18.40",      1.56,     -0.18,      0.38,     28.48,    668.49,     10.18,        14
"2015-07-27 00:00:18.50",  -9999.00,      0.00,  -9999.00,     28.35,    669.38,     10.27,        14
"2015-07-27 00:00:18.60",      1.43,      0.06,      0.32,     28.40,    670.01,     10.26,        14
"2015-07-27 00:00:18.70",  -9999.00,     -0.04,  -9999.00,     27.99,    670.31,     10.31,        14
"2015-07-27 00:00:18.80",  -9999.00,     -0.01,  -9999.00,     27.97,    668.79,     10.34,        14
"2015-07-27 00:00:18.90",  -9999.00,      0.01,  -9999.00,     27.91,    667.99,     10.21,        14
"2015-07-27 00:00:19.00",  -9999.00,      0.01,  -9999.00,     27.90,    670.27,     10.31,        14
"2015-07-27 00:00:19.10",      1.88,      0.08,      0.03,     27.96,    670.26,     10.27,        14
"2015-07-27 00:00:19.20",      1.88,      0.05,      0.07,     28.00,    671.19,     10.25,        14
"2015-07-27 00:00:19.30",  -9999.00,     -0.05,  -9999.00,     27.94,    669.28,     10.19,        14
"2015-07-27 00:00:19.40",  -9999.00,     -0.01,  -9999.00,     28.01,    668.04,     10.29,        14
"2015-07-27 00:00:19.50",  -9999.00,      0.02,  -9999.00,     27.95,    667.99,     10.21,        14
"2015-07-27 00:00:19.60",  -9999.00,     -0.04,  -9999.00,     27.97,    670.30,     10.21,        14
"2015-07-27 00:00:19.70",  -9999.00,     -0.04,  -9999.00,     27.93,    669.57,     10.15,        14
"2015-07-27 00:00:19.80",  -9999.00,     -0.08,  -9999.00,     27.98,    670.15,     10.20,        14
"2015-07-27 00:00:19.90",  -9999.00,     -0.03,  -9999.00,     27.95,    669.68,     10.19,        14
"2015-07-27 00:00:20.00",      1.99,      0.04,      0.03,     27.94,    669.65,     10.18,        14
"2015-07-27 00:00:20.10",      1.90,      0.17,      0.12,     27.94,    666.58,     10.26,        14
"2015-07-27 00:00:20.20",      1.89,      0.15,      0.05,     27.97,    668.64,     10.20,        14
"2015-07-27 00:00:20.30",      1.99,      0.18,      0.04,     27.92,    671.29,     10.22,        14
"2015-07-27 00:00:20.40",  -9999.00,     -0.01,  -9999.00,     27.95,    668.47,     10.15,        14
"2015-07-27 00:00:20.50",      1.96,      0.10,      0.00,     27.93,    669.39,     10.21,        14
"2015-07-27 00:00:20.60",      1.98,      0.12,     -0.03,     28.00,    668.97,     10.31,        14
"2015-07-27 00:00:20.70",  -9999.00,     -0.01,  -9999.00,     27.97,    669.44,     10.19,        14
"2015-07-27 00:00:20.80",  -9999.00,      0.01,  -9999.00,     28.02,    669.12,     10.17,        14
"2015-07-27 00:00:20.90",  -9999.00,      0.02,  -9999.00,     27.96,    670.02,     10.16,        14
"2015-07-27 00:00:21.00",  -9999.00,     -0.05,  -9999.00,     28.07,    669.65,     10.16,        14
"2015-07-27 00:00:21.10",      1.75,      0.08,      0.31,     28.14,    667.64,     10.08,        14
"2015-07-27 00:00:21.20",      1.84,      0.18,      0.27,     28.24,    668.35,     10.19,        14
"2015-07-27 00:00:21.30",      1.69,      0.05,      0.49,     28.16,    668.72,     10.18,        14
"2015-07-27 00:00:21.40",  -9999.00,     -0.03,  -9999.00,     28.19,    668.08,     10.22,        14
"2015-07-27 00:00:21.50",  -9999.00,     -0.25,  -9999.00,     28.02,    668.38,     10.17,        14
"2015-07-27 00:00:21.60",      2.04,      0.10,      0.25,     28.01,    669.94,     10.31,        14
"2015-07-27 00:00:21.70",  -9999.00,     -0.05,  -9999.00,     27.97,    669.46,     10.15,        14
"2015-07-27 00:00:21.80",  -9999.00,     -0.09,  -9999.00,     27.98,    669.09,     10.19,        14
"2015-07-27 00:00:21.90",      2.16,      0.05,      0.13,     27.99,    668.65,     10.20,        14
"2015-07-27 00:00:22.00",      2.05,      0.07,      0.18,     27.99,    670.08,     10.37,        14
"2015-07-27 00:00:22.10",  -9999.00,     -0.02,  -9999.00,     27.98,    669.69,     10.48,        14
"2015-07-27 00:00:22.20",      2.01,      0.14,      0.19,     28.01,    670.36,     10.48,        14
"2015-07-27 00:00:22.30",      1.94,      0.15,      0.10,     27.98,    671.70,     10.34,        14
"2015-07-27 00:00:22.40",      1.87,      0.32,      0.15,     27.95,    667.96,     10.36,        14
"2015-07-27 00:00:22.50",      1.92,      0.29,      0.07,     27.92,    670.25,     10.47,        14
"2015-07-27 00:00:22.60",      1.88,      0.23,      0.00,     27.96,    668.15,     10.49,        14
"2015-07-27 00:00:22.70",      1.89,      0.16,      0.02,     27.96,    670.26,     10.36,        14
"2015-07-27 00:00:22.80",      1.86,      0.29,     -0.03,     27.96,    669.59,     10.35,        14
"2015-07-27 00:00:22.90",      1.75,      0.24,      0.09,     27.96,    668.60,     10.38,        14
"2015-07-27 00:00:23.00",      1.85,      0.23,      0.07,     27.98,    668.85,     10.46,        14
"2015-07-27 00:00:23.10",      1.97,      0.30,      0.04,     27.95,    669.34,     10.44,        14
"2015-07-27 00:00:23.20",      1.98,      0.23,      0.14,     27.96,    668.20,     10.39,        14
"2015-07-27 00:00:23.30",      2.04,      0.35,      0.09,     27.98,    671.31,     10.45,        14
"2015-07-27 00:00:23.40",      1.91,      0.25,      0.10,     28.01,    667.99,     10.36,        14