"2017-04-06 00:00:00.00",      8.46,      1.73,     -0.18,      7.26,    690.04,      4.13,        13
"2017-04-06 00:00:00.10",      8.62,      1.32,     -0.82,      7.41,    691.88,      3.70,        12
"2017-04-06 00:00:00.20",      8.99,      0.65,      0.41,      7.33,    689.69,      3.94,        12
"2017-04-06 00:00:00.30",      8.07,      0.13,      0.45,      7.40,    689.70,      4.01,        13
"2017-04-06 00:00:00.40",      7.65,      0.47,      1.23,      7.36,    690.76,      4.09,        12
"2017-04-06 00:00:00.50",      7.09,      0.30,      2.29,      7.43,    689.98,      3.92,        12
"2017-04-06 00:00:00.60",      8.03,      0.51,      1.58,      7.35,    689.34,      3.96,        12
"2017-04-06 00:00:00.70",      8.50,      1.11,     -0.73,      7.34,    689.30,      3.92,        12
"2017-04-06 00:00:00.80",      6.83,      2.81,     -0.67,      7.55,    689.15,      3.99,        12
"2017-04-06 00:00:00.90",      6.73,      1.91,      0.78,      7.36,    689.57,      3.98,        12
"2017-04-06 00:00:01.00",      7.09,      0.72,      1.04,      7.44,    689.63,      3.96,        12
"2017-04-06 00:00:01.10",      7.47,      1.30,      0.65,      7.38,    689.28,      4.00,        13
"2017-04-06 00:00:01.20",      7.55,      1.24,      0.90,      7.40,    690.38,      4.01,        13
"2017-04-06 00:00:01.30",      6.71,      1.14,      1.65,      7.31,    689.92,      3.96,        13
"2017-04-06 00:00:01.40",      7.25,      1.62,      1.07,      7.32,    690.02,      3.97,        12
"2017-04-06 00:00:01.50",      6.54,      1.73,     -0.53,      7.37,    690.57,      3.91,        13
"2017-04-06 00:00:01.60",      6.56,      2.69,     -0.94,      7.42,    690.19,      3.88,        13
"2017-04-06 00:00:01.70",      6.76,      1.28,      1.43,      7.34,    690.27,      4.04,        13
"2017-04-06 00:00:01.80",      6.84,      1.07,      1.38,      7.29,    689.86,      4.04,        13
"2017-04-06 00:00:01.90",      7.32,      0.64,      0.85,      7.39,    690.07,      4.02,        13
"2017-04-06 00:00:02.00",      7.41,      0.53,      0.19,      7.39,    689.92,      4.02,        12
"2017-04-06 00:00:02.10",      7.49,      0.79,      1.10,      7.18,    690.01,      4.03,        13
"2017-04-06 00:00:02.20",      6.67,      0.68,      1.36,      7.41,    690.75,      4.02,        12
"2017-04-06 00:00:02.30",      7.11,      0.56,      1.79,      7.31,    690.35,      3.92,        13
"2017-04-06 00:00:02.40",      7.19,      0.62,      1.52,      7.34,    690.80,      3.95,        13
"2017-04-06 00:00:02.50",      7.26,      0.40,      1.35,      7.36,    691.05,      3.98,        13
"2017-04-06 00:00:02.60",      7.51,      0.50,      0.48,      7.66,    690.77,      3.91,        13
"2017-04-06 00:00:02.70",      7.88,      1.66,     -0.19,      7.37,    690.50,      3.95,        13
"2017-04-06 00:00:02.80",      7.85,      0.97,      0.27,      7.44,    690.38,      3.96,        13
"2017-04-06 00:00:02.90",      7.78,      1.06,      0.82,      7.30,    690.11,      3.95,        13
"2017-04-06 00:00:03.00",      8.08,      1.42,      0.59,      7.39,    689.93,      3.94,        13
"2017-04-06 00:00:03.10",      8.20,      1.59,      0.60,      7.45,    690.60,      3.87,        13
"2017-04-06 00:00:03.20",      7.96,      1.34,     -0.15,      7.50,    690.76,      3.89,        13
"2017-04-06 00:00:03.30",      8.24,     -0.09,      1.35,      7.35,    690.45,      3.83,        13
"2017-04-06 00:00:03.40",      8.84,      0.35,      0.30,      7.30,    690.02,      3.94,        13
"2017-04-06 00:00:03.50",      8.85,      0.68,     -0.66,      7.37,    690.45,      3.84,        13
"2017-04-06 00:00:03.60",      8.15,      0.47,      0.25,      7.33,    690.57,      3.93,        13
"2017-04-06 00:00:03.70",      8.33,      0.97,     -0.20,      7.35,    690.65,      3.87,        13
"2017-04-06 00:00:03.80",      8.08,      1.47,     -0.10,      7.32,    689.87,      3.92,        13
"2017-04-06 00:00:03.90",      8.05,      1.82,     -0.34,      7.33,    690.15,      3.90,        13
"2017-04-06 00:00:04.00",      8.42,      2.16,     -0.07,      7.27,    691.76,      3.82,        13
"2017-04-06 00:00:04.10",      8.64,      2.37,     -0.24,      7.32,    689.63,      3.86,        13
"2017-04-06 00:00:04.20",      8.95,      2.37,      0.45,      7.46,    690.76,      3.79,        13
"2017-04-06 00:00:04.30",      8.29,     -0.13,      1.23,      7.11,    690.12,      3.88,        13
"2017-04-06 00:00:04.40",      6.33,      0.49,      2.17,      7.20,    690.10,      3.88,        13
"2017-04-06 00:00:04.50",      7.41,      1.66,      1.70,      7.51,    691.24,      3.92,        13
"2017-04-06 00:00:04.60",      7.31,      2.01,      0.87,      7.21,    689.24,      3.88,        13
"2017-04-06 00:00:04.70",      7.44,      2.49,      1.12,      7.37,    689.33,      3.91,        13
"2017-04-06 00:00:04.80",      7.88,      1.65,      0.07,      7.43,    690.27,      3.92,        13
"2017-04-06 00:00:04.90",      8.04,      1.31,     -0.03,      7.32,    690.24,      3.91,        13
"2017-04-06 00:00:05.00",      8.12,      1.11,      0.53,      7.50,    690.39,      3.88,        13
"2017-04-06 00:00:05.10",      8.78,      1.24,     -0.08,      7.38,    690.26,      3.77,        13
"2017-04-06 00:00:05.20",      7.62,      2.32,     -0.98,      7.34,    690.63,      3.84,        13
"2017-04-06 00:00:05.30",      7.20,      3.29,      0.54,      7.35,    690.59,      3.93,        13
"2017-04-06 00:00:05.40",      7.34,      2.19,     -0.35,      7.38,    689.94,      3.83,        13
"2017-04-06 00:00:05.50",      7.55,      2.54,     -0.30,      7.47,    689.90,      3.72,        13
"2017-04-06 00:00:05.60",      7.22,      2.23,      0.25,      7.44,    689.81,      3.87,        13
"2017-04-06 00:00:05.70",      7.25,      1.61,      0.25,      7.53,    690.46,      3.79,        13
"2017-04-06 00:00:05.80",      7.26,      1.68,      0.14,      7.45,    689.96,      3.82,        13
"2017-04-06 00:00:05.90",      6.91,      1.33,      0.12,      7.49,    690.59,      3.82,        13
"2017-04-06 00:00:06.00",      6.93,      0.99,      0.77,      7.49,    689.96,      3.87,        13
"2017-04-06 00:00:06.10",      6.66,      0.99,      1.05,      7.48,    690.23,      3.80,        13
"2017-04-06 00:00:06.20",      6.74,      1.50,      1.00,      7.51,    690.59,      3.83,        13
"2017-04-06 00:00:06.30",      7.66,      1.30,      0.38,      7.25,    690.60,      3.83,        13
"2017-04-06 00:00:06.40",      7.08,      1.43,      1.51,      7.52,    691.48,      3.84,        13
"2017-04-06 00:00:06.50",      7.19,      1.39,      0.27,      7.50,    691.27,      3.83,        13
"2017-04-06 00:00:06.60",      7.26,      1.32,      0.57,      7.46,    690.69,      3.86,        13
"2017-04-06 00:00:06.70",      7.57,      1.55,      0.27,      7.42,    690.78,      3.88,        13
"2017-04-06 00:00:06.80",      6.49,      2.01,      0.12,      7.42,    690.52,      3.77,        13
"2017-04-06 00:00:06.90",      6.83,      1.50,     -0.65,      7.41,    691.24,      3.78,        13
"2017-04-06 00:00:07.00",      6.72,      0.36,      1.19,      7.27,    690.79,      3.91,        13
"2017-04-06 00:00:07.10",      6.06,      0.32,      2.46,      7.33,    690.74,      3.95,        13
"2017-04-06 00:00:07.20",      6.11,      0.81,      1.67,      7.41,    690.54,      3.90,        13
"2017-04-06 00:00:07.30",      6.21,      0.67,      2.21,      7.36,    690.80,      3.93,        13
"2017-04-06 00:00:07.40",      6.61,      0.19,      2.19,      7.38,    691.70,      3.95,        13
"2017-04-06 00:00:07.50",      6.47,      0.53,      1.60,      7.30,    690.55,      3.98,        13
"2017-04-06 00:00:07.60",      7.01,      0.62,      1.73,      7.42,    690.75,      3.95,        13
"2017-04-06 00:00:07.70",      6.36,      0.21,      2.60,      7.47,    690.53,      3.91,        13
"2017-04-06 00:00:07.80",      6.34,      0.42,      2.22,      7.38,    690.75,      3.96,        13
"2017-04-06 00:00:07.90",      6.11,      0.69,      2.33,      7.29,    690.96,      3.91,        13
"2017-04-06 00:00:08.00",      6.51,      0.81,      2.68,      7.40,    690.81,      3.90,        13
"2017-04-06 00:00:08.10",      6.81,      1.53,      2.49,      7.30,    691.00,      3.96,        13
"2017-04-06 00:00:08.20",      7.53,      2.12,      2.08,      7.32,    690.90,      3.95,        13
"2017-04-06 00:00:08.30",      6.19,      3.10,      2.10,      7.29,    690.75,      3.93,        13
"2017-04-06 00:00:08.40",      6.77,      3.01,      0.77,      7.33,    690.95,      3.83,        13
"2017-04-06 00:00:08.50",      6.17,      3.26,      1.12,      7.36,    691.12,      3.85,        13
"2017-04-06 00:00:08.60",      6.13,      2.84,      1.39,      7.31,    691.12,      3.96,        13
"2017-04-06 00:00:08.70",      5.69,      1.96,      1.88,      7.29,    691.43,      3.97,        13
"2017-04-06 00:00:08.80",      6.31,      1.42,      1.94,      7.20,    690.68,      3.94,        13
"2017-04-06 00:00:08.90",      6.81,      1.18,      0.93,      7.24,    691.91,      4.03,        13
"2017-04-06 00:00:09.00",      7.11,      1.44,      1.16,      7.25,    691.37,      3.97,        13
"2017-04-06 00:00:09.10",      7.10,      1.72,      2.24,      7.31,    690.28,      4.02,        13
"2017-04-06 00:00:09.20",      6.59,      0.69,      2.62,      7.23,    690.88,      3.98,        13
"2017-04-06 00:00:09.30",      6.87,      1.14,      2.26,      7.27,    691.04,      4.02,        13
"2017-04-06 00:00:09.40",      6.51,      0.29,      1.36,      7.19,    691.05,      3.97,        13
"2017-04-06 00:00:09.50",      6.32,     -0.16,      2.63,      7.35,    691.35,      3.96,        13
"2017-04-06 00:00:09.60",      6.63,      0.74,      2.21,      7.26,    690.58,      3.97,        13
"2017-04-06 00:00:09.70",      6.63,      0.32,      2.10,      7.30,    691.81,      4.06,        13
"2017-04-06 00:00:09.80",      6.93,      0.48,      1.76,      7.18,    691.60,      4.04,        13
"2017-04-06 00:00:09.90",      7.45,      0.80,      1.01,      7.15,    691.67,      4.10,        13
"2017-04-06 00:00:10.00",      7.46,      1.28,      0.69,      7.27,    691.66,      4.08,        13
"2017-04-06 00:00:10.10",      6.99,      1.89,      1.23,      7.21,    690.78,      4.07,        13
"2017-04-06 00:00:10.20",      7.89,      2.23,     -0.22,      7.21,    691.71,      3.91,        13
"2017-04-06 00:00:10.30",      8.23,      1.88,     -0.61,      7.19,    692.12,      3.92,        13
"2017-04-06 00:00:10.40",      7.88,      1.27,     -0.01,      7.32,    691.01,      3.93,        13
"2017-04-06 00:00:10.50",      7.32,      1.37,      0.45,      7.20,    691.36,      4.01,        13
"2017-04-06 00:00:10.60",      7.13,      1.51,      0.48,      7.27,    691.19,      4.01,        13
"2017-04-06 00:00:10.70",      6.76,      2.79,      0.98,      7.18,    691.60,      3.92,        13
"2017-04-06 00:00:10.80",      6.52,      2.52,      1.34,      7.13,    691.54,      4.09,        13
"2017-04-06 00:00:10.90",      6.70,      1.89,      1.38,      7.33,    691.53,      4.16,        13
"2017-04-06 00:00:11.00",      6.26,      1.99,      1.41,      7.27,    691.70,      4.11,        13
"2017-04-06 00:00:11.10",      6.91,      1.69,      0.41,      7.29,    692.38,      4.01,        13
"2017-04-06 00:00:11.20",      6.18,      1.76,      2.21,      7.21,    691.83,      4.07,        13
"2017-04-06 00:00:11.30",      6.25,      1.93,      1.31,      7.28,    691.33,      4.05,        13
"2017-04-06 00:00:11.40",      6.25,      1.62,      1.90,      7.18,    691.82,      4.04,        13
"2017-04-06 00:00:11.50",      6.40,      0.34,      2.32,      7.24,    691.81,      4.04,        13
"2017-04-06 00:00:11.60",      6.09,      0.83,      2.00,      7.24,    692.26,      4.09,        13
"2017-04-06 00:00:11.70",      6.25,      1.42,      2.08,      7.19,    691.42,      4.07,        13
"2017-04-06 00:00:11.80",      7.13,      1.92,      0.78,      7.19,    691.79,      4.06,        13
"2017-04-06 00:00:11.90",      6.50,      1.04,      2.08,      7.23,    691.00,      4.10,        13
"2017-04-06 00:00:12.00",      6.61,      0.97,      1.16,      7.25,    691.57,      4.08,        13
"2017-04-06 00:00:12.10",      6.54,      0.75,      1.21,      7.23,    691.93,      4.05,        13
"2017-04-06 00:00:12.20",      7.03,      0.07,      1.71,      7.28,    692.04,      4.07,        13
"2017-04-06 00:00:12.30",      7.48,      0.13,      1.22,      7.13,    692.25,      4.05,        13
"2017-04-06 00:00:12.40",      7.40,     -0.73,      1.59,      7.35,    692.21,      4.07,        13
"2017-04-06 00:00:12.50",      6.85,     -0.31,      2.08,      7.10,    692.05,      4.07,        13
"2017-04-06 00:00:12.60",      6.77,      0.03,      1.49,      7.26,    692.45,      4.05,        13
"2017-04-06 00:00:12.70",      6.30,      0.38,      1.45,      7.23,    692.24,      4.06,        13
"2017-04-06 00:00:12.80",      5.74,      2.12,     -0.06,      7.31,    692.32,      4.01,        13
"2017-04-06 00:00:12.90",      5.89,      2.25,     -0.60,      7.23,    691.72,      4.12,        13
"2017-04-06 00:00:13.00",      6.64,      3.31,     -1.51,      7.56,    692.96,      3.79,        13
"2017-04-06 00:00:13.10",      7.84,      2.45,     -1.68,      7.32,    691.93,      4.00,        13
"2017-04-06 00:00:13.20",      6.54,      2.16,     -0.24,      7.30,    691.00,      4.09,        13
"2017-04-06 00:00:13.30",      6.27,      2.42,      0.70,      7.22,    692.32,      4.08,        13
"2017-04-06 00:00:13.40",      6.87,      2.65,     -0.46,      7.43,    691.90,      3.94,        13
"2017-04-06 00:00:13.50",      6.92,      2.09,      0.01,      7.24,    692.15,      4.05,        13
"2017-04-06 00:00:13.60",      7.06,      1.75,     -0.50,      7.21,    691.83,      4.10,        13
"2017-04-06 00:00:13.70",      7.14,      1.33,      0.22,      7.10,    691.27,      4.14,        13
"2017-04-06 00:00:13.80",      6.98,      1.65,      0.71,      7.15,    692.88,      4.11,        13
"2017-04-06 00:00:13.90",      6.50,      0.46,      1.82,      7.18,    691.94,      4.12,        13
"2017-04-06 00:00:14.00",      7.30,      1.25,      0.32,      7.27,    692.24,      4.15,        13
"2017-04-06 00:00:14.10",      7.46,      2.74,     -0.17,      7.23,    692.30,      4.10,        13
"2017-04-06 00:00:14.20",      6.46,      2.07,      1.15,      7.07,    693.16,      4.17,        13
"2017-04-06 00:00:14.30",      7.03,      2.47,      0.61,      7.13,    693.03,      4.12,        13
"2017-04-06 00:00:14.40",      6.66,      2.22,      0.02,      7.21,    693.01,      3.89,        13
"2017-04-06 00:00:14.50",      6.79,      1.91,     -0.16,      7.23,    692.22,      3.93,        13
"2017-04-06 00:00:14.60",      7.19,      1.89,     -0.31,      7.21,    691.79,      3.99,        13
"2017-04-06 00:00:14.70",      7.25,      1.17,     -0.46,      7.33,    692.76,      3.97,        13
"2017-04-06 00:00:14.80",      7.65,      0.79,     -0.40,      7.46,    691.84,      3.83,        13
"2017-04-06 00:00:14.90",      7.17,      1.22,     -0.97,      7.31,    692.28,      3.80,        13
"2017-04-06 00:00:15.00",      7.54,      0.95,     -1.25,      7.29,    692.31,      3.82,        13
"2017-04-06 00:00:15.10",      7.64,      0.03,     -0.31,      7.16,    691.94,      3.98,        13
"2017-04-06 00:00:15.20",      6.96,      0.76,      0.45,      7.25,    692.58,      3.95,        13
"2017-04-06 00:00:15.30",      6.68,      0.60,      1.42,      7.19,    692.44,      3.98,        13
"2017-04-06 00:00:15.40",      6.88,      0.40,      1.15,      7.14,    692.30,      3.95,        13
"2017-04-06 00:00:15.50",      6.97,     -0.03,      1.25,      7.33,    692.52,      3.98,        13
"2017-04-06 00:00:15.60",      6.39,      0.98,      1.05,      7.26,    692.60,      3.91,        13
"2017-04-06 00:00:15.70",      7.47,      0.83,      0.58,      7.13,    692.21,      3.90,        13
"2017-04-06 00:00:15.80",      6.91,      0.58,      0.78,      7.27,    692.70,      3.90,        13
"2017-04-06 00:00:15.90",      7.22,      0.33,      1.40,      7.15,    692.20,      3.97,        13
"2017-04-06 00:00:16.00",      6.97,      0.15,      1.50,      7.35,    692.52,      3.97,        13
"2017-04-06 00:00:16.10",      7.29,     -0.04,      0.83,      7.28,    692.72,      4.00,        13
"2017-04-06 00:00:16.20",      7.28,     -0.13,      1.24,      7.19,    692.56,      4.04,        13
"2017-04-06 00:00:16.30",      7.37,      0.30,      0.85,      7.37,    692.76,      4.05,        13
"2017-04-06 00:00:16.40",      6.55,      0.74,      2.61,      7.08,    692.23,      3.97,        13
"2017-04-06 00:00:16.50",      6.26,      0.82,      2.54,      7.39,    692.40,      3.88,        13
"2017-04-06 00:00:16.60",      5.96,      1.45,      2.42,      7.22,    692.47,      3.84,        13
"2017-04-06 00:00:16.70",      7.42,      2.86,      0.30,      7.41,    692.50,      3.82,        13
"2017-04-06 00:00:16.80",      6.96,      2.09,      0.13,      7.47,    691.80,      3.82,        13
"2017-04-06 00:00:16.90",      6.47,      2.32,     -0.43,      7.48,    692.00,      3.73,        13
"2017-04-06 00:00:17.00",      6.47,      0.90,      0.36,      7.57,    691.93,      3.69,        13
"2017-04-06 00:00:17.10",      6.25,      2.37,     -0.35,      7.45,    692.02,      3.72,        13
"2017-04-06 00:00:17.20",      6.81,      2.21,     -0.01,      7.43,    691.90,      3.67,        13
"2017-04-06 00:00:17.30",      6.64,      2.63,      0.75,      7.38,    692.24,      3.75,        13
"2017-04-06 00:00:17.40",      7.01,      2.68,      1.31,      7.47,    691.65,      3.77,        13
"2017-04-06 00:00:17.50",      7.60,      1.45,      0.57,      7.29,    692.15,      3.88,        13
"2017-04-06 00:00:17.60",      7.50,      2.28,      1.80,      7.32,    692.20,      3.90,        13
"2017-04-06 00:00:17.70",      7.88,      2.36,      0.44,      7.39,    692.56,      3.84,        13
"2017-04-06 00:00:17.80",      7.90,      1.13,      1.92,      7.34,    692.12,      3.88,        13
"2017-04-06 00:00:17.90",      8.63,      1.71,     -0.52,      7.38,    692.20,      3.77,        13
"2017-04-06 00:00:18.00",      9.53,      1.51,     -1.03,      7.49,    692.03,      3.63,        13
"2017-04-06 00:00:18.10",      9.08,      2.05,     -0.37,      7.34,    688.86,      3.67,        13
"2017-04-06 00:00:18.20",     10.50,      2.10,     -2.19,      7.27,    692.57,      3.87,        13
"2017-04-06 00:00:18.30",     10.04,      2.56,     -2.18,      7.53,    693.22,      3.71,        13
"2017-04-06 00:00:18.40",     10.47,      2.45,     -2.84,      7.61,    694.48,      3.68,        13
"2017-04-06 00:00:18.50",     11.07,      0.43,     -3.31,      7.09,    694.04,      3.80,        13
"2017-04-06 00:00:18.60",      8.27,     -1.28,      1.65,      7.56,    691.92,      3.92,        13
"2017-04-06 00:00:18.70",      7.30,     -1.27,      2.51,      7.32,    692.75,      3.91,        13
"2017-04-06 00:00:18.80",      7.32,      1.39,      1.31,      7.39,    692.20,      3.94,        13
"2017-04-06 00:00:18.90",      8.18,      1.70,      0.25,      7.55,    692.10,      3.91,        13
"2017-04-06 00:00:19.00",      7.64,      2.14,      0.40,      7.16,    693.33,      3.89,        13
"2017-04-06 00:00:19.10",      8.64,      2.19,      0.67,      7.46,    692.30,      3.94,        13
"2017-04-06 00:00:19.20",      9.21,      1.80,     -0.68,      7.55,    691.87,      3.37,        13
"2017-04-06 00:00:19.30",      9.40,      1.74,     -0.56,      7.40,    693.22,      3.63,        13
"2017-04-06 00:00:19.40",     10.10,      1.52,     -0.92,      7.52,    694.02,      3.64,        13
"2017-04-06 00:00:19.50",      9.65,      1.42,     -0.79,      7.44,    691.86,      3.64,        13
"2017-04-06 00:00:19.60",      9.73,      0.97,     -0.24,      7.48,    692.01,      3.86,        13
"2017-04-06 00:00:19.70",      9.13,      0.59,     -0.24,      7.55,    691.64,      3.57,        13
"2017-04-06 00:00:19.80",      9.48,      1.05,     -0.48,      7.57,    691.61,      3.65,        13
"2017-04-06 00:00:19.90",      9.51,      0.57,     -0.55,      7.47,    692.26,      3.82,        13
"2017-04-06 00:00:20.00",      9.87,      0.26,     -1.20,      7.46,    692.68,      3.97,        13
"2017-04-06 00:00:20.10",      7.94,     -0.75,      1.56,      7.34,    692.27,      3.96,        13
"2017-04-06 00:00:20.20",      8.29,      0.22,      1.32,      7.54,    692.99,      3.77,        13
"2017-04-06 00:00:20.30",      8.82,      0.97,      0.02,      7.51,    692.24,      3.68,        13
"2017-04-06 00:00:20.40",      9.18,      0.23,      0.18,      7.42,    692.86,      3.75,        13
"2017-04-06 00:00:20.50",      9.26,      1.58,     -0.34,      7.54,    692.95,      3.70,        13
"2017-04-06 00:00:20.60",      9.02,      1.71,     -0.15,      7.31,    691.96,      3.85,        13
"2017-04-06 00:00:20.70",      9.12,      1.89,      0.30,      7.31,    693.62,      3.80,        13
"2017-04-06 00:00:20.80",      8.99,      1.66,      0.54,      7.56,    693.09,      3.87,        13
"2017-04-06 00:00:20.90",      8.73,      1.17,      0.59,      7.70,    693.17,      3.56,        13
"2017-04-06 00:00:21.00",      8.92,      1.06,      0.34,      7.56,    691.87,      3.66,        13
"2017-04-06 00:00:21.10",      8.88,      1.25,      0.28,      7.60,    692.38,      3.65,        13
"2017-04-06 00:00:21.20",      8.98,      0.82,      0.58,      7.53,    692.45,      3.62,        13
"2017-04-06 00:00:21.30",      9.13,      0.84,      0.34,      7.48,    692.48,      3.69,        13
"2017-04-06 00:00:21.40",      8.95,      1.04,     -0.43,      7.43,    692.04,      3.67,        13
"2017-04-06 00:00:21.50",      8.52,      0.86,      0.01,      7.54,    692.57,      3.65,        13
"2017-04-06 00:00:21.60",      8.75,      1.32,     -0.11,      7.36,    692.42,      3.69,        13
"2017-04-06 00:00:21.70",      8.49,      1.49,      0.20,      7.43,    692.31,      3.67,        13
"2017-04-06 00:00:21.80",      8.67,      1.83,     -0.38,      7.49,    692.93,      3.62,        13
"2017-04-06 00:00:21.90",      9.24,      2.07,      0.62,      7.45,    691.99,      3.79,        13
"2017-04-06 00:00:22.00",      8.91,      1.57,      0.43,      7.51,    692.89,      3.77,        13
"2017-04-06 00:00:22.10",      8.97,      1.49,      0.40,      7.54,    692.35,      3.67,        13
"2017-04-06 00:00:22.20",      9.08,      1.89,      0.43,      7.61,    692.88,      3.76,        13
"2017-04-06 00:00:22.30",      8.92,      1.54,      0.77,      7.48,    692.84,      3.59,        13
"2017-04-06 00:00:22.40",      8.32,      0.98,      0.74,      7.37,    692.11,      3.67,        13
"2017-04-06 00:00:22.50",      8.12,      0.79,      1.00,      7.53,    692.85,      3.64,        13
"2017-04-06 00:00:22.60",      7.67,      1.35,      0.85,      7.60,    692.70,      3.63,        13
"2017-04-06 00:00:22.70",      7.60,      1.75,      0.17,      7.54,    692.71,      3.68,        13
"2017-04-06 00:00:22.80",      7.65,      2.26,     -0.14,      7.49,    693.42,      3.62,        13
"2017-04-06 00:00:22.90",      7.60,      2.04,      0.16,      7.52,    692.82,      3.69,        13
"2017-04-06 00:00:23.00",      8.01,      1.69,      0.04,      7.50,    693.69,      3.73,        13
"2017-04-06 00:00:23.10",      7.95,      1.49,      0.18,      7.53,    693.10,      3.69,        13
"2017-04-06 00:00:23.20",      7.55,      1.82,      0.14,      7.55,    692.83,      3.66,        13
"2017-04-06 00:00:23.30",      7.80,      1.28,      0.08,      7.60,    693.44,      3.67,        13
"2017-04-06 00:00:23.40",      8.31,      1.12,      0.28,      7.46,    693.41,      3.71,        13