"2016-09-11 00:00:00.00",      3.43,     -0.28,      0.58,     20.93,    630.13,     14.62,        12
"2016-09-11 00:00:00.10",      3.40,     -0.37,      0.54,     20.88,    631.08,     14.58,        12
"2016-09-11 00:00:00.20",      3.29,     -0.13,      0.54,     20.99,    630.77,     14.48,        12
"2016-09-11 00:00:00.30",      3.30,      0.35,      0.64,     20.90,    631.15,     14.37,        12
"2016-09-11 00:00:00.40",      3.22,      0.34,      0.76,     20.99,    630.65,     14.65,        12
"2016-09-11 00:00:00.50",      3.10,      0.30,      0.79,     20.95,    630.86,     14.40,        12
"2016-09-11 00:00:00.60",      3.29,      0.31,      0.93,     21.07,    630.46,     14.54,        12
"2016-09-11 00:00:00.70",      3.25,      0.60,      0.79,     20.90,    630.87,     14.42,        12
"2016-09-11 00:00:00.80",      3.24,     -0.40,      0.59,     20.86,    631.28,     14.14,        12
"2016-09-11 00:00:00.90",      3.47,     -0.11,      0.45,     20.81,    630.96,     14.15,        12
"2016-09-11 00:00:01.00",      3.55,     -0.07,      0.54,     20.81,    631.37,     14.08,        12
"2016-09-11 00:00:01.10",      3.45,     -0.11,      0.35,     20.74,    631.06,     14.05,        12
"2016-09-11 00:00:01.20",      3.38,     -0.06,      0.36,     20.78,    631.24,     14.08,        12
"2016-09-11 00:00:01.30",      3.27,     -0.30,      0.39,     20.74,    630.66,     13.96,        12
"2016-09-11 00:00:01.40",      3.38,     -0.61,      0.52,     20.76,    630.66,     14.04,        12
"2016-09-11 00:00:01.50",      3.00,     -0.52,      0.91,     20.84,    631.00,     14.05,        12
"2016-09-11 00:00:01.60",      2.96,     -0.45,      0.73,     20.83,    631.16,     14.02,        12
"2016-09-11 00:00:01.70",      3.22,     -0.60,      0.51,     20.78,    630.99,     14.06,        12
"2016-09-11 00:00:01.80",      3.05,     -1.00,      0.45,     20.88,    631.16,     14.18,        12
"2016-09-11 00:00:01.90",      2.89,     -0.59,      0.42,     20.72,    630.79,     14.06,        12
"2016-09-11 00:00:02.00",      3.16,     -0.68,      0.21,     20.86,    630.99,     13.91,        12
"2016-09-11 00:00:02.10",      3.02,     -0.27,      0.54,     20.88,    631.57,     14.03,        12
"2016-09-11 00:00:02.20",      2.97,     -0.47,      0.57,     20.91,    631.06,     14.06,        12
"2016-09-11 00:00:02.30",      3.03,     -0.50,      0.24,     20.37,    632.18,     13.37,        12
"2016-09-11 00:00:02.40",      3.06,     -0.55,      0.28,     20.35,    632.25,     13.19,        12
"2016-09-11 00:00:02.50",      3.15,     -0.23,      0.23,     20.26,    631.28,     13.83,        12
"2016-09-11 00:00:02.60",      3.10,     -0.49,      0.31,     20.53,    631.61,     13.34,        12
"2016-09-11 00:00:02.70",      3.13,     -0.57,      0.27,     20.36,    632.50,     13.25,        12
"2016-09-11 00:00:02.80",      3.23,     -0.55,      0.25,     20.39,    632.35,     13.25,        12
"2016-09-11 00:00:02.90",      3.26,     -0.59,      0.36,     20.61,    631.76,     13.89,        12
"2016-09-11 00:00:03.00",      3.10,     -0.62,      0.71,     20.47,    632.56,     13.58,        12
"2016-09-11 00:00:03.10",      2.98,     -0.37,      0.66,     20.62,    631.84,     13.59,        12
"2016-09-11 00:00:03.20",      2.94,     -0.66,      0.53,     20.79,    631.88,     13.81,        12
"2016-09-11 00:00:03.30",      3.18,     -0.46,      0.36,     20.34,    632.36,     13.19,        12
"2016-09-11 00:00:03.40",      3.28,     -0.19,      0.48,     20.30,    632.35,     13.24,        12
"2016-09-11 00:00:03.50",      3.25,      0.12,      0.62,     20.35,    632.52,     13.24,        12
"2016-09-11 00:00:03.60",      3.19,      0.03,      0.78,     20.35,    632.02,     13.25,        12
"2016-09-11 00:00:03.70",      3.22,     -0.04,      0.58,     20.43,    632.11,     13.16,        12
"2016-09-11 00:00:03.80",      3.39,      0.16,      0.16,     20.52,    631.94,     13.22,        12
"2016-09-11 00:00:03.90",      3.17,      0.21,      0.66,     20.41,    631.94,     13.14,        12
"2016-09-11 00:00:04.00",      3.49,      0.04,      0.48,     20.43,    631.89,     13.23,        12
"2016-09-11 00:00:04.10",      3.26,     -0.02,      0.47,     20.35,    632.69,     13.24,        12
"2016-09-11 00:00:04.20",      3.31,     -0.10,      0.59,     20.45,    631.95,     13.16,        12
"2016-09-11 00:00:04.30",      3.37,      0.21,      0.62,     20.48,    631.56,     13.28,        12
"2016-09-11 00:00:04.40",      3.00,     -0.00,      0.64,     20.39,    631.08,     13.26,        12
"2016-09-11 00:00:04.50",      2.98,      0.44,      0.86,     20.45,    632.44,     13.31,        12
"2016-09-11 00:00:04.60",      3.27,      0.34,      0.62,     20.54,    632.41,     13.31,        12
"2016-09-11 00:00:04.70",      3.25,      0.18,      0.50,     20.47,    632.27,     13.31,        12
"2016-09-11 00:00:04.80",      3.32,      0.36,      0.43,     20.32,    632.07,     13.26,        12
"2016-09-11 00:00:04.90",      3.38,      0.11,      0.39,     20.44,    632.12,     13.26,        12
"2016-09-11 00:00:05.00",      3.16,      0.25,      0.57,     20.41,    631.71,     13.18,        12
"2016-09-11 00:00:05.10",      3.48,      0.28,      0.27,     20.44,    632.05,     13.35,        12
"2016-09-11 00:00:05.20",      3.52,      0.39,      0.24,     20.41,    632.53,     13.36,        12
"2016-09-11 00:00:05.30",      3.62,      0.41,      0.27,     20.49,    632.17,     13.39,        12
"2016-09-11 00:00:05.40",      3.60,      0.21,      0.30,     20.50,    631.91,     13.41,        12
"2016-09-11 00:00:05.50",      3.47,      0.49,      0.44,     20.46,    632.47,     13.22,        12
"2016-09-11 00:00:05.60",      3.73,      0.69,      0.34,     20.42,    631.93,     13.32,        12
"2016-09-11 00:00:05.70",      3.78,      0.85,      0.47,     20.30,    632.08,     13.23,        12
"2016-09-11 00:00:05.80",      4.07,      0.72,      0.20,     20.35,    632.84,     13.22,        12
"2016-09-11 00:00:05.90",      3.90,      0.50,      0.19,     20.47,    631.62,     13.32,        12
"2016-09-11 00:00:06.00",      3.81,      0.54,      0.01,     20.49,    631.53,     13.34,        12
"2016-09-11 00:00:06.10",      4.04,      0.53,      0.13,     20.45,    632.05,     13.40,        12
"2016-09-11 00:00:06.20",      4.03,      0.59,      0.18,     20.44,    632.30,     13.31,        12
"2016-09-11 00:00:06.30",      3.96,      0.77,      0.16,     20.43,    632.76,     13.33,        12
"2016-09-11 00:00:06.40",      3.61,      0.63,      0.40,     20.45,    632.29,     13.39,        12
"2016-09-11 00:00:06.50",      3.83,      0.53,     -0.08,     20.40,    631.65,     13.40,        12
"2016-09-11 00:00:06.60",      3.64,      0.65,      0.35,     20.45,    632.33,     13.44,        12
"2016-09-11 00:00:06.70",      3.66,      0.17,      0.25,     20.46,    632.12,     13.44,        12
"2016-09-11 00:00:06.80",      3.41,      0.45,      0.46,     20.47,    632.11,     13.41,        12
"2016-09-11 00:00:06.90",      3.62,      0.13,      0.36,     20.49,    631.97,     13.54,        12
"2016-09-11 00:00:07.00",      3.62,      0.07,      0.25,     20.46,    631.49,     13.48,        12
"2016-09-11 00:00:07.10",      3.43,     -0.01,      0.31,     20.45,    632.06,     13.36,        12
"2016-09-11 00:00:07.20",      3.44,      0.11,      0.41,     20.39,    631.94,     13.39,        12
"2016-09-11 00:00:07.30",      3.73,      0.21,      0.35,     20.41,    632.06,     13.26,        12
"2016-09-11 00:00:07.40",      3.94,      0.22,      0.25,     20.39,    631.96,     13.32,        12
"2016-09-11 00:00:07.50",      3.93,      0.27,      0.14,     20.49,    632.31,     13.29,        12
"2016-09-11 00:00:07.60",      3.96,      0.42,      0.22,     20.38,    631.81,     13.26,        12
"2016-09-11 00:00:07.70",      4.00,      0.82,      0.22,     20.42,    632.22,     13.25,        12
"2016-09-11 00:00:07.80",      4.00,      0.61,      0.28,     20.44,    631.96,     13.25,        12
"2016-09-11 00:00:07.90",      3.85,      0.66,      0.41,     20.42,    631.31,     13.28,        12
"2016-09-11 00:00:08.00",      3.76,      0.14,      0.07,     20.62,    631.63,     13.62,        12
"2016-09-11 00:00:08.10",      3.82,      0.17,      0.06,     20.67,    631.47,     13.78,        12
"2016-09-11 00:00:08.20",      3.88,     -0.12,     -0.00,     20.70,    630.85,     13.82,        12
"2016-09-11 00:00:08.30",      3.91,      0.32,      0.02,     20.63,    631.70,     13.74,        12
"2016-09-11 00:00:08.40",      3.87,      0.19,      0.12,     20.58,    631.03,     13.63,        12
"2016-09-11 00:00:08.50",      3.86,      0.53,      0.10,     20.59,    631.57,     13.42,        12
"2016-09-11 00:00:08.60",      3.72,      0.18,      0.15,     20.63,    632.04,     13.51,        12
"2016-09-11 00:00:08.70",      3.71,      0.14,      0.17,     20.55,    631.44,     13.59,        12
"2016-09-11 00:00:08.80",      3.60,      0.07,      0.05,     20.56,    632.17,     13.56,        12
"2016-09-11 00:00:08.90",      3.50,      0.26,      0.27,     20.62,    631.18,     13.59,        12
"2016-09-11 00:00:09.00",      3.40,      0.06,      0.13,     20.55,    631.94,     13.62,        12
"2016-09-11 00:00:09.10",      3.51,      0.25,      0.19,     20.62,    631.38,     13.61,        12
"2016-09-11 00:00:09.20",      3.68,      0.27,     -0.01,     20.33,    631.91,     13.33,        12
"2016-09-11 00:00:09.30",      3.57,      0.41,      0.00,     20.35,    632.33,     13.14,        12
"2016-09-11 00:00:09.40",      3.68,      0.24,     -0.06,     20.58,    631.85,     13.27,        12
"2016-09-11 00:00:09.50",      3.67,     -0.31,      0.03,     20.73,    631.15,     13.40,        12
"2016-09-11 00:00:09.60",      3.73,     -0.37,     -0.17,     20.58,    632.33,     13.08,        12
"2016-09-11 00:00:09.70",      3.75,     -0.15,     -0.40,     20.21,    631.90,     13.03,        12
"2016-09-11 00:00:09.80",      3.76,     -0.08,     -0.37,     20.28,    631.96,     13.04,        12
"2016-09-11 00:00:09.90",      3.77,      0.10,     -0.20,     20.37,    632.23,     13.13,        12
"2016-09-11 00:00:10.00",      3.84,      0.03,     -0.49,     20.25,    632.39,     13.08,        12
"2016-09-11 00:00:10.10",      3.71,     -0.05,     -0.20,     20.27,    632.06,     13.06,        12
"2016-09-11 00:00:10.20",      3.56,      0.02,     -0.20,     20.33,    631.66,     13.18,        12
"2016-09-11 00:00:10.30",      3.71,     -0.07,     -0.37,     20.37,    631.99,     13.05,        12
"2016-09-11 00:00:10.40",      3.73,      0.05,     -0.23,     20.37,    631.98,     13.21,        12
"2016-09-11 00:00:10.50",      3.85,      0.23,     -0.22,     20.39,    632.32,     13.23,        12
"2016-09-11 00:00:10.60",      3.85,      0.30,     -0.27,     20.37,    632.26,     13.23,        12
"2016-09-11 00:00:10.70",      3.92,      0.27,     -0.36,     20.49,    631.58,     13.39,        12
"2016-09-11 00:00:10.80",      3.89,      0.34,     -0.37,     20.45,    632.03,     13.41,        12
"2016-09-11 00:00:10.90",      3.80,      0.27,     -0.30,     20.41,    631.63,     13.40,        12
"2016-09-11 00:00:11.00",      3.64,      0.09,     -0.23,     20.45,    631.64,     13.45,        12
"2016-09-11 00:00:11.10",      3.78,      0.06,     -0.44,     20.46,    632.22,     13.43,        12
"2016-09-11 00:00:11.20",      3.83,      0.08,     -0.41,     20.45,    632.29,     13.39,        12
"2016-09-11 00:00:11.30",      3.98,      0.15,     -0.39,     20.39,    631.80,     13.44,        12
"2016-09-11 00:00:11.40",      3.95,      0.10,     -0.32,     20.40,    632.37,     13.36,        12
"2016-09-11 00:00:11.50",      3.92,     -0.03,     -0.33,     20.42,    632.34,     13.34,        12
"2016-09-11 00:00:11.60",      3.89,     -0.00,     -0.32,     20.41,    631.96,     13.33,        12
"2016-09-11 00:00:11.70",      4.00,      0.07,     -0.35,     20.42,    631.94,     13.36,        12
"2016-09-11 00:00:11.80",      4.06,      0.08,     -0.54,     20.49,    632.26,     13.31,        12
"2016-09-11 00:00:11.90",      3.91,      0.11,     -0.53,     20.51,    631.69,     13.49,        12
"2016-09-11 00:00:12.00",      3.94,      0.06,     -0.41,     20.56,    631.98,     13.54,        12
"2016-09-11 00:00:12.10",      3.92,      0.09,     -0.49,     20.61,    632.04,     13.63,        12
"2016-09-11 00:00:12.20",      3.95,      0.02,     -0.44,     20.58,    632.46,     13.58,        12
"2016-09-11 00:00:12.30",      3.87,     -0.01,     -0.37,     20.48,    631.80,     13.49,        12
"2016-09-11 00:00:12.40",      3.99,      0.05,     -0.39,     20.48,    631.95,     13.38,        12
"2016-09-11 00:00:12.50",      3.91,     -0.02,     -0.41,     20.57,    632.51,     13.40,        12
"2016-09-11 00:00:12.60",      3.72,     -0.04,     -0.38,     20.57,    632.11,     13.31,        12
"2016-09-11 00:00:12.70",      3.74,      0.26,     -0.12,     20.39,    631.86,     13.48,        12
"2016-09-11 00:00:12.80",      3.70,      0.27,     -0.15,     20.42,    632.07,     13.35,        12
"2016-09-11 00:00:12.90",      3.78,      0.36,     -0.24,     20.62,    631.61,     13.61,        12
"2016-09-11 00:00:13.00",      3.75,      0.18,     -0.13,     20.52,    631.59,     13.62,        12
"2016-09-11 00:00:13.10",      3.78,      0.08,     -0.24,     20.57,    631.32,     13.62,        12
"2016-09-11 00:00:13.20",      3.91,      0.13,     -0.29,     20.55,    631.78,     13.65,        12
"2016-09-11 00:00:13.30",      3.78,      0.02,     -0.25,     20.59,    631.57,     13.67,        12
"2016-09-11 00:00:13.40",      3.94,      0.13,     -0.15,     20.45,    631.53,     13.63,        12
"2016-09-11 00:00:13.50",      4.00,     -0.01,     -0.35,     20.56,    631.78,     13.62,        12
"2016-09-11 00:00:13.60",      3.81,     -0.22,     -0.42,     20.50,    631.86,     13.60,        12
"2016-09-11 00:00:13.70",      3.70,     -0.17,     -0.32,     20.54,    631.66,     13.57,        12
"2016-09-11 00:00:13.80",      3.68,     -0.03,     -0.33,     20.55,    632.18,     13.61,        12
"2016-09-11 00:00:13.90",      3.65,      0.05,     -0.19,     20.57,    632.26,     13.59,        12
"2016-09-11 00:00:14.00",      3.74,      0.28,     -0.03,     20.48,    631.80,     13.62,        12
"2016-09-11 00:00:14.10",      3.92,      0.20,      0.01,     20.55,    631.55,     13.68,        12
"2016-09-11 00:00:14.20",      4.00,      0.18,     -0.13,     20.62,    631.42,     13.71,        12
"2016-09-11 00:00:14.30",      3.86,      0.07,     -0.13,     20.53,    631.45,     13.70,        12
"2016-09-11 00:00:14.40",      3.71,     -0.03,     -0.01,     20.50,    630.97,     13.67,        12
"2016-09-11 00:00:14.50",      3.52,     -0.20,      0.05,     20.50,    630.94,     13.59,        12
"2016-09-11 00:00:14.60",      3.49,     -0.11,      0.25,     20.54,    631.37,     13.70,        12
"2016-09-11 00:00:14.70",      3.62,     -0.22,      0.23,     20.53,    631.61,     13.65,        12
"2016-09-11 00:00:14.80",      3.48,     -0.57,     -0.08,     20.48,    631.99,     13.61,        12
"2016-09-11 00:00:14.90",      3.31,     -0.49,      0.25,     20.45,    631.80,     13.54,        12
"2016-09-11 00:00:15.00",      3.59,     -0.41,      0.28,     20.57,    631.54,     13.62,        12
"2016-09-11 00:00:15.10",      3.42,     -0.68,      0.24,     20.47,    632.08,     13.58,        12
"2016-09-11 00:00:15.20",      3.34,     -0.66,      0.22,     20.47,    632.45,     13.51,        12
"2016-09-11 00:00:15.30",      3.17,     -0.61,      0.37,     20.46,    631.61,     13.50,        12
"2016-09-11 00:00:15.40",      3.36,     -0.50,      0.35,     20.49,    632.43,     13.48,        12
"2016-09-11 00:00:15.50",      3.63,     -0.45,      0.05,     20.65,    631.86,     13.49,        12
"2016-09-11 00:00:15.60",      3.61,     -0.30,      0.10,     20.62,    631.25,     13.65,        12
"2016-09-11 00:00:15.70",      3.71,      0.08,     -0.19,     20.68,    631.58,     13.74,        12
"2016-09-11 00:00:15.80",      3.68,      0.11,     -0.19,     20.78,    631.59,     13.82,        12
"2016-09-11 00:00:15.90",      3.76,      0.08,     -0.05,     20.70,    631.16,     13.82,        12
"2016-09-11 00:00:16.00",      3.74,      0.00,      0.05,     20.68,    631.47,     13.85,        12
"2016-09-11 00:00:16.10",      3.69,      0.16,      0.13,     20.70,    631.51,     13.84,        12
"2016-09-11 00:00:16.20",      3.76,      0.09,      0.35,     20.60,    631.29,     13.71,        12
"2016-09-11 00:00:16.30",      3.78,      0.08,      0.46,     20.61,    631.45,     13.71,        12
"2016-09-11 00:00:16.40",      3.74,      0.21,      0.26,     20.73,    631.72,     13.67,        12
"2016-09-11 00:00:16.50",      3.64,      0.29,      0.32,     20.65,    631.31,     13.75,        12
"2016-09-11 00:00:16.60",      3.58,      0.27,      0.22,     20.69,    631.16,     13.87,        12
"2016-09-11 00:00:16.70",      3.57,      0.17,      0.18,     20.73,    631.04,     13.96,        12
"2016-09-11 00:00:16.80",      3.79,      0.24,      0.20,     20.78,    630.92,     13.97,        12
"2016-09-11 00:00:16.90",      3.97,      0.16,      0.12,     20.71,    630.90,     13.94,        12
"2016-09-11 00:00:17.00",      3.80,      0.25,      0.14,     20.70,    630.80,     13.97,        12
"2016-09-11 00:00:17.10",      3.90,      0.39,      0.10,     20.71,    631.33,     13.93,        12
"2016-09-11 00:00:17.20",      3.92,      0.17,     -0.04,     20.53,    630.72,     13.69,        12
"2016-09-11 00:00:17.30",      3.71,     -0.02,     -0.11,     20.51,    630.74,     13.65,        12
"2016-09-11 00:00:17.40",      3.74,     -0.45,     -0.41,     20.57,    631.98,     13.61,        12
"2016-09-11 00:00:17.50",      3.73,     -0.48,     -0.14,     20.75,    632.18,     13.64,        12
"2016-09-11 00:00:17.60",      3.65,     -0.02,      0.10,     20.65,    631.25,     13.76,        12
"2016-09-11 00:00:17.70",      3.48,      0.01,      0.09,     20.64,    631.35,     13.74,        12
"2016-09-11 00:00:17.80",      3.62,     -0.30,      0.01,     20.86,    631.08,     13.99,        12
"2016-09-11 00:00:17.90",      3.77,     -0.05,     -0.05,     20.95,    630.30,     14.26,        12
"2016-09-11 00:00:18.00",      3.73,      0.09,     -0.09,     20.96,    630.79,     14.26,        12
"2016-09-11 00:00:18.10",      3.85,      0.29,     -0.03,     20.87,    630.09,     14.35,        12
"2016-09-11 00:00:18.20",      3.76,      0.50,      0.26,     20.85,    630.64,     14.31,        12
"2016-09-11 00:00:18.30",      3.54,      0.31,      0.35,     20.86,    630.49,     14.24,        12
"2016-09-11 00:00:18.40",      3.38,      0.25,      0.32,     20.92,    630.77,     14.27,        12
"2016-09-11 00:00:18.50",      3.48,      0.19,      0.26,     21.00,    630.92,     14.27,        12
"2016-09-11 00:00:18.60",      3.46,      0.36,      0.35,     20.94,    630.73,     14.34,        12
"2016-09-11 00:00:18.70",      3.52,      0.31,      0.31,     21.04,    629.74,     14.54,        12
"2016-09-11 00:00:18.80",      3.56,      0.44,      0.31,     21.03,    630.10,     14.50,        12
"2016-09-11 00:00:18.90",      3.63,      0.44,      0.21,     21.01,    630.32,     14.49,        12
"2016-09-11 00:00:19.00",      3.74,      0.60,      0.15,     20.80,    630.92,     14.35,        12
"2016-09-11 00:00:19.10",      3.77,      0.38,      0.03,     20.90,    630.70,     14.24,        12
"2016-09-11 00:00:19.20",      3.59,     -0.17,     -0.11,     20.81,    631.15,     14.20,        12
"2016-09-11 00:00:19.30",      3.65,     -0.06,      0.01,     20.79,    630.83,     14.16,        12
"2016-09-11 00:00:19.40",      3.71,      0.09,     -0.00,     20.85,    631.00,     14.19,        12
"2016-09-11 00:00:19.50",      3.59,      0.31,      0.16,     20.79,    631.15,     14.21,        12
"2016-09-11 00:00:19.60",      3.52,      0.23,      0.25,     20.85,    631.16,     14.17,        12
"2016-09-11 00:00:19.70",      3.31,      0.01,      0.32,     20.86,    630.62,     14.21,        12
"2016-09-11 00:00:19.80",      3.30,      0.17,      0.35,     20.84,    630.60,     14.17,        12
"2016-09-11 00:00:19.90",      3.55,      0.12,      0.13,     20.89,    630.43,     14.30,        12
"2016-09-11 00:00:20.00",      3.75,      0.08,      0.33,     21.02,    629.77,     14.50,        12
"2016-09-11 00:00:20.10",      3.92,      0.03,      0.18,     21.04,    630.48,     14.50,        12
"2016-09-11 00:00:20.20",      3.68,      0.44,      0.25,     21.00,    631.04,     14.50,        12
"2016-09-11 00:00:20.30",      3.55,      0.08,      0.36,     20.99,    630.48,     14.44,        12
"2016-09-11 00:00:20.40",      3.51,      0.26,      0.24,     21.01,    630.29,     14.49,        12
"2016-09-11 00:00:20.50",      3.60,      0.66,      0.17,     21.00,    630.47,     14.71,        12
"2016-09-11 00:00:20.60",      3.67,      0.55,      0.12,     21.00,    630.50,     14.58,        12
"2016-09-11 00:00:20.70",      3.73,      0.65,      0.16,     21.13,    630.50,     14.71,        12
"2016-09-11 00:00:20.80",      3.52,      0.52,      0.34,     21.10,    630.07,     14.72,        12
"2016-09-11 00:00:20.90",      3.53,      0.42,      0.13,     21.13,    630.67,     14.75,        12
"2016-09-11 00:00:21.00",      3.65,      0.54,      0.15,     21.14,    630.62,     14.72,        12
"2016-09-11 00:00:21.10",      3.54,      0.55,      0.31,     21.01,    629.96,     14.69,        12
"2016-09-11 00:00:21.20",      3.13,      0.11,      0.66,     20.95,    630.51,     14.70,        12
"2016-09-11 00:00:21.30",      3.53,      0.14,      0.46,     21.11,    630.39,     14.70,        12
"2016-09-11 00:00:21.40",      3.25,      0.13,      0.44,     21.09,    629.64,     14.74,        12
"2016-09-11 00:00:21.50",      3.35,      0.59,      0.60,     21.05,    630.22,     14.76,        12
"2016-09-11 00:00:21.60",      3.03,      0.27,      0.24,     21.16,    630.08,     14.79,        12
"2016-09-11 00:00:21.70",      3.16,      0.28,      0.47,     21.20,    630.07,     14.84,        12
"2016-09-11 00:00:21.80",      3.34,      1.60,      0.14,     20.97,    629.81,     14.79,        12
"2016-09-11 00:00:21.90",      3.32,      0.69,     -0.01,     20.98,    629.70,     14.59,        12
"2016-09-11 00:00:22.00",      3.19,      0.48,      0.18,     20.98,    629.85,     14.70,        12
"2016-09-11 00:00:22.10",      3.15,      0.45,      0.58,     21.00,    630.04,     14.63,        12
"2016-09-11 00:00:22.20",      3.19,      0.45,      0.64,     21.08,    629.78,     14.76,        12
"2016-09-11 00:00:22.30",      3.03,      0.14,      0.44,     21.13,    630.43,     14.80,        12
"2016-09-11 00:00:22.40",      3.16,      0.57,      0.37,     21.19,    630.14,     14.80,        12
"2016-09-11 00:00:22.50",      3.11,      0.37,      0.44,     21.26,    629.32,     14.95,        12
"2016-09-11 00:00:22.60",      2.98,      0.41,      0.05,     21.22,    629.98,     14.93,        12
"2016-09-11 00:00:22.70",      3.00,      0.35,      0.41,     21.21,    629.94,     14.93,        12
"2016-09-11 00:00:22.80",      2.90,      0.05,      0.78,     21.15,    629.13,     15.02,        12
"2016-09-11 00:00:22.90",      2.91,      0.22,      0.59,     21.26,    629.70,     15.04,        12
"2016-09-11 00:00:23.00",      3.05,      0.41,      0.49,     21.35,    629.04,     15.12,        12
"2016-09-11 00:00:23.10",      3.04,      0.77,      0.42,     21.21,    628.67,     15.10,        12
"2016-09-11 00:00:23.20",      2.94,      0.93,      0.45,     21.24,    629.21,     15.10,        12
"2016-09-11 00:00:23.30",      3.07,      1.36,      0.28,     21.18,    629.16,     15.03,        12
"2016-09-11 00:00:23.40",      2.87,      1.82,     -0.17,     21.06,    629.69,     14.83,        12