"2016-11-19 00:00:00.00",     -1.38,      1.29,      0.53,      5.96,    701.42,      8.15,        12
"2016-11-19 00:00:00.10",     -1.84,      0.12,     -0.09,      5.91,    701.96,      8.17,        12
"2016-11-19 00:00:00.20",     -2.10,      0.64,     -0.19,      6.01,    701.99,      8.15,        12
"2016-11-19 00:00:00.30",     -1.71,      0.77,      0.53,      5.92,    701.73,      8.17,        12
"2016-11-19 00:00:00.40",     -2.57,      0.92,     -0.47,      5.96,    702.28,      8.18,        12
"2016-11-19 00:00:00.50",     -2.49,      1.84,     -0.10,      5.87,    702.38,      8.16,        12
"2016-11-19 00:00:00.60",     -2.87,      0.58,     -0.35,      6.02,    702.38,      8.18,        12
"2016-11-19 00:00:00.70",     -3.25,      1.64,     -0.64,      6.09,    702.45,      8.17,        12
"2016-11-19 00:00:00.80",     -2.75,      0.78,     -0.50,      5.81,    702.37,      8.20,        12
"2016-11-19 00:00:00.90",     -3.46,      1.57,     -0.91,      5.89,    702.27,      8.15,        12
"2016-11-19 00:00:01.00",     -3.13,      1.58,     -0.88,      5.81,    701.63,      8.14,        12
"2016-11-19 00:00:01.10",     -2.80,      1.12,     -0.88,      5.96,    701.48,      8.15,        12
"2016-11-19 00:00:01.20",     -3.12,      2.18,     -0.26,      5.95,    701.17,      8.15,        12
"2016-11-19 00:00:01.30",     -2.11,      1.66,      0.54,      5.96,    701.81,      8.16,        12
"2016-11-19 00:00:01.40",     -3.27,      1.44,     -0.03,      6.00,    701.79,      8.20,        12
"2016-11-19 00:00:01.50",     -3.46,      1.16,     -0.90,      5.90,    700.63,      8.20,        12
"2016-11-19 00:00:01.60",     -3.51,      0.98,     -0.75,      5.71,    701.06,      8.21,        12
"2016-11-19 00:00:01.70",     -2.45,      1.92,     -0.82,      5.84,    702.01,      8.20,        12
"2016-11-19 00:00:01.80",     -2.09,      1.33,     -1.27,      5.84,    700.71,      8.19,        12
"2016-11-19 00:00:01.90",     -1.66,      1.46,     -1.69,      5.82,    701.40,      8.19,        12
"2016-11-19 00:00:02.00",     -1.70,      1.31,     -1.66,      6.00,    701.45,      8.18,        12
"2016-11-19 00:00:02.10",     -1.87,      1.70,     -1.70,      5.87,    700.70,      8.17,        12
"2016-11-19 00:00:02.20",     -1.81,      1.15,     -0.83,      5.79,    701.07,      8.18,        12
"2016-11-19 00:00:02.30",     -2.23,      0.97,     -0.76,      5.89,    701.39,      8.18,        12
"2016-11-19 00:00:02.40",     -2.25,      1.16,     -0.72,      5.93,    701.10,      8.15,        12
"2016-11-19 00:00:02.50",     -2.20,      1.22,     -0.23,      5.80,    701.70,      8.16,        12
"2016-11-19 00:00:02.60",     -2.28,      1.76,     -0.25,      5.80,    702.18,      8.18,        12
"2016-11-19 00:00:02.70",     -2.43,      0.63,      0.21,      5.98,    701.39,      8.17,        12
"2016-11-19 00:00:02.80",     -3.02,      1.20,     -0.30,      5.98,    701.52,      8.17,        12
"2016-11-19 00:00:02.90",     -1.95,      1.23,      0.57,      5.82,    701.53,      8.17,        12
"2016-11-19 00:00:03.00",     -1.40,      0.27,      0.76,      6.01,    701.29,      8.16,        12
"2016-11-19 00:00:03.10",     -2.05,      0.15,      0.40,      5.98,    701.79,      8.17,        12
"2016-11-19 00:00:03.20",     -2.00,      0.01,      0.50,      6.03,    701.51,      8.15,        12
"2016-11-19 00:00:03.30",     -1.48,      0.25,      0.30,      5.74,    701.71,      8.12,        12
"2016-11-19 00:00:03.40",     -2.02,      0.51,      0.81,      5.93,    701.15,      8.12,        12
"2016-11-19 00:00:03.50",     -1.56,      2.22,     -1.51,      5.78,    701.04,      8.12,        12
"2016-11-19 00:00:03.60",     -1.97,      1.49,     -1.04,      5.70,    702.40,      8.10,        12
"2016-11-19 00:00:03.70",     -2.24,      1.65,     -0.58,      5.69,    700.74,      8.11,        12
"2016-11-19 00:00:03.80",     -2.44,      1.97,     -0.55,      5.80,    702.39,      8.12,        12
"2016-11-19 00:00:03.90",     -1.95,      2.23,     -0.68,      5.70,    701.34,      8.13,        12
"2016-11-19 00:00:04.00",     -1.86,      2.40,     -0.73,      5.79,    701.47,      8.10,        12
"2016-11-19 00:00:04.10",     -1.86,      2.51,     -0.88,      5.72,    702.08,      8.12,        12
"2016-11-19 00:00:04.20",     -1.68,      2.49,     -0.74,      5.76,    701.84,      8.13,        12
"2016-11-19 00:00:04.30",     -1.50,      2.24,     -0.33,      5.70,    701.64,      8.12,        12
"2016-11-19 00:00:04.40",     -1.24,      1.79,     -0.23,      5.77,    701.60,      8.13,        12
"2016-11-19 00:00:04.50",     -1.31,      1.38,     -0.61,      5.74,    701.99,      8.13,        12
"2016-11-19 00:00:04.60",     -1.63,      1.59,     -0.28,      5.79,    702.05,      8.15,        12
"2016-11-19 00:00:04.70",     -1.87,      1.83,      0.11,      5.74,    701.61,      8.16,        12
"2016-11-19 00:00:04.80",     -1.59,      1.95,      0.13,      5.78,    701.41,      8.15,        12
"2016-11-19 00:00:04.90",     -1.61,      1.59,     -0.37,      5.84,    702.24,      8.16,        12
"2016-11-19 00:00:05.00",     -2.12,      1.70,     -0.63,      5.79,    702.07,      8.14,        12
"2016-11-19 00:00:05.10",     -1.55,      1.25,     -0.67,      5.77,    702.28,      8.15,        12
"2016-11-19 00:00:05.20",     -1.69,      1.07,     -0.54,      5.84,    702.03,      8.15,        12
"2016-11-19 00:00:05.30",     -2.17,      0.87,     -0.80,      5.85,    702.06,      8.15,        12
"2016-11-19 00:00:05.40",     -2.08,      0.62,     -0.80,      5.85,    701.40,      8.14,        12
"2016-11-19 00:00:05.50",     -2.50,      1.25,     -0.58,      5.84,    702.26,      8.12,        12
"2016-11-19 00:00:05.60",     -3.09,      1.99,     -0.59,      5.77,    701.13,      8.12,        12
"2016-11-19 00:00:05.70",     -2.47,      1.71,     -0.62,      5.74,    701.33,      8.09,        12
"2016-11-19 00:00:05.80",     -2.22,      1.57,     -0.80,      5.72,    701.66,      8.09,        12
"2016-11-19 00:00:05.90",     -1.80,      1.64,     -0.74,      5.73,    702.32,      8.12,        12
"2016-11-19 00:00:06.00",     -1.36,      1.70,     -1.00,      5.68,    701.59,      8.11,        12
"2016-11-19 00:00:06.10",     -1.15,      1.82,     -0.91,      5.76,    701.33,      8.10,        12
"2016-11-19 00:00:06.20",     -1.51,      1.53,     -0.78,      5.72,    701.41,      8.10,        12
"2016-11-19 00:00:06.30",     -1.35,      1.57,     -0.94,      5.79,    701.59,      8.10,        12
"2016-11-19 00:00:06.40",     -1.24,      1.05,     -1.13,      5.64,    702.22,      8.09,        12
"2016-11-19 00:00:06.50",     -1.43,      1.52,     -0.75,      5.70,    701.50,      8.11,        12
"2016-11-19 00:00:06.60",     -1.43,      1.40,     -0.80,      5.74,    701.49,      8.11,        12
"2016-11-19 00:00:06.70",     -0.98,      1.15,     -0.88,      5.73,    701.78,      8.10,        12
"2016-11-19 00:00:06.80",     -0.80,      1.41,     -1.06,      5.70,    701.40,      8.10,        12
"2016-11-19 00:00:06.90",     -0.64,      1.67,     -1.10,      5.67,    701.88,      8.13,        12
"2016-11-19 00:00:07.00",     -0.79,      2.17,     -0.95,      5.78,    702.06,      8.15,        12
"2016-11-19 00:00:07.10",     -0.72,      2.43,     -1.03,      5.73,    702.07,      8.13,        12
"2016-11-19 00:00:07.20",     -1.38,      2.61,     -0.34,      5.71,    701.85,      8.11,        12
"2016-11-19 00:00:07.30",     -2.01,      1.66,     -0.50,      5.79,    701.87,      8.13,        12
"2016-11-19 00:00:07.40",     -1.26,      1.97,     -0.35,      5.70,    701.86,      8.14,        12
"2016-11-19 00:00:07.50",     -1.72,      1.93,     -0.77,      5.75,    700.82,      8.09,        12
"2016-11-19 00:00:07.60",     -0.77,      2.13,     -0.72,      5.56,    701.65,      8.09,        12
"2016-11-19 00:00:07.70",     -0.83,      2.48,     -0.38,      5.65,    702.00,      8.09,        12
"2016-11-19 00:00:07.80",     -0.88,      3.08,     -0.62,      5.68,    702.03,      8.08,        12
"2016-11-19 00:00:07.90",     -0.64,      2.22,     -0.44,      5.63,    701.79,      8.08,        12
"2016-11-19 00:00:08.00",     -0.54,      2.86,     -0.40,      5.58,    701.24,      8.09,        12
"2016-11-19 00:00:08.10",     -0.86,      2.31,     -0.11,      5.66,    701.56,      8.10,        12
"2016-11-19 00:00:08.20",     -0.97,      2.09,      0.26,      5.64,    701.94,      8.09,        12
"2016-11-19 00:00:08.30",     -0.70,      1.98,      0.46,      5.65,    700.86,      8.09,        12
"2016-11-19 00:00:08.40",     -0.73,      1.97,      0.43,      5.78,    701.66,      8.09,        12
"2016-11-19 00:00:08.50",     -0.89,      2.68,      0.36,      5.64,    701.02,      8.09,        12
"2016-11-19 00:00:08.60",     -1.14,      1.93,      0.60,      5.63,    700.92,      8.07,        12
"2016-11-19 00:00:08.70",     -0.62,      1.99,     -0.35,      5.63,    701.43,      8.08,        12
"2016-11-19 00:00:08.80",     -0.12,      1.51,     -0.13,      5.65,    702.04,      8.09,        12
"2016-11-19 00:00:08.90",      0.52,      1.44,     -0.08,      5.70,    701.90,      8.09,        12
"2016-11-19 00:00:09.00",      0.68,      1.68,      0.01,      5.71,    701.90,      8.08,        12
"2016-11-19 00:00:09.10",      0.38,      1.93,     -0.13,      5.71,    702.15,      8.07,        12
"2016-11-19 00:00:09.20",      0.21,      1.86,     -0.13,      5.67,    701.60,      8.09,        12
"2016-11-19 00:00:09.30",      0.06,      1.91,     -0.00,      5.67,    701.66,      8.08,        12
"2016-11-19 00:00:09.40",      0.24,      2.02,      0.12,      5.69,    701.88,      8.08,        12
"2016-11-19 00:00:09.50",     -0.13,      1.67,      0.35,      5.66,    701.43,      8.08,        12
"2016-11-19 00:00:09.60",     -0.04,      1.87,      0.33,      5.77,    701.46,      8.08,        12
"2016-11-19 00:00:09.70",     -0.00,      1.78,      0.38,      5.71,    702.01,      8.10,        12
"2016-11-19 00:00:09.80",     -0.02,      1.46,      0.28,      5.74,    701.45,      8.09,        12
"2016-11-19 00:00:09.90",     -0.38,      1.71,      0.06,      5.68,    701.40,      8.08,        12
"2016-11-19 00:00:10.00",     -0.61,      1.48,      0.05,      5.68,    701.34,      8.09,        12
"2016-11-19 00:00:10.10",     -0.53,      1.25,      0.16,      5.69,    701.48,      8.08,        12
"2016-11-19 00:00:10.20",     -0.45,      1.40,      0.20,      5.70,    701.26,      8.14,        12
"2016-11-19 00:00:10.30",     -0.57,      1.29,      0.16,      5.73,    701.03,      8.13,        12
"2016-11-19 00:00:10.40",     -0.60,      1.41,      0.18,      5.76,    700.39,      8.12,        12
"2016-11-19 00:00:10.50",     -0.68,      1.37,      0.18,      5.71,    701.45,      8.09,        12
"2016-11-19 00:00:10.60",     -0.77,      1.34,      0.10,      5.72,    701.71,      8.10,        12
"2016-11-19 00:00:10.70",     -0.83,      1.41,     -0.01,      5.67,    701.56,      8.11,        12
"2016-11-19 00:00:10.80",     -0.76,      0.69,     -0.04,      5.70,    700.92,      8.09,        12
"2016-11-19 00:00:10.90",     -0.78,      0.97,      0.10,      5.71,    701.64,      8.12,        12
"2016-11-19 00:00:11.00",     -0.98,      0.90,      0.26,      5.73,    701.28,      8.10,        12
"2016-11-19 00:00:11.10",     -0.74,      0.91,      0.17,      5.74,    700.88,      8.14,        12
"2016-11-19 00:00:11.20",     -0.86,      0.75,      0.31,      5.92,    699.58,      8.21,        12
"2016-11-19 00:00:11.30",     -0.68,      0.01,      0.41,      5.92,    699.96,      8.26,        12
"2016-11-19 00:00:11.40",     -0.38,      0.21,      0.22,      6.02,    700.08,      8.26,        12
"2016-11-19 00:00:11.50",     -0.60,      0.37,      0.26,      6.12,    699.69,      8.25,        12
"2016-11-19 00:00:11.60",     -0.73,     -0.12,      0.30,      6.12,    700.45,      8.19,        12
"2016-11-19 00:00:11.70",     -0.91,      0.12,      0.34,      6.01,    700.10,      8.19,        12
"2016-11-19 00:00:11.80",     -0.59,     -0.05,      0.32,      6.03,    700.63,      8.18,        12
"2016-11-19 00:00:11.90",     -0.89,     -0.26,      0.31,      6.03,    700.07,      8.17,        12
"2016-11-19 00:00:12.00",     -0.84,      0.10,     -0.03,      6.02,    700.46,      8.16,        12
"2016-11-19 00:00:12.10",     -1.04,     -0.10,     -0.03,      5.95,    701.04,      8.12,        12
"2016-11-19 00:00:12.20",     -1.12,      0.33,     -0.04,      5.91,    700.63,      8.11,        12
"2016-11-19 00:00:12.30",     -0.94,     -0.03,     -0.05,      5.88,    701.52,      8.10,        12
"2016-11-19 00:00:12.40",     -0.89,      0.14,     -0.07,      5.86,    702.10,      8.10,        12
"2016-11-19 00:00:12.50",     -0.78,     -0.21,      0.40,      5.76,    701.05,      8.12,        12
"2016-11-19 00:00:12.60",     -0.74,      0.27,      0.22,      5.88,    701.11,      8.12,        12
"2016-11-19 00:00:12.70",     -0.96,      0.60,      0.11,      5.87,    701.06,      8.12,        12
"2016-11-19 00:00:12.80",     -1.24,      0.62,      0.28,      5.79,    701.15,      8.11,        12
"2016-11-19 00:00:12.90",     -1.24,      0.97,      0.07,      5.78,    701.40,      8.10,        12
"2016-11-19 00:00:13.00",     -1.30,      0.96,      0.04,      5.82,    701.86,      8.10,        12
"2016-11-19 00:00:13.10",     -1.29,      1.51,     -0.19,      5.69,    702.12,      8.11,        12
"2016-11-19 00:00:13.20",     -1.07,      1.48,      0.08,      5.79,    701.28,      8.11,        12
"2016-11-19 00:00:13.30",     -1.00,      1.28,     -0.19,      5.83,    701.02,      8.09,        12
"2016-11-19 00:00:13.40",     -1.30,      1.08,      0.24,      5.78,    700.85,      8.10,        12
"2016-11-19 00:00:13.50",     -1.61,      0.93,     -0.00,      5.81,    701.45,      8.11,        12
"2016-11-19 00:00:13.60",     -1.62,      0.94,      0.09,      5.82,    701.42,      8.10,        12
"2016-11-19 00:00:13.70",     -1.94,      1.29,     -0.07,      5.74,    700.77,      8.09,        12
"2016-11-19 00:00:13.80",     -0.80,      1.63,      0.07,      5.79,    702.00,      8.10,        12
"2016-11-19 00:00:13.90",     -1.29,      1.60,     -0.04,      5.80,    701.14,      8.09,        12
"2016-11-19 00:00:14.00",     -1.15,      1.79,     -0.24,      5.78,    701.63,      8.09,        12
"2016-11-19 00:00:14.10",     -1.49,      1.81,     -0.21,      5.78,    702.10,      8.09,        12
"2016-11-19 00:00:14.20",     -1.34,      1.78,     -0.33,      5.82,    701.30,      8.11,        12
"2016-11-19 00:00:14.30",     -1.47,      1.36,     -0.43,      5.76,    701.98,      8.10,        12
"2016-11-19 00:00:14.40",     -1.29,      1.51,     -0.48,      5.75,    702.23,      8.10,        12
"2016-11-19 00:00:14.50",     -1.43,      1.34,     -0.54,      5.74,    701.61,      8.10,        12
"2016-11-19 00:00:14.60",     -1.80,      1.30,     -0.37,      5.78,    701.25,      8.10,        12
"2016-11-19 00:00:14.70",     -1.78,      0.90,     -0.45,      5.78,    701.42,      8.10,        12
"2016-11-19 00:00:14.80",     -1.36,      0.99,     -0.50,      5.77,    701.36,      8.09,        12
"2016-11-19 00:00:14.90",     -1.41,      0.94,     -0.64,      5.79,    701.54,      8.09,        12
"2016-11-19 00:00:15.00",     -1.33,      1.00,     -0.74,      5.71,    701.10,      8.11,        12
"2016-11-19 00:00:15.10",     -1.24,      0.83,     -0.24,      5.71,    701.32,      8.10,        12
"2016-11-19 00:00:15.20",     -1.34,      0.98,     -0.50,      5.71,    702.15,      8.10,        12
"2016-11-19 00:00:15.30",     -1.32,      1.19,     -0.24,      5.75,    701.68,      8.08,        12
"2016-11-19 00:00:15.40",     -1.13,      1.04,     -0.59,      5.74,    701.73,      8.08,        12
"2016-11-19 00:00:15.50",     -1.21,      1.16,     -0.58,      5.65,    701.65,      8.09,        12
"2016-11-19 00:00:15.60",     -0.99,      1.17,     -0.85,      5.66,    701.84,      8.10,        12
"2016-11-19 00:00:15.70",     -0.33,      1.29,     -1.15,      5.60,    702.45,      8.11,        12
"2016-11-19 00:00:15.80",     -0.58,      1.76,     -0.72,      5.71,    701.77,      8.10,        12
"2016-11-19 00:00:15.90",     -0.17,      1.39,     -1.14,      5.63,    702.14,      8.09,        12
"2016-11-19 00:00:16.00",     -0.98,      1.61,     -0.28,      5.64,    701.84,      8.08,        12
"2016-11-19 00:00:16.10",     -0.74,      1.56,     -0.41,      5.68,    702.12,      8.10,        12
"2016-11-19 00:00:16.20",     -1.09,      1.70,     -0.13,      5.67,    701.73,      8.10,        12
"2016-11-19 00:00:16.30",     -1.22,      1.67,     -0.39,      5.68,    701.41,      8.10,        12
"2016-11-19 00:00:16.40",     -1.34,      1.39,     -0.53,      5.73,    700.95,      8.10,        12
"2016-11-19 00:00:16.50",     -1.18,      1.27,     -1.07,      5.68,    701.31,      8.10,        12
"2016-11-19 00:00:16.60",     -1.20,      1.98,     -0.84,      5.63,    701.32,      8.09,        12
"2016-11-19 00:00:16.70",     -0.70,      1.94,     -1.16,      5.61,    701.65,      8.10,        12
"2016-11-19 00:00:16.80",     -1.68,      1.37,     -0.68,      5.73,    701.92,      8.08,        12
"2016-11-19 00:00:16.90",     -1.23,      0.49,     -1.34,      5.64,    701.86,      8.08,        12
"2016-11-19 00:00:17.00",     -1.80,      1.39,     -0.96,      5.59,    701.66,      8.07,        12
"2016-11-19 00:00:17.10",     -0.64,      0.70,     -0.28,      5.55,    701.47,      8.07,        12
"2016-11-19 00:00:17.20",     -1.09,      0.40,      0.22,      5.63,    701.87,      8.08,        12
"2016-11-19 00:00:17.30",     -1.51,      1.08,     -0.40,      5.60,    701.77,      8.09,        12
"2016-11-19 00:00:17.40",     -1.16,      0.69,     -0.04,      5.71,    702.02,      8.10,        12
"2016-11-19 00:00:17.50",     -1.22,      0.94,      0.51,      5.70,    700.97,      8.10,        12
"2016-11-19 00:00:17.60",     -1.11,      1.18,      0.48,      5.72,    702.32,      8.10,        12
"2016-11-19 00:00:17.70",     -1.16,      1.16,      0.33,      5.75,    701.63,      8.10,        12
"2016-11-19 00:00:17.80",     -1.38,      1.35,      0.52,      5.70,    700.40,      8.09,        12
"2016-11-19 00:00:17.90",     -1.44,      1.44,      0.45,      5.76,    701.52,      8.10,        12
"2016-11-19 00:00:18.00",     -1.57,      2.17,      0.92,      5.75,    701.98,      8.09,        12
"2016-11-19 00:00:18.10",     -1.51,      1.76,      0.63,      5.73,    701.00,      8.09,        12
"2016-11-19 00:00:18.20",     -1.59,      1.91,      0.47,      5.70,    700.52,      8.10,        12
"2016-11-19 00:00:18.30",     -1.43,      1.60,     -0.08,      5.66,    702.08,      8.09,        12
"2016-11-19 00:00:18.40",     -1.10,      1.45,     -0.11,      5.64,    701.07,      8.08,        12
"2016-11-19 00:00:18.50",     -1.30,      1.21,      0.26,      5.68,    702.13,      8.10,        12
"2016-11-19 00:00:18.60",     -1.10,      1.01,      0.08,      5.77,    701.54,      8.09,        12
"2016-11-19 00:00:18.70",     -1.21,      1.38,     -0.06,      5.68,    701.67,      8.09,        12
"2016-11-19 00:00:18.80",     -1.33,      1.50,     -0.26,      5.65,    701.84,      8.08,        12
"2016-11-19 00:00:18.90",     -1.55,      1.28,     -0.10,      5.75,    702.19,      8.10,        12
"2016-11-19 00:00:19.00",     -1.54,      1.20,     -0.17,      5.73,    701.22,      8.09,        12
"2016-11-19 00:00:19.10",     -1.91,      1.30,     -0.18,      5.70,    701.53,      8.09,        12
"2016-11-19 00:00:19.20",     -1.84,      1.61,      0.48,      5.69,    702.12,      8.10,        12
"2016-11-19 00:00:19.30",     -1.72,      1.74,      0.12,      5.69,    701.47,      8.08,        12
"2016-11-19 00:00:19.40",     -1.71,      1.22,      0.45,      5.82,    701.55,      8.09,        12
"2016-11-19 00:00:19.50",     -1.72,      1.66,      0.30,      5.74,    700.87,      8.09,        12
"2016-11-19 00:00:19.60",     -2.17,      1.68,      0.49,      5.96,    700.85,      8.09,        12
"2016-11-19 00:00:19.70",     -1.49,      1.78,      0.60,      5.74,    701.91,      8.09,        12
"2016-11-19 00:00:19.80",     -1.88,      1.82,      0.40,      5.76,    701.31,      8.09,        12
"2016-11-19 00:00:19.90",     -1.84,      1.51,      0.04,      5.69,    701.61,      8.09,        12
"2016-11-19 00:00:20.00",     -2.27,      1.02,     -0.33,      5.66,    701.76,      8.10,        12
"2016-11-19 00:00:20.10",     -2.45,      1.07,     -0.51,      5.72,    701.52,      8.10,        12
"2016-11-19 00:00:20.20",     -2.23,      1.57,     -0.41,      5.78,    701.87,      8.10,        12
"2016-11-19 00:00:20.30",     -1.89,      1.75,     -0.58,      5.68,    701.55,      8.10,        12
"2016-11-19 00:00:20.40",     -1.97,      1.61,     -0.30,      5.72,    701.96,      8.11,        12
"2016-11-19 00:00:20.50",     -1.89,      1.58,      0.09,      5.75,    701.04,      8.10,        12
"2016-11-19 00:00:20.60",     -1.99,      2.06,     -0.51,      5.61,    701.80,      8.11,        12
"2016-11-19 00:00:20.70",     -2.18,      2.11,     -0.28,      5.75,    701.31,      8.09,        12
"2016-11-19 00:00:20.80",     -1.92,      2.10,     -0.38,      5.70,    701.36,      8.09,        12
"2016-11-19 00:00:20.90",     -2.14,      1.86,     -0.06,      5.74,    701.70,      8.11,        12
"2016-11-19 00:00:21.00",     -1.93,      1.96,     -0.02,      5.79,    701.70,      8.10,        12
"2016-11-19 00:00:21.10",     -2.20,      2.41,     -0.16,      5.70,    701.88,      8.10,        12
"2016-11-19 00:00:21.20",     -2.35,      1.71,     -0.03,      5.71,    701.45,      8.09,        12
"2016-11-19 00:00:21.30",     -2.07,      1.99,      0.04,      5.66,    701.12,      8.09,        12
"2016-11-19 00:00:21.40",     -2.50,      2.13,     -0.13,      5.67,    701.46,      8.09,        12
"2016-11-19 00:00:21.50",     -2.57,      1.71,      0.11,      5.69,    701.26,      8.07,        12
"2016-11-19 00:00:21.60",     -2.28,      1.96,     -0.26,      5.69,    701.93,      8.08,        12
"2016-11-19 00:00:21.70",     -2.12,      1.68,     -0.23,      5.67,    702.06,      8.08,        12
"2016-11-19 00:00:21.80",     -2.43,      1.72,     -0.39,      5.73,    701.68,      8.09,        12
"2016-11-19 00:00:21.90",     -2.55,      1.61,     -0.37,      5.76,    701.14,      8.10,        12
"2016-11-19 00:00:22.00",     -2.22,      1.35,     -0.12,      5.73,    700.89,      8.08,        12
"2016-11-19 00:00:22.10",     -2.10,      1.66,     -0.22,      5.71,    701.83,      8.08,        12
"2016-11-19 00:00:22.20",     -1.95,      1.65,     -0.23,      5.76,    702.08,      8.07,        12
"2016-11-19 00:00:22.30",     -1.93,      1.64,     -0.35,      5.72,    701.53,      8.07,        12
"2016-11-19 00:00:22.40",     -1.93,      1.63,     -0.18,      5.61,    702.24,      8.08,        12
"2016-11-19 00:00:22.50",     -2.28,      1.52,     -0.07,      5.73,    701.51,      8.08,        12
"2016-11-19 00:00:22.60",     -1.87,      1.89,      0.05,      5.74,    701.75,      8.08,        12
"2016-11-19 00:00:22.70",     -2.12,      1.62,     -0.00,      5.69,    701.36,      8.08,        12
"2016-11-19 00:00:22.80",     -2.08,      1.80,     -0.22,      5.68,    701.22,      8.08,        12
"2016-11-19 00:00:22.90",     -2.08,      1.49,     -0.11,      5.72,    702.00,      8.07,        12
"2016-11-19 00:00:23.00",     -2.15,      1.72,     -0.13,      5.70,    701.30,      8.06,        12
"2016-11-19 00:00:23.10",     -2.15,      1.84,     -0.30,      5.67,    701.07,      8.06,        12
"2016-11-19 00:00:23.20",     -2.45,      1.96,      0.03,      5.71,    701.94,      8.06,        12
"2016-11-19 00:00:23.30",     -2.08,      2.00,     -0.15,      5.67,    701.58,      8.06,        12
"2016-11-19 00:00:23.40",     -2.06,      1.84,     -0.19,      5.71,    701.21,      8.07,        12